﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v4 - WBAWB720X0P051181.mhd
254.694,14.6,14.7,-4.7,0,84.9,6,100,13.31,13.84,34.8,35.2,20.59,20.6,21.9,85,1808,5.9,-4.4,7.6,31.5,125.9,0,-91.4,-91,94.9,94.1,28.8,46.6,46.6,29.7,0
254.951,14.6,15,-4.7,0,85.2,6,100,13.35,13.87,34.9,36.6,20.39,21.4,22.3,85.1,1813,5.4,-4.9,7.8,31.5,126.3,0,-91,-89.9,94.9,92.6,27.4,46.9,46.9,28.3,0
255.052,14.6,15.4,-4.3,0,84.7,6,100,13.58,14.24,36.1,36.5,21.27,21.4,22.8,84.9,1812,4.9,-4,8,30.8,130.9,0,-90.2,-89.9,93,92.6,27.5,45.7,45.7,28.4,0
255.166,14.6,15.4,-4.2,0,84.7,6,100,13.67,14.25,36.2,36.5,21.21,21.3,22.7,84.9,1806,4.7,-4.6,8,30.8,131.1,0,-90.2,-89.9,92.6,92.6,27.6,45.2,45.2,28.5,0
255.272,14.6,15.4,-4.2,0,85.2,6,100,13.75,14.25,36.9,36.4,21.32,21.3,22.8,85,1809,4.4,-5,8.1,30.4,134.1,0,-90.2,-89.9,93.4,92.6,27.6,44.4,44.4,28.5,0
255.380,14.6,15.4,-4.2,0,85.4,6,100,13.84,14.35,36.1,36.5,21.26,21.3,22.7,85.1,1809,4.3,-5,8.1,30.8,130.9,0,-91,-89.9,92.2,92.6,27.5,45.7,45.7,28.4,0
255.486,14.6,15.4,-4.2,0,84.9,6,100,13.85,14.41,36.5,36.5,21.34,21.3,22.8,84.9,1810,3.9,-4.9,8.1,30.4,132.4,0,-90.2,-89.9,93,92.6,27.5,44.1,44.1,28.4,0
255.661,14.6,15.6,-4.2,0,84.7,6,100,13.91,14.5,36,36.9,21.27,21.6,22.8,85,1811,3.8,-4.5,8.1,30.8,130.5,0,-89.9,-89.9,92.6,92.6,27.3,46,46,28.2,0
255.757,14.6,15.4,-4.3,0,84.2,6,100,14.02,14.41,36.7,36.5,21.61,21.4,22.8,84.9,1813,3.7,-5.6,8.1,30.4,133.9,0,-91,-89.9,93.8,92.6,27.5,44.7,44.7,28.4,0
255.964,14.6,15.4,-4.3,0,84.7,6,100,13.97,14.53,36.6,36.5,21.23,21.4,22.8,85.1,1812,3.1,-5.2,8.1,30.4,131.5,0,-91.4,-89.9,93.4,92.6,27.5,45.7,45.7,28.4,0
256.067,14.6,15.1,-4.3,0,85.4,6,100,14.1,14.61,36.3,36,21,21.1,22.7,85,1813,2.8,-4.7,8.1,30.4,129.9,0,-91,-89.9,93,92.6,27.7,43.6,43.6,28.6,0
256.170,14.6,15.4,-4.3,0,84.9,6,100,14.13,14.64,36.1,36.5,21.06,21.4,22.8,84.9,1811,2.6,-4.8,8.1,30.8,131.1,0,-91.4,-89.9,92.6,92.6,27.5,43.8,43.8,28.4,0
256.268,14.6,15.4,-4.3,0,85.4,6,100,14.23,14.71,36.5,36.5,21.3,21.4,22.8,84.8,1812,2.9,-4.2,8.1,30.4,132.6,0,-91,-89.9,93.4,92.6,27.5,44.4,44.4,28.4,0
256.392,14.6,15.1,-4.3,0,85.6,6,100,14.23,14.58,36.2,36,21.14,21,22.7,85.1,1808,2.6,-5.5,8,30.8,131.3,0,-91,-89.9,93,93.4,27.8,44.2,44.2,28.7,0
256.498,14.6,15.4,-4.3,0,84.9,6,100,14.18,14.5,36.1,36.5,21.09,21.3,22.7,85,1809,2.2,-6,8.1,30.8,130.9,0,-90.2,-89.9,93,92.6,27.5,45.2,45.2,28.4,0
256.598,14.6,15.4,-4.3,0,84.9,6,100,14.3,14.66,36.3,36.5,21.15,21.4,22.8,84.9,1815,2.5,-4.9,8.1,30.4,130.7,0,-91,-89.9,93,92.6,27.4,44,44,28.3,0
256.800,14.6,15.4,-4.3,0,84.7,6,100,14.3,14.68,36.3,36.5,21.3,21.4,22.8,84.9,1813,2.3,-5.1,8.1,30.4,131.6,0,-91,-89.9,93,92.6,27.5,45.7,45.7,28.4,0
257.092,14.6,15.4,-4.3,0,84.2,6,100,14.35,14.68,36.5,36.5,21.29,21.3,22.8,84.9,1810,2,-4.8,8.1,30.4,132.6,0,-91.4,-89.9,93.4,92.6,27.5,44.9,44.9,28.4,0
257.212,14.6,15.7,-4.2,0,85.4,6,100,14.41,14.77,36.3,37,21.09,21.6,23.1,84.9,1809,1.9,-4,8.3,30.4,131.8,0,-90.2,-89.1,92.2,91.9,27.2,44.8,44.8,28.1,0
257.317,14.6,15.4,-4.1,0,84.5,6,100,14.34,14.68,36.1,36.5,21.18,21.4,22.8,84.8,1813,1.3,-4.8,8.2,30.8,131.1,0,-89.5,-89.9,92.2,92.6,27.5,46.5,46.5,28.4,0
257.416,14.6,15.4,-4.1,0,85.1,6,100,14.37,14.61,36.4,36.5,21.41,21.3,22.8,84.9,1809,1.3,-5.3,8.2,30.4,132.2,0,-89.9,-89.9,92.2,92.6,27.5,46.6,46.6,28.4,0
257.515,14.6,15.6,-4.1,0,85.2,6,100,14.47,14.74,36.6,36.8,21.27,21.5,22.9,85,1808,1.6,-4.2,8.2,30.4,133,0,-89.9,-89.1,93,92.6,27.3,44.7,44.7,28.2,0
257.803,14.6,15.6,-4.2,0,85.2,6,100,14.53,14.81,36.2,36.9,21.4,21.7,23,85.1,1816,1.7,-3.6,8.2,30.8,131.3,0,-89.9,-89.1,92.6,91.9,27.2,46.6,46.6,28.1,0
257.905,14.6,15.6,-4.1,0,84.4,6,100,14.48,14.77,36.2,36.5,21.43,21.5,23,84.9,1818,1.2,-3.7,8.3,30.8,131.1,0,-89.9,-89.9,92.2,92.6,27.4,47.4,47.4,28.3,0
258.049,14.6,15.4,-4.1,0,84.5,6,100,14.47,14.84,36.4,36.5,21.44,21.4,22.9,85,1811,1.1,-3.6,8.2,30.4,132.2,0,-89.5,-89.9,93,92.6,27.5,46.2,46.2,28.4,0
258.322,14.6,15.6,-4.1,0,85.4,6,100,14.46,14.77,36.1,36.9,21.33,21.6,23,84.9,1814,0.8,-3.8,8.2,30.8,130.9,0,-89.9,-89.1,91.9,91.9,27.2,45.7,45.7,28.1,0
258.437,14.6,15.6,-4,0,85.9,6,100,14.51,14.84,36.1,36.9,21.44,21.6,23,85.1,1812,0.8,-4.1,8.3,30.8,131.1,0,-88.8,-89.9,91.5,92.6,27.3,46.5,46.5,28.1,0
258.552,14.6,15.4,-4,0,85.4,6,100,14.57,14.89,36.8,36.5,21.63,21.4,22.9,85,1817,1,-2.9,8.2,30.4,133.5,0,-88.8,-89.9,92.6,92.6,27.4,44.5,44.5,28.3,0
258.654,14.6,15.4,-4.1,0,85.8,6,100,14.67,14.91,37.4,36.4,21.77,21.4,22.9,84.9,1818,1.1,-2.1,8.3,30,135.9,0,-91,-89.9,93,92.6,27.5,45.3,45.3,28.4,0
258.752,14.6,15.4,-4.2,0,85.4,6,100,14.74,14.71,36.8,36.5,21.64,21.4,22.9,85,1817,1.5,-4,8.2,30.4,133.5,0,-90.2,-89.9,93.4,92.6,27.4,44.5,44.5,28.3,0
258.859,14.6,15.4,-4.3,0,84,6,100,14.67,14.99,36.7,36.4,21.73,21.3,22.9,84.9,1815,1.2,-1.6,8.3,30.4,134.5,0,-90.2,-89.9,93.8,92.6,27.5,45.4,45.4,28.4,0
258.976,14.6,15.4,-4.3,0,84.2,6,100,14.64,14.77,36,36.5,21.37,21.4,22.9,84.9,1815,1.1,-2.8,8.2,30.8,130.7,0,-89.9,-89.9,93,92.6,27.4,45.9,45.9,28.3,0
259.095,14.6,15.6,-4.2,0,84.9,6,100,14.61,14.8,36,36.9,21.27,21.6,22.9,85,1817,1.2,-2.3,8.2,30.8,131.5,0,-89.9,-89.1,92.6,91.9,27.2,45.9,45.9,28.1,0
259.340,14.6,15.4,-4.1,0,85.4,6,100,14.73,14.96,36.1,36.5,21.38,21.4,22.9,84.9,1815,1.5,-1.3,8.2,30.8,130.7,0,-89.9,-89.9,91.9,92.6,27.4,45,45,28.3,0
259.476,14.6,15.4,-4.1,0,84.7,6,100,14.64,14.77,36.4,36.5,21.2,21.4,22.9,85,1816,1.1,-2.4,8.2,30.4,132.2,0,-90.2,-89.9,92.2,92.6,27.4,47.2,47.2,28.3,0
259.577,14.6,15.4,-4.2,0,84.5,6,100,14.6,14.91,36.7,36.5,21.47,21.5,22.9,84.9,1823,1,-1.3,8.2,30.4,133.3,0,-90.2,-89.9,93,91.9,27.4,44.9,44.9,28.3,0
259.678,14.6,15.4,-4.2,0,84.4,6,100,14.61,14.84,36.5,36.5,21.54,21.5,22.9,85,1823,0.9,-1.6,8.2,30.4,132.7,0,-91,-89.9,92.6,91.9,27.3,46.3,46.3,28.2,0
259.777,14.6,15.4,-4.2,0,84.9,6,100,14.64,14.71,37.1,36.4,21.71,21.4,22.9,84.9,1818,1.1,-2.2,8.2,30.4,134.7,0,-91,-89.9,93.8,92.6,27.5,44.5,44.5,28.4,0
259.879,14.6,15.4,-4.3,0,84.2,6,100,14.61,14.81,36.3,36.5,21.6,21.5,23,84.8,1826,0.8,-2.1,8.2,27.4,131.7,0,-91.4,-89.9,92.6,91.9,27.3,46.3,46.3,28.2,0
259.989,14.6,15.4,-4.3,0,84.9,6,100,14.73,14.74,36.4,36.5,21.32,21.5,23,84.9,1825,1.4,-1.9,8.2,27.4,132.3,0,-91,-89.9,93,91.9,27.3,44.1,44.1,28.2,0
260.148,14.6,15.4,-4.2,0,85.1,6,100,14.54,14.77,35.8,36.5,21.31,21.5,23,85.1,1822,0.3,-1.7,8.2,28.1,129.8,0,-89.9,-89.9,92.2,92.6,27.3,46.3,46.3,28.2,0
260.370,14.6,15.4,-4.2,0,84.9,6,100,14.73,14.66,36.3,36.5,21.52,21.5,23,85.1,1826,1.3,-2.8,8.3,28.1,131.7,0,-89.9,-89.9,92.6,91.9,27.3,44.6,44.6,28.2,0
260.467,14.6,15.4,-4.1,0,84.7,6,100,14.6,14.84,36.4,36.5,21.64,21.5,23,84.8,1825,0.6,-1,8.3,28.5,132.3,0,-91,-89.9,91.9,91.9,27.3,44.7,44.7,28.2,0
260.567,14.6,15.4,-4.1,0,84.4,6,100,14.64,14.77,36.9,36.5,21.68,21.5,23,84.9,1824,0.9,-1.7,8.3,28.5,134.2,0,-91,-89.9,92.6,91.9,27.3,44.4,44.4,28.2,0
260.672,14.6,15.4,-4.2,0,84.5,6,100,14.68,14.66,36.5,36.5,21.53,21.5,22.9,84.7,1824,0.9,-2.2,8.2,28.9,132.3,0,-91.4,-89.9,91.9,91.9,27.3,43.9,43.9,28.2,0
260.772,14.6,15.4,-4.2,0,84.7,6,100,14.73,14.74,36.5,36,21.73,21.2,22.9,84.9,1829,1.3,-1.7,8.1,28.9,133.6,0,-90.2,-89.9,93,92.6,27.6,45.2,45.2,28.5,0
261.001,14.6,15.4,-4.3,0,85.1,6,100,14.73,14.77,36.1,36.5,21.59,21.5,23,84.7,1827,1.3,-1.4,8.2,29.6,131,0,-91,-89.9,92.6,91.9,27.3,43.4,43.4,28.2,0
261.193,14.6,15.1,-4.2,0,85.2,6,100,14.64,14.66,36.3,36,21.43,21.2,22.9,85.1,1829,0.6,-2.5,8.2,29.6,131.6,0,-90.2,-89.9,92.2,92.6,27.6,44.9,44.9,28.5,0
261.394,14.6,15.1,-4.3,0,84.7,6,100,14.68,14.77,36.4,36,21.67,21.3,22.7,85,1831,0.9,-1.3,8.1,30,131.9,0,-89.9,-89.9,93.4,92.6,27.5,45.4,45.4,28.4,0
261.599,14.6,14.1,-4.4,0,84.5,6,100,14.68,14.61,35.5,34.8,21.16,20.6,22.2,85,1828,1.1,-2.3,7.9,30.8,128.7,0,-89.9,-91,93,94.1,28.8,47.5,47.5,29.8,0
261.697,14.6,14.1,-4.8,0,85.4,6,100,14.54,14.64,35,34.3,20.67,20.3,21.7,85.1,1833,0.4,-2.4,7.7,30.8,126.2,0,-91.8,-91.8,95.2,94.9,29.4,47,47,30.4,0
261.797,14.6,13.8,-4.9,0,85.2,6,100,14.54,14.44,34.8,33.8,20.52,20,21.6,85.1,1835,0.2,-3.9,7.7,31.5,125.8,0,-91.4,-91,96.4,94.9,30,49.7,49.7,31,0
261.897,14.6,13.6,-5.1,0,84.7,6,100,14.6,14.48,34,33.3,20.31,19.7,21.3,84.9,1831,0.4,-3.7,7.4,31.5,122.6,0,-92.5,-91.8,95.6,95.6,30.8,49.1,49.1,31.8,0
262.006,14.6,13.6,-5.2,0,85.1,6,100,14.54,14.54,33.8,33.4,19.63,19.7,21.2,85.1,1831,-0.1,-3.3,7.4,31.5,121.7,0,-91.8,-91.8,96.4,95.6,30.7,49.4,49.4,31.8,0
262.121,14.6,13.6,-5.2,0,85.1,6,100,14.43,14.48,33.2,33.4,19.83,19.8,21.1,85.1,1833,-0.6,-4.2,7.4,31.9,119.5,0,-92.5,-91.8,95.6,95.6,30.7,49.3,49.3,31.7,0
262.246,14.6,13.3,-5.2,0,84.7,6,100,14.37,14.3,33.2,32.9,19.57,19.5,20.9,85.1,1835,-1.1,-5.7,7.3,31.9,119.5,0,-91.8,-91.8,96,96.4,31.3,51.1,51.1,32.3,0
262.347,14.6,12.7,-5.4,0,84.5,6,100,14.33,14.47,33.2,32,19.85,18.9,20.4,85.1,1832,-1.4,-4.7,6.8,31.9,119.3,0,-92.5,-93.2,97.1,97.1,32.7,51.3,51.3,33.8,0
262.518,14.6,12.5,-5.6,0,84.9,6,100,14.28,14.34,32.2,31.7,19.25,18.7,20.2,84.9,1833,-1.9,-5.8,6.8,31.9,115.3,0,-92.9,-93.2,97.1,98.2,33.1,53.2,53.2,34.2,0
262.620,14.6,12.5,-5.8,0,85.1,6,100,14.04,14.11,31.9,31.7,19.02,18.8,20.1,85.1,1832,-3.2,-7.7,6.7,31.9,114.3,0,-92.9,-93.2,98.2,98.2,33.1,53.5,53.5,34.1,0
262.717,14.6,12.5,-5.8,0,85.6,6,100,14.08,14.07,31.9,31.7,18.77,18.8,20.1,85.1,1834,-3.5,-8.6,6.7,32.2,114.3,0,-93.2,-92.5,98.6,97.1,33,52.3,52.3,34.1,0
262.817,14.6,12.3,-5.9,0,85.8,6,100,14.04,14.2,31.8,31.7,18.81,18.8,20.1,85.2,1835,-4,-8.2,6.7,32.2,113.9,0,-93.2,-92.5,98.6,97.1,33.1,52.7,52.7,34.2,0
262.917,14.6,12,-5.9,0,85.6,6,100,14.05,14.23,31.5,30.8,18.47,18.2,19.8,85.1,1834,-4.2,-8.6,6.6,32.2,112.6,0,-94,-93.2,97.9,97.1,34.4,53.2,53.2,35.5,0
263.021,14.6,11.6,-6,0,84.7,6,100,13.97,14.18,30.8,30.2,18.22,17.9,19.3,85.2,1834,-5.1,-9.2,6.5,33,109.8,0,-93.2,-93.2,98.2,99,35.3,53.6,53.6,36.4,0
263.290,14.6,11.7,-6.1,0,84.7,6,100,14.05,14.13,30.9,30.3,18.16,18,19.2,85.1,1834,-4.8,-9.9,6.4,33,110,0,-94.4,-93.2,99,99,35.1,54,54,36.2,0
263.404,14.6,12,-6.2,0,85.2,6,100,13.98,14.25,30.2,30.8,18.04,18.3,19.3,85.2,1836,-6.3,-10.3,6.3,33,107,0,-94,-93.2,99,98.2,34.3,53.6,53.6,35.4,0
263.507,14.6,12,-6.2,0,85.1,6,100,14.11,14.05,30.6,30.8,18.06,18.3,19.4,85.3,1837,-5.6,-11.8,6.4,33,108.8,0,-93.2,-93.2,99.4,99,34.2,53.9,53.9,35.4,0
263.607,14.6,11.7,-6.1,0,85.1,6,100,14.02,14.18,30.4,30.3,17.85,18,19.4,85.1,1835,-6.8,-11.2,6.4,33,108.2,0,-94.4,-93.2,98.2,99,35.1,53.1,53.1,36.2,0
263.717,14.6,11.7,-6.2,0,85.1,6,100,14.04,14.25,31,30.8,18.39,18.3,19.4,85.1,1837,-6.6,-11.2,6.3,32.2,110.6,0,-94,-93.2,99.8,98.2,34.3,54.3,54.3,35.4,0
263.812,14.6,12,-6.3,0,85.2,6,100,14.05,14.31,30.6,30.7,18.25,18.3,19.3,85.2,1838,-7,-11.1,6.2,33,108.6,0,-94.4,-93.2,99.8,99,34.4,55.4,55.4,35.5,0
263.913,14.6,11.7,-6.3,0,84.9,6,100,14.04,14.18,30.4,30.3,18.17,18,19.3,85.1,1835,-7.5,-12.5,6.4,33,108.2,0,-94.4,-93.2,99.8,99,35,54.4,54.4,36.1,0
264.061,14.6,11.7,-6.3,0,85.1,6,100,13.97,14.11,30,30.8,18.16,18.3,19.5,85.1,1840,-8.3,-13.5,6.4,33,108.6,0,-94,-93.2,99.4,98.2,34.2,51.5,51.5,35.3,0
264.163,14.6,12,-6.2,0,84.9,6,100,14.1,14.28,30.4,30.8,17.98,18.3,19.6,85.1,1839,-7.5,-12.2,6.5,33,108.2,0,-94.4,-93.2,98.6,98.2,34.2,51.8,51.8,35.3,0
264.342,14.6,12,-6.1,0,84.4,6,100,14.18,14.31,30.5,30.8,18.15,18.3,19.6,85.1,1837,-7.6,-12.4,6.4,33,108.8,0,-94,-93.2,98.6,98.2,34.2,52,52,35.3,0
264.443,14.6,12,-6.1,0,85.4,6,100,14.15,14.37,30.6,30.8,18.26,18.3,19.6,85.3,1842,-8,-12.6,6.4,33,109,0,-93.2,-93.2,99,98.2,34.2,53.2,53.2,35.3,0
264.605,14.6,12.1,-6.1,0,85.4,6,100,14.18,14.34,30.7,31.2,18.34,18.5,19.7,85.1,1839,-8.5,-13,6.5,33,109.4,0,-94,-93.2,99,97.1,33.7,50.6,50.6,34.8,0
264.703,14.6,12.1,-6.1,0,84.9,6,100,14.17,14.38,31.1,31,18.44,18.4,19.7,85,1836,-8.6,-13.4,6.4,32.2,110.8,0,-94.4,-93.2,99.4,97.1,34,52.8,52.8,35.1,0
264.928,14.6,12.1,-6.1,0,84.5,6,100,14.17,14.47,30.9,31.1,18.22,18.5,19.8,85.1,1841,-8.9,-12.7,6.5,33,110.2,0,-94.8,-93.2,98.6,97.1,33.8,52,52,34.9,0
265.037,14.6,12.1,-6.1,0,84.9,6,100,14.31,14.5,30.7,31.1,18.32,18.5,19.8,84.9,1841,-8.8,-13,6.5,33,109.2,0,-94,-93.2,98.6,97.1,33.8,51.7,51.7,34.9,0
265.161,14.6,12.1,-6.1,0,85.1,6,100,14.34,14.47,30.6,31.1,18.11,18.5,19.8,85.1,1841,-8.7,-13.6,6.5,33,108.2,0,-94.4,-93.2,97.9,97.1,33.8,50.4,50.4,34.9,0
265.269,14.6,12.1,-6,0,85.6,6,100,14.17,14.48,31.1,31,18.56,18.5,19.8,84.9,1843,-9.8,-13.4,6.5,32.2,111.2,0,-94.4,-93.2,98.6,97.1,33.8,50.8,50.8,34.9,0
265.385,14.6,12.1,-6,0,85.1,6,100,14.37,14.57,30.9,31.1,18.25,18.5,19.8,85.1,1843,-9,-13.1,6.5,33,110.2,0,-94.4,-93.2,97.9,97.1,33.8,52.1,52.1,34.9,0
265.647,14.6,12.1,-6,0,85.2,6,100,14.4,14.61,30.8,31,18.37,18.5,19.8,84.9,1843,-9.2,-12.9,6.5,33,109.8,0,-93.2,-93.2,98.2,97.1,33.8,51.1,51.1,34.9,0
265.753,14.6,11.8,-6.1,0,85.1,6,100,14.31,14.5,31.2,30.5,18.51,18.2,19.5,85.1,1845,-9.9,-13.9,6.5,32.2,111.2,0,-94,-93.2,99.8,98.2,34.5,53.9,53.9,35.7,0
265.868,14.6,11.8,-6.2,0,84.7,6,100,14.37,14.66,30.7,30.6,18.41,18.2,19.5,84.9,1844,-9.7,-13.1,6.5,33,109.4,0,-94.4,-93.2,99.4,98.2,34.5,52.1,52.1,35.6,0
265.963,14.6,11.8,-6.2,0,84.7,6,100,14.46,14.53,30.4,30.6,18.24,18.3,19.5,84.7,1845,-9.4,-14.1,6.5,33,108.2,0,-94,-93.2,99.4,98.2,34.4,53.7,53.7,35.5,0
266.071,14.6,11.8,-6.2,0,84.9,6,100,14.48,14.66,30.1,30.6,18.12,18.3,19.5,85,1846,-9.8,-13,6.4,33,106.8,0,-93.2,-93.2,99,98.2,34.4,53.7,53.7,35.5,0
266.169,14.6,11.8,-6.1,0,85.8,6,100,14.48,14.71,30.2,30.6,17.91,18.3,19.5,85,1847,-9.6,-13.1,6.5,33,106.5,0,-93.2,-93.2,98.6,98.2,34.4,53.7,53.7,35.5,0
266.309,14.6,11.5,-6.1,0,85.2,6,100,14.57,14.8,30.4,30.1,18.17,18,19.4,85.2,1848,-9.3,-12.1,6.4,33,108,0,-92.9,-93.2,99,99,35.1,53.5,53.5,36.3,0
266.442,14.6,11.2,-6.2,0,85.6,6,100,14.51,14.66,30.3,29.6,18.13,17.7,19,85.2,1847,-10,-13.4,6.2,33,107.4,0,-93.2,-94,99.4,99.8,35.9,54.3,54.3,37,0
266.538,14.6,11.2,-6.4,0,84.9,6,100,14.46,14.68,30.4,29.6,18.12,17.7,18.9,84.9,1849,-10.2,-12.9,6.3,33,108,0,-94.4,-94,100.5,99.8,35.8,56.4,56.4,37,0
266.634,14.6,11.2,-6.5,0,84.4,6,100,14.53,14.66,30.1,29.7,17.91,17.7,18.9,85,1848,-9.7,-13.4,6.2,33,106.6,0,-94.4,-94,100.5,99.8,35.8,55.8,55.8,37,0
266.742,14.6,11.2,-6.5,0,85.1,6,100,14.46,14.58,29.8,29.7,17.8,17.7,18.9,85.1,1848,-10.1,-14.2,6.3,33,105.7,0,-94.4,-94,100.9,99.8,35.8,57,57,37,0
266.851,14.6,11.5,-6.6,0,85.4,6,100,14.53,14.57,29.6,29.7,17.77,17.7,18.9,85.1,1847,-9.9,-13.7,6.3,33,104.9,0,-94.8,-94,100.5,99.8,35.8,55.9,55.9,37,0
266.948,14.6,11.2,-6.6,0,84.9,6,100,14.54,14.68,29.6,29.7,17.53,17.7,19,85.1,1851,-9.9,-13.3,6.2,33,103.8,0,-94.4,-94,100.9,99.8,35.7,55.3,55.3,36.9,0
267.126,14.6,11.5,-6.5,0,85.1,6,100,14.51,14.71,29.1,29.7,17.68,17.8,19.1,85.1,1851,-10.3,-13.3,6.3,33,103,0,-94.4,-94,99.4,99.8,35.7,54.4,54.4,36.8,0
267.230,14.6,11.2,-6.4,0,85.6,6,100,14.46,14.58,29.8,29.7,17.76,17.8,19,85.1,1849,-10.6,-13.6,6.3,33,105.3,0,-93.2,-94,100.5,99.8,35.7,55.4,55.4,36.9,0
267.551,14.6,11.2,-6.4,0,85.2,6,100,14.51,14.57,29.9,29.7,17.75,17.7,19.1,85.1,1852,-10.2,-13.9,6.3,33,106.1,0,-94.4,-94,99.8,99.8,35.7,53.8,53.8,36.9,0
267.668,14.6,9.8,-6.6,0,84.5,6,100,14.51,14.64,29.2,27.1,17.54,16.2,18.1,85.2,1849,-10.8,-13.6,5.9,33,103.2,0,-94.4,-95.5,100.5,101.2,38.2,58.7,58.7,39.4,0
267.942,14.6,9.3,-6.9,0,84.7,6,100,14.48,14.61,28.9,26.5,17.46,15.9,17.4,85.1,1851,-10.9,-13.8,4.6,33,103.2,0,-96.2,-95.5,102.4,102.8,38,57.4,57.4,39.3,0
268.038,14.6,9.2,-7.6,0,85.1,6,100,13.32,13.15,25.3,26.3,15.23,15.7,16.9,85.1,1852,-19.7,-26.7,4.8,31.9,88.7,0,-96.2,-96.2,102.4,102.8,37.9,57,57,39.2,0
268.176,14.6,9.2,-7.6,0,85.4,6,100,12.83,12.88,25.3,26.3,15.29,15.7,16.8,85.4,1852,-24.1,-29.9,5,31.9,88,0,-95.9,-96.2,103.1,102.8,37.9,57.4,57.4,39.2,0
268.357,14.6,9.5,-7.7,0,85.4,6,100,13.12,13.84,25.1,26.8,15.14,16.1,17,85.4,1853,-21.7,-22.1,5.4,31.9,87.4,0,-96.2,-95.5,103.1,102,38.1,55.8,55.8,39.3,0
268.548,14.6,9.5,-7.5,0,85.1,6,100,14.54,15.06,26.2,26.7,15.61,16,17.1,85.2,1854,-13.7,-13.6,6.6,32.2,91.8,0,-96.2,-95.5,103.9,102,38.1,57.6,57.6,39.3,0
268.669,14.6,9.2,-7.3,0,84.7,6,100,16.36,16.03,26.8,26.2,16.15,15.7,16.9,85.4,1853,-4.3,-7.3,6.1,32.2,93.7,0,-95.9,-96.2,103.1,102.8,37.9,57.4,57.4,39.2,0
268.770,14.6,9.2,-7.5,0,84.9,6,100,16.22,15.99,27.2,26.2,16.27,15.7,16.8,85,1856,-4.9,-6.6,5.8,32.2,95.6,0,-97.4,-96.2,104.2,102.8,37.9,56.6,56.6,39.2,0
268.872,14.6,8.9,-7.6,0,85.1,6,100,15.57,15.65,26.7,25.9,15.84,15.5,16.7,85.1,1855,-8,-8.6,5.8,32.2,93.5,0,-97.4,-99.6,104.6,107.6,37.8,55.8,55.8,39.1,0
268.968,14.6,6.2,-7.7,0,85.2,6,100,15.14,15.14,27.8,24.8,16.21,14.8,16.2,85.2,1854,-9.2,-11.6,5,32.2,97.9,0,-101.9,-117.2,108,118.9,37.6,55.2,55.2,38.8,0
269.074,14.6,5.2,-8.5,0,85.2,6,100,15.07,15.06,25.1,24.2,15.26,14.5,15.8,85.1,1852,-8.7,-11.5,3.6,31.9,87.6,0,-121.8,-117.2,122.6,118.9,37.5,56.2,56.2,38.7,0
269.276,14.6,5.5,-8.7,0,84.5,6,100,14.86,14.3,24.3,22.9,14.63,13.7,15.1,85.2,1853,-10.3,-17.4,3.9,31.9,84.5,0,-118.8,-110.9,120.8,114.8,37.2,56.2,56.2,38.4,0
269.377,14.6,5.5,-9.3,0,86.3,6,100,13.25,12.96,21.1,21.5,12.64,12.8,13.9,85.7,1852,-22.8,-29.5,3.6,30.8,72.3,0,-107.9,-99.6,111,107.6,37,54.2,54.2,38.2,0
269.473,14.6,4.6,-9.2,0,85.2,6,100,12.76,12.79,20,21.4,11.87,12.7,13.7,85.5,1843,-28,-31.3,3.8,30.4,68.5,0,-102.2,-99.6,108.4,107.6,36.9,56.6,56.6,38.1,0
269.579,14.6,4.9,-9,0,86.1,6,100,12.65,12.98,20.3,21.6,12.1,12.9,13.7,85.4,1849,-29.4,-30,4,30.4,69.6,0,-100.4,-99.6,108.4,106.9,37,54.9,54.9,38.2,0
269.789,14.6,5.2,-8.9,0,85.6,6,100,12.88,13.77,20.8,21.6,12.42,13,13.8,85.5,1857,-27.8,-23.3,4.1,30.8,71.2,0,-100,-99.6,108.8,106.9,37.1,56.4,56.4,38.3,0
269.921,14.6,5.8,-8.9,0,85.2,6,100,14.28,15.9,20.8,21.5,12.57,12.9,13.8,85.6,1860,-16.9,-8.7,4.4,30.8,71.2,0,-100,-99.6,108.4,106.9,37.1,56,56,38.3,0
270.023,14.6,6.6,-8.9,0,84.9,6,100,15,14.53,20.6,21.5,12.47,12.9,13.8,85.4,1854,-12.7,-18.6,4.6,30.8,70.7,0,-100,-99.6,107.2,106.9,37,56.3,56.3,38.2,0
270.123,14.6,7.6,-8.8,0,85.8,6,100,14.96,13.98,21.3,21.4,12.31,12.7,13.8,85.6,1841,-13.6,-22.5,5.1,30.8,73.1,0,-100,-98.9,107.6,106.9,36.9,57.3,57.3,38.1,0
