﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
87.590,14.6,4.2,-7.5,0,0,0,0,0,0,0,0,72,0,113,16.98,16.12,28.2,25.3,16.4,694.6,1548,6.7,6.1,3.3,17.2,90.1,0,92.5,0
87.675,14.6,0,-8.3,0,0,0,0,0,0,0,0,71.4,0,113,16.28,15.79,24,19.8,12.7,679.5,1441,4,4.9,2.6,4.5,65.2,0,94.1,0
87.760,14.6,0,-9.2,0,0,0,0,0,0,0,0,71.3,0,113,15.2,15.1,19.8,19.2,10.3,688.2,1321,-2.2,0.7,3.6,1.9,47.6,0,93.8,0
87.847,14.6,0,-9.2,0,0,0,0,0,0,0,0,70.7,0,113,14.73,14.24,19.6,18.9,9,686.6,1229,-5.1,-5.7,3.4,-1.1,43.2,0,93.1,0
87.946,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,70.4,0,113,14.28,13.68,19.4,19.7,8.4,706.6,1173,-7.9,-9.5,3.3,0,44.3,0,93.1,0
88.037,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,70.5,0,113,14.17,13.71,19.4,19.3,8,724.1,1153,-8.5,-8.8,3.2,1.1,46.2,0,93.8,0
88.137,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,70.9,0,113,14.44,14.15,19.1,20.2,7.8,763.8,1114,-6.1,-5.1,3.1,3,47.3,0,93.1,0
88.228,14.6,0,-9,-0.2,0,0,0,0,0,0,0,70.9,0,113,14.97,14.74,20.3,22.1,8.1,781.8,1060,-2.7,-1.5,3.5,2.2,53,0,93.1,0
88.327,14.6,0,-8.8,-0.2,0,0,0,0,0,0,0,71.3,0,113,15.57,15.62,21.6,22.7,8.2,795.4,1013,0.3,2.9,3.5,1.5,56.1,0,93.8,0
88.419,14.6,0,-8.5,-0.2,0,0,0,0,0,0,0,71.4,0,113,16.05,15.83,22.5,24,8.3,825.4,985,1.7,3.4,3.6,1.1,59,0,93.1,0
88.512,14.6,0,-8.3,-0.2,0,0,0,0,0,0,0,71.8,0,113,16.28,15.99,23.5,25,8.4,834.3,955,2.7,3.8,3.6,0.8,62.4,0,93.8,0
88.600,14.6,0,-8,-0.2,0,0,0,0,0,0,0,72.3,0,113,16.28,15.95,24.6,26.5,8.4,859.8,913,2.4,3.4,3.6,0.8,66.3,0,93.1,0
88.731,14.6,0,-7.7,-0.2,0,0,0,0,0,0,0,72.3,0,113,16.18,15.77,25.9,27.3,8.4,901.2,880,1.9,2.7,3.5,-1.5,68.8,0,93.1,0
88.832,14.6,0,-7.5,-0.2,0,0,0,0,0,0,0,72.2,0,113,15.87,15.44,27.3,25.9,8.2,932.3,832,0.6,1.4,3.5,-6.8,64.5,0,94.5,0
88.919,14.6,0,-7.7,-0.2,0,0,0,0,0,0,0,72.3,0,113,15.62,15.1,25.8,25.1,7.4,949.5,791,0,-0.1,2.9,-8.2,57.4,0,94.5,0
89.007,14.6,0,-7.7,-0.2,0,0,0,0,0,0,0,72.2,0,113,15.42,14.89,25.6,26.3,7.1,973.8,765,-0.7,-0.6,3,-4.9,61.9,0,94.5,0
89.101,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,113,15.16,14.77,28.7,31,7.8,991.5,801,-1.6,-1.6,6.2,8.2,88,0,94.5,0
89.189,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.7,1,113,14.93,14.64,29.5,29.4,8.5,1000,861,-2.9,-3.7,3.6,-6.4,72.1,0,92.6,0
89.281,14.6,0,-7.4,-0.2,0,0,0,0,0,0,0,73.6,1,113,14.83,14.57,28.5,26.2,8.8,996.3,966,-3.9,-4.7,3.3,-8.2,58.5,0,94.4,0
89.365,14.6,0,-7.7,-0.2,0,0,0,0,0,0,0,73,1,113,14.83,14.68,26.5,22.2,8.7,1008.8,1034,-4.5,-4.3,2.9,-10.9,45.2,0,94.3,0
89.462,14.6,0,-8.5,-0.2,0,0,0,0,0,0,0,73,1,113,14.86,14.84,22.3,16.8,7.4,1009,1062,-4.6,-3.4,0.9,-13.9,24.5,0,94.7,0
89.563,14.6,0,-9.5,-0.2,0,0,0,0,0,0,0,73.2,1,113,14.97,14.96,18.3,17,6.5,1006.3,1042,-4,-2.9,2.2,-6.4,24.9,0,94.5,0
89.654,14.6,0,-9.6,-0.2,0,0,0,0,0,0,0,72.9,1,115,15.07,14.93,17.6,17.2,6.3,961.9,1017,-3.7,-3.3,2.7,-4.1,27.1,0,95.2,0
89.750,14.6,0,-9.6,-0.2,0,0,0,0,0,0,0,73.2,1,115,14.97,14.81,17.5,17.1,6.1,909.2,988,-4.8,-4,2.6,-4.1,28,0,96.6,0
89.841,14.6,0,-9.8,-0.2,0,0,0,0,0,0,0,73.2,1,115,14.83,14.67,16.7,16.2,5.5,892.4,945,-5.1,-4.4,2,-3.8,23.4,0,97.3,0
89.927,14.6,0,-9.8,-0.3,0,0,0,0,0,0,0,72.3,1,115,14.79,14.67,16.7,18.4,5.5,878.3,863,-4.4,-3.7,2.5,0.4,32.1,0,98.7,0
90.013,14.6,0,-9.3,-0.3,0,0,0,0,0,0,0,71.1,1,115,14.83,14.71,18.6,25.1,5.7,877.6,774,-3.5,-3.1,3.3,11.2,46.1,0,100,0
90.101,14.6,0,-7.7,-0.3,0,0,0,0,0,0,0,70.7,1,115,14.97,14.84,25.4,30.4,7,875,714,-3.2,-2.6,4.8,17.2,76.9,0,100,0
90.187,14.6,0,-6.5,-0.3,0,0,0,0,0,0,0,71.3,1,115,15.07,14.91,31.3,33.8,7.7,850.6,680,-3.1,-3,4.3,14.2,97.6,0,100,0
90.282,14.6,0,-6.1,-0.3,0,0,0,0,0,0,0,71.8,1,115,15.29,14.96,33.4,31.2,7.9,850,712,-2.8,-3.7,3.3,-4.5,91,0,100,0
90.372,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.55,15.1,30.8,28.6,7.6,864.5,741,-1.9,-2.7,2.2,-7.5,74.4,0,100,0
90.467,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,73,1,115,15.83,15.57,28.7,27.9,7.5,919.4,761,-1.2,-0.6,3.2,-5.6,73.4,0,100,0
90.557,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,73.4,1,115,15.87,15.66,27.7,28.3,7.4,963.3,751,-1.4,-0.6,3.2,-2.2,75.3,0,100,0
90.650,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,73,1,115,15.75,15.44,27.8,28,7.5,970.7,761,-1.8,-1.9,3.3,-3.4,74,0,100,0
90.737,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,73,1,115,15.44,15.27,28,28.1,7.5,993.4,760,-2.5,-2.5,3.3,-3.8,73.9,0,99.4,0
90.875,14.6,3,-7.1,-0.3,0,0,0,0,0,0,0,73,1,115,15.16,15.14,28.5,30,7.7,981.7,744,-3.6,-3,3.7,-5.6,72.2,0,100,0
90.969,14.6,3.4,-6.9,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.16,15.19,29.3,30.2,7.8,973.8,739,-3.4,-3.1,3.4,-4.9,76.6,0,100,0
91.056,14.6,7.2,-6.9,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.29,15.32,29.4,31.1,7.9,955.1,745,-2.9,-2.6,3.7,-1.5,82.8,0,99.4,0
91.154,14.6,24.2,-6.5,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.46,15.4,31.3,34.4,8.5,968.6,769,-2.4,-2.4,4.5,15.8,98.2,0,99.6,0
91.263,14.6,26.2,-4.7,-0.3,0,0,0,0,0,0,0,73.2,1,115,15.66,15.66,39.9,44.4,10.7,969.7,813,-1.9,-1.1,7.4,12,128,0,97.9,0
91.355,14.6,28.4,-3.6,-0.3,0,0,0,0,0,0,0,73.6,2,115,15.92,15.75,46.6,62.7,15.7,970,909,-1.5,-0.8,8.6,6.4,148.1,0,90.3,0
91.446,14.6,31.5,-1.1,-0.5,0.9,0,0,0,0,0,0,74.1,2,115,16.18,15.99,61.2,83.8,24,1014.9,1113,-0.2,1,19.4,4.9,198.5,0,97.5,0
91.546,14.6,29.7,-0.5,-0.4,9.3,0,0,0,0,0,0,71.4,2,115,15.87,15.77,72.1,128.4,51.5,972.6,1409,-0.8,-0.2,63.6,1.9,227.5,0,95.1,0
91.645,14.6,20.1,-0.5,-0.4,2.8,0,0,0,0,0,0,72.3,2,115,14.1,13.62,71,89.8,57.2,1115.6,1734,-8.3,-12,78.7,10.1,234.3,0,98.5,0
91.740,14.6,18.2,-0.3,-0.2,0.7,0,0,0,0,0,0,77.1,2,115,15.57,15.36,71.8,81.4,56,1112.7,1973,-4.9,-8.7,80.5,12,243.5,0,61.7,0
91.832,14.6,5.9,-0.1,0,0,0,0,0,0,0,0,76.7,2,115,17.28,17.52,74.4,49,45.8,807.2,1943,1.9,2.4,72,-7.1,190.4,0,61.7,0
91.921,14.6,3.6,-1.4,0.9,0,0,0,0,0,0,0,73,2,113,16.88,17.17,48.5,35.5,31.6,713.8,1861,2.2,3.6,6.5,-3.4,96.9,0,83.9,0
92.010,14.6,4.4,-4.4,0.9,0,0,0,0,0,0,0,74.3,2,113,16.92,16.12,41.9,34.1,24.5,736.7,1724,3.4,0.5,3.9,3,113.6,0,87.9,0
92.101,14.6,3.8,-6.1,0.6,0,0,0,0,0,0,0,73.6,2,113,17.68,16.56,34.6,30.7,20.2,604.3,1585,7.4,5.3,5.7,10.5,109.7,0,91.8,0
92.191,14.6,0.3,-7.2,0.5,0,0,0,0,0,0,0,71.4,2,113,17.02,16.26,30,24.5,16.1,561.9,1464,6,1.9,3.9,8.6,86,0,94.3,0
92.281,14.6,0,-8.2,0.4,0,0,0,0,0,0,0,68.8,2,113,16.05,15.86,24.5,22.5,12.1,601,1288,2.1,0.5,2.1,-0.8,59.1,0,93.1,0
92.366,14.6,0,-8.3,0.3,0,0,0,0,0,0,0,69,2,113,15.11,15.4,23.5,26.5,10.5,644.4,1085,-3,-2.3,4.6,1.5,61.2,0,93.8,0
92.461,14.6,0,-7.7,0.2,0,0,0,0,0,0,0,69.3,2,113,14.93,15.03,26.4,28.7,9.9,665.2,948,-2.9,-3.8,4.7,1.5,74.4,0,94.5,0
92.551,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,69.5,2,113,14.64,14.96,28.6,29.9,9.5,706.7,872,-3.4,-3.9,3.9,-0.4,79.4,0,93.8,0
92.643,14.6,0,-6.9,0,0,0,0,0,0,0,0,70.4,2,113,14.64,14.93,29.5,30.6,9.2,735.7,839,-3.3,-4.4,3.9,-0.4,82.3,0,93.8,0
92.731,14.6,0,-6.9,0,0,0,0,0,0,0,0,70.9,2,113,14.76,15.14,30.1,30,8.8,777.6,816,-2.6,-2.8,3.7,-2.2,82.6,0,93.8,0
92.821,14.6,0,-6.9,0,0,0,0,0,0,0,0,70.9,2,113,15.24,15.66,30.1,29.9,8.7,817.8,813,-0.6,-0.2,3.7,-1.1,85.1,0,93.8,0
92.910,14.6,0,-6.8,-0.1,0,0,0,0,0,0,0,71.3,2,113,15.57,15.99,30,30.3,8.6,835.6,811,0.2,1.3,3.6,-0.4,86.4,0,93.8,0
93.000,14.6,0,-6.8,-0.1,0,0,0,0,0,0,0,71.4,2,113,15.92,16.12,30,30.7,8.6,878.2,803,0.8,1.6,3.7,-0.4,86.2,0,93.1,0
93.092,14.6,0,-6.8,-0.1,0,0,0,0,0,0,0,72,2,113,16.05,16.26,30.3,31.1,8.8,906.3,818,1.1,2.2,3.7,0,87,0,93.1,0
93.182,14.6,0,-6.8,-0.1,0,0,0,0,0,0,0,72,2,113,16,16.26,30.6,31.3,8.9,911.9,816,0.8,2.3,3.8,-1.1,87.3,0,93.1,0
93.269,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72,2,113,15.96,16.03,30.8,31.3,9,945.3,819,0.8,1.2,3.8,-1.5,86.7,0,93.1,0
93.365,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.2,2,113,15.87,15.86,30.9,31.4,9,959.7,822,0.8,0.9,3.8,-1.5,86.3,0,94.5,0
93.459,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72,2,113,15.79,15.57,30.9,31.3,9,954.9,818,0.6,-1.2,3.8,-1.9,86.6,0,94.5,0
93.552,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.2,2,113,15.66,15.53,31.1,31.3,9,967.8,821,0.2,-0.9,3.8,-1.9,86.8,0,93.1,0
93.645,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.5,1,113,15.57,15.49,31.1,31.1,9,985.9,822,-0.1,-1.1,3.8,-1.5,86.5,0,93.8,0
93.744,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.5,1,113,15.5,15.49,31,30.4,9.1,991.2,867,-0.3,-1.2,3.8,-1.5,86.6,0,93.5,0
93.828,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.7,1,113,15.5,15.57,30.7,30.1,9.3,983,890,-0.5,-0.8,3.9,-1.5,84.4,0,94.9,0
93.920,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.3,1,113,15.55,15.62,30.4,29.9,9.3,984,887,-0.3,-0.6,3.9,-1.5,84.1,0,94.5,0
94.015,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,71.8,1,113,15.57,15.62,30.1,29.5,9.2,978.5,877,-0.2,-0.6,3.8,-1.1,83.2,0,96.6,0
94.100,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,71.8,1,113,15.57,15.66,30,29.3,9.1,974.8,876,-0.3,-0.2,3.7,-0.8,82.4,0,95.2,0
94.192,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72,1,113,15.55,15.62,29.6,29.1,9,957.8,870,-0.4,-0.6,3.7,-0.8,82.5,0,96.6,0
94.281,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.2,1,113,15.5,15.57,29.5,28.6,8.8,947.9,860,-0.4,-0.9,3.6,-1.1,81.9,0,96.6,0
94.372,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72,1,113,15.49,15.57,29.3,28.3,8.7,938.1,863,-0.7,-0.9,3.5,-1.1,81.2,0,96.6,0
94.464,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.5,1,113,15.53,15.62,28.7,28.1,8.6,918.7,867,-0.5,-0.7,3.5,0.4,80.4,0,96.6,0
94.560,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,73,1,113,15.53,15.66,28.2,27.8,8.5,907.1,867,-0.6,-0.5,3.5,1.1,80.6,0,95.2,0
94.656,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,73,1,113,15.53,15.62,28,27.6,8.5,901.8,868,-0.6,-1,3.5,1.9,80.4,0,95.2,0
94.757,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,73.2,1,115,15.53,15.62,27.8,27.6,8.3,891.1,845,-0.6,-0.7,3.5,1.5,80.4,0,94.5,0
94.847,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,73,1,113,15.57,15.57,27.9,27.3,8,868.8,798,-0.4,-0.9,3.3,0,79.2,0,94.5,0
95.010,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.55,15.57,27.8,27.8,7.7,878.6,782,-0.5,-0.9,3.2,2.2,80.2,0,95.6,0
95.102,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.53,15.53,27.7,27.9,7.6,863,769,-0.6,-1.1,3.2,3,81.5,0,94.5,0
95.201,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.55,15.53,27.6,28,7.5,861.8,764,-0.6,-1.1,3.2,3.8,81.9,0,93.8,0
95.287,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.5,15.57,27.9,28,7.5,863,759,-0.8,-1,3.1,3,82.1,0,93.1,0
95.387,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.5,15.57,27.7,28.4,7.5,850.3,757,-0.8,-0.7,3.1,5.6,83.6,0,94.1,0
95.489,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.5,15.57,27.6,28.5,7.6,859.1,759,-0.8,-1,3.1,6.8,83.7,0,93.1,0
95.582,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.49,15.57,27.9,27.9,7.5,862.2,758,-0.9,-1,3.1,2.2,80.8,0,93.1,0
95.672,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72,1,115,15.49,15.57,27.8,28.3,7.4,853.3,743,-0.9,-1,3.1,4.5,82.4,0,93.8,0
95.762,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72,1,115,15.44,15.53,27.7,28.2,7.4,865.7,739,-1.1,-1.2,3.1,4.1,82.4,0,93.8,0
95.853,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.46,15.53,27.8,28.4,7.4,848.2,741,-1.1,-1.3,3.1,5.2,83.6,0,93.8,0
95.936,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,73,1,115,15.46,15.53,28.1,28.9,7.4,867.6,733,-1.1,-1.3,3.1,6.8,84.1,0,93.1,0
96.032,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,73,1,115,15.44,15.57,28.5,28.9,7.4,861.2,738,-1.2,-1.2,3,4.1,84.9,0,93.1,0
96.118,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.44,15.57,28.5,29.1,7.5,861.3,736,-1.2,-1.2,3,4.9,85.4,0,93.8,0
96.212,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.5,15.57,28.3,29,7.5,862.5,742,-1.1,-1.2,3.1,5.6,85.4,0,94.9,0
96.304,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.46,15.57,28.5,28.7,7.5,862.8,740,-1.2,-1.2,3.1,-0.4,84.9,0,93.1,0
96.396,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.46,15.53,28.3,28.8,7.4,865.5,729,-1.3,-1.4,3,0.8,81.2,0,92.4,0
96.493,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.42,15.53,28.4,29,7.4,870.8,723,-1.4,-1.2,3,1.9,82.7,0,92.4,0
96.586,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.33,15.49,28.5,29,7.4,858,721,-1.7,-1.6,3,1.5,82.3,0,93.1,0
96.678,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.33,15.49,28.6,28.8,7.4,870,725,-1.8,-1.7,3,0,81.6,0,93.1,0
96.770,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.37,15.44,28.6,28.7,7.3,861,718,-1.7,-1.9,3,0,81.5,0,93.8,0
96.853,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.37,15.44,28.4,28.6,7.3,858.1,721,-1.8,-1.9,3,-0.4,80.7,0,93.8,0
96.940,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.33,15.44,28.5,28.5,7.2,854.9,714,-1.8,-1.9,3,0,81,0,93.8,0
97.033,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.33,15.44,28.4,28.5,7.1,854,709,-1.9,-2.2,2.9,0.8,81.5,0,93.8,0
97.173,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.37,15.49,28.2,28.7,7.1,857.5,709,-1.9,-1.8,2.9,1.1,81.7,0,92.4,0
97.264,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.42,15.49,28.3,28.6,7.1,852.4,703,-1.6,-1.9,2.9,0.8,81.3,0,92.4,0
97.362,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,73,1,115,15.42,15.44,28.4,28.7,7.1,847,704,-1.9,-2.1,2.9,0.4,81.9,0,93.1,0
97.456,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.44,15.44,28.4,28.6,7.1,845.2,699,-1.8,-2.1,2.9,0.8,81.3,0,93.1,0
97.547,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.5,15.49,28.3,28.6,7,852.4,700,-1.7,-2,2.9,0.8,81.2,0,93.1,0
97.644,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72,1,115,15.5,15.49,28.4,28.5,7,849.8,698,-1.7,-2,2.9,0,81.4,0,92.4,0
97.736,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.5,15.49,28.4,28.3,7,854.6,698,-1.8,-2.1,2.9,-0.8,80.4,0,92.4,0
97.826,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.5,15.49,28.4,28.2,6.9,844.4,697,-1.8,-2.1,2.8,-0.8,80.1,0,93.1,0
97.914,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.46,15.49,28.2,28.4,7,843.9,699,-1.9,-2.1,2.8,-0.4,79.4,0,92.4,0
97.998,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.42,15.53,28.2,28.2,6.9,852.3,695,-2.1,-2,2.8,-1.1,79.1,0,92.4,0
98.090,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.37,15.53,28.1,28.1,6.9,843,694,-2.2,-2,2.8,-1.1,78.8,0,91.8,0
98.180,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.33,15.53,27.8,28.2,6.8,842.8,685,-2.3,-2,2.8,1.1,80.3,0,91.8,0
98.267,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.33,15.53,27.8,28.1,6.8,844.7,686,-2.4,-2.1,2.8,0,79.2,0,92.4,0
98.363,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.42,15.53,27.8,28.2,6.7,840.5,681,-2.2,-2.1,2.8,1.1,80.6,0,93.1,0
98.454,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.46,15.49,27.7,28.3,6.8,837.9,683,-1.9,-2.2,2.7,1.5,80.1,0,92.4,0
98.547,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.5,15.49,27.7,28.2,6.8,835.9,683,-2.1,-2.3,2.7,1.5,80.3,0,92.5,0
98.634,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.55,15.53,27.7,28.2,6.7,843.6,679,-2,-2.3,2.7,0.4,79.2,0,92.5,0
98.731,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.57,15.53,27.8,28,6.7,838.5,681,-1.9,-2.2,2.7,0.4,79.6,0,92.5,0
98.822,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.57,15.62,27.7,28,6.7,831.9,673,-2,-1.9,2.7,-0.4,78.7,0,93.1,0
98.918,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.57,15.62,27.6,28,6.6,837.6,672,-2,-1.9,2.7,1.1,79.2,0,92.5,0
99.010,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.57,15.62,27.7,28.1,6.6,844.4,669,-2,-1.9,2.7,1.9,79.9,0,93.1,0
99.096,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.57,15.62,27.6,28,6.6,828.2,673,-2,-2.1,2.7,1.1,79.8,0,91.8,0
99.187,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.57,15.62,27.7,28.1,6.6,844.9,666,-2,-2,2.7,2.2,80.4,0,92.5,0
99.283,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.57,15.62,27.8,28.2,6.6,842.6,671,-2,-2,2.6,1.5,80.7,0,92.5,0
99.367,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.57,15.62,27.9,28,6.6,837.9,671,-2,-2,2.6,0.4,79.7,0,92.5,0
99.457,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.57,15.62,27.7,28.1,6.6,845.9,672,-2.1,-2,2.7,1.1,80,0,93.2,0
99.549,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.55,15.62,27.7,28,6.6,842.8,670,-2.1,-2,2.6,1.5,79.9,0,93.2,0
99.635,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.49,15.57,27.5,28,6.6,843.4,672,-2.3,-2.2,2.7,1.5,79.5,0,92.5,0
99.728,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.46,15.53,27.5,28.1,6.6,844.9,666,-2.3,-2.6,2.7,3,80.7,0,92.5,0
99.822,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.42,15.49,27.5,28,6.6,845.9,670,-2.5,-2.7,2.7,1.5,79.8,0,93.2,0
99.912,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.37,15.49,27.5,27.7,6.5,836.4,668,-2.7,-2.5,2.6,0.8,78.9,0,93.2,0
99.996,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.37,15.44,27.5,27.8,6.5,849,669,-2.7,-2.7,2.6,1.5,79.6,0,92.5,0
100.092,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.37,15.4,27.4,27.9,6.5,843.2,666,-2.8,-3.1,2.6,2.2,79.7,0,92.5,0
100.177,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.33,15.4,27.5,28,6.6,841.4,668,-2.9,-2.9,2.7,1.9,80.5,0,92.5,0
100.270,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.29,15.4,27.5,28,6.5,847.5,665,-3.1,-2.9,2.7,3,80.5,0,93.2,0
100.357,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.29,15.4,27.4,28.1,6.5,838.3,665,-3.1,-3,2.7,3.8,81.2,0,93.2,0
100.451,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.29,15.4,27.5,28,6.5,843.2,663,-3.2,-3,2.7,2.6,80.7,0,93.2,0
100.542,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.29,15.4,27.5,28,6.5,843,666,-3.3,-3.1,2.7,2.2,80.3,0,93.2,0
100.643,14.6,2.2,-7.2,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.33,15.4,27.8,28.6,6.6,842.9,664,-3,-3.1,2.7,3,81.7,0,93.2,0
100.726,14.6,4.4,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.33,15.44,27.9,29.4,6.7,849,667,-3.3,-3.1,2.8,15.8,85.2,0,92.5,0
