﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
144.708,14.6,0,-8.4,0,102,72.2,82,14.89,15.01,26.3,26.4,-11.7,-14,6.3,93,2217,706,-5.8,-5.2,2.2,-0.8,77.7,0,-128.9,-129.2,124.9,125.2,36.3,51.9,34.6,0
144.974,14.6,0,-8.4,0,102,72.7,82,14.84,15.01,26.2,26.4,-11.7,-14,6.3,93,2208.3,697,-5.9,-5.1,2.2,1.1,79,0,-128.9,-129.2,124.9,125.2,36.3,53,34.6,0
145.068,14.6,0,-8.4,0,102,72.3,82,14.89,14.97,26.2,26.6,-11.7,-14,6.3,93,2215.4,698,-5.7,-5.1,2.2,2.2,79.7,0,-129.2,-129.2,124.9,125.2,36.3,52.6,34.6,0
145.202,14.6,0,-8.4,0,102,72.3,82,14.84,14.94,26.2,26.7,-11.7,-14,6.4,93,2209.2,704,-5.7,-5.1,2.3,0.8,78.9,0,-128.9,-129.2,124.9,125.2,36.2,51.6,34.6,0
145.318,14.6,0,-8.3,0,102,72.5,82,14.84,14.9,26.4,29.7,-11.7,-14,6.3,93,2208.8,644,-5.8,-5.2,2.1,12.4,83.9,0,-128.9,-129.2,124.9,125.2,36.2,54.3,34.5,0
145.419,14.6,0,-8,0,102,71.6,82,14.84,14.87,27.9,27.3,-11.7,-14,6.5,93,2205.5,695,-5.6,-5.2,2.3,0,84.5,0,-128.9,-129.2,124.9,125.2,36.2,54,34.5,0
145.522,14.6,0,-8.1,0,102,72.3,82,14.81,14.94,27.6,26.6,-11.7,-14,6.4,93,2203.9,700,-5.7,-4.6,2.2,-3.4,78.4,0,-128.9,-129.2,124.9,125.2,36.3,54.1,34.6,0
145.618,14.6,0,-8.1,0,102,73.4,82,14.84,15.17,27.3,27.3,-11.7,-14,6.3,93,2211.6,687,-5.4,-3.9,2.2,3,84.6,0,-128.9,-129.2,124.9,125.2,36.2,54,34.6,0
145.718,14.6,0,-8.2,0,102,72.7,82,14.89,15.43,27.2,26.9,-11.7,-14,6.4,93,2227.1,700,-5.2,-2.8,2.2,-1.1,81,0,-129.2,-129.2,124.9,125.2,36.2,53.7,34.6,0
145.899,14.6,0,-8.2,0,102,72.5,82,14.89,15.5,26.9,27,-11.7,-14,6.3,93,2224.4,685,-5.4,-2.8,2.2,3.8,83.9,0,-128.9,-129.2,124.9,125.2,36.3,53.4,34.6,0
146.023,14.6,0,-8.3,0,102,72.5,82,14.89,15.3,26.7,26.4,-11.7,-14,6.4,93,2224.3,700,-5.4,-3.4,2.3,-1.5,78.2,0,-128.9,-129.2,124.9,125.2,36.3,51.6,34.6,0
146.206,14.6,0,-8.3,0,102,72,82,14.84,15.13,26.6,26.9,-11.7,-14,6.3,93,2225.3,692,-5.5,-3.4,2.2,3.4,82,0,-128.9,-129.2,124.9,125.2,36.3,52.3,34.6,0
146.303,14.6,0,-8.3,0,102,72.9,82,14.81,14.97,26.5,26.5,-11.7,-14,6.4,93,2216.4,705,-5.5,-3.9,2.3,-1.1,77.6,0,-128.9,-129.2,124.9,125.2,36.2,51.6,34.6,0
146.406,14.6,0,-8.3,0,102,72.9,82,14.84,14.9,26.7,26.8,-11.7,-14,6.4,93,2210.9,696,-5.4,-4.1,2.3,1.1,79.3,0,-129.2,-129.2,124.9,125.2,36.2,51.6,34.6,0
146.737,14.6,0,-8.3,0,102,72.3,82,14.91,14.83,26.5,26.9,-11.7,-14,6.4,93,2213.2,701,-5.2,-4.6,2.2,0.8,79.8,0,-128.9,-129.2,124.9,125.2,36.2,51.2,34.6,0
146.856,14.6,0,-8.3,0,102,72.5,82,15.03,14.73,26.7,26.7,-11.7,-14,6.4,93,2211,712,-4.3,-4.6,2.3,-1.5,78.2,0,-128.9,-129.2,124.9,125.2,36.2,52.5,34.5,0
146.961,14.6,0,-8.3,0,102,72.3,82,15.03,14.8,26.6,26.9,-11.7,-14,6.4,93,2202.7,692,-4.6,-4.1,2.2,4.1,82.6,0,-129.2,-129.2,124.9,125.2,36.3,53.7,34.6,0
147.075,14.6,0,-8.3,0,102,72.5,82,15.03,14.8,26.4,26.7,-11.7,-14,6.4,93,2211.4,713,-4.5,-4.3,2.3,-1.1,77.8,0,-128.9,-129.2,124.9,125.2,36.2,52.2,34.5,0
147.229,14.6,0,-8.3,0,102,73,82,14.99,14.83,26.4,26.7,-11.7,-14,6.4,93,2202.3,713,-4.5,-4.2,2.3,-1.1,77.7,0,-128.9,-129.2,124.9,125.2,36.2,51.5,34.5,0
147.323,14.6,0,-8.3,0,102,72.2,82,14.99,14.83,26.3,26.5,-11.7,-14,6.4,93,2205,704,-4.5,-4.2,2.2,-0.4,78.2,0,-128.9,-129.2,124.9,125.2,36.2,53.7,34.6,0
147.423,14.6,0,-8.3,0,102,72,82,14.99,14.8,26.4,26.5,-11.7,-14,6.4,93,2203.9,705,-4.4,-4.4,2.2,-0.4,78.1,0,-128.9,-129.2,124.9,125.2,36.2,52.3,34.6,0
147.523,14.6,0,-8.4,0,102,72.5,82,14.96,14.83,26.2,26.4,-11.7,-14,6.3,93,2201.3,693,-4.5,-4.1,2.2,0,77.8,0,-128.9,-129.2,124.9,125.2,36.3,53,34.6,0
147.639,14.6,0,-8.4,0,102,72.7,82,14.96,14.83,26.3,26.6,-11.7,-14,6.4,93,2207.1,707,-4.4,-4.1,2.2,-0.4,78.8,0,-129.2,-129.2,124.9,125.2,36.2,53.3,34.6,0
147.767,14.6,0,-8.4,0,102,72.9,82,14.91,14.83,26.1,26.6,-11.7,-14,6.3,93,2202.3,696,-4.5,-4.1,2.2,3,79.9,0,-128.9,-129.2,124.9,125.2,36.3,52.3,34.6,0
147.869,14.6,0,-8.4,0,102,72.5,82,14.89,14.83,26.1,26.6,-11.7,-14,6.4,93,2209.6,701,-4.5,-4,2.2,0.4,78.4,0,-128.9,-129.2,124.9,125.2,36.2,52.9,34.6,0
148.134,14.6,0,-8.4,0,102,72.2,82,14.89,14.83,26.3,26.6,-11.7,-14,6.4,93,2207.6,705,-4.5,-4,2.3,0,78.5,0,-128.9,-129.2,124.9,125.2,36.2,52.6,34.6,0
148.239,14.6,0,-8.3,0,102,72,82,14.89,14.83,26.4,26.8,-11.7,-14,6.3,93,2201.2,696,-4.4,-3.9,2.2,4.9,81.9,0,-129.2,-129.2,124.9,125.2,36.3,54.1,34.6,0
148.333,14.6,0,-8.4,0,102,72,82,14.89,14.83,26.3,26.7,-11.7,-14,6.4,93,2210.2,705,-4.3,-3.9,2.2,0.4,78,0,-128.9,-129.2,124.9,125.2,36.2,52.9,34.6,0
148.433,14.6,0,-8.4,0,102,72.9,82,14.91,14.83,26.3,26.6,-11.7,-14,6.4,93,2206.3,711,-4.2,-3.8,2.2,0,78.3,0,-128.9,-129.2,124.9,125.2,36.2,53.7,34.6,0
148.533,14.6,0,-8.4,0,102,72.9,82,14.96,14.83,26.1,26.6,-11.7,-14,6.4,93,2210.4,710,-4,-3.8,2.3,0.4,77.3,0,-128.9,-129.2,124.9,125.2,36.2,52.6,34.6,0
148.663,14.6,0,-8.4,0,102,72.3,82,14.96,14.83,26.3,26.7,-11.7,-14,6.4,93,2208.1,701,-4,-3.8,2.2,2.2,80.4,0,-128.9,-129.2,124.9,125.2,36.2,53.7,34.6,0
148.793,14.6,0,-8.3,0,102,72.3,82,14.91,14.83,26.5,30.9,-11.7,-14,6.3,93,2203.5,626,-4.1,-3.8,2.2,12,84.3,0,-128.9,-129.2,124.9,125.2,36.2,55,34.5,0
148.894,14.6,0,-7.8,0,102,71.8,82,14.89,14.8,29.1,27.8,-11.7,-14,6.5,93,2201.8,682,-4.1,-3.8,2.3,-1.9,86.6,0,-128.9,-129.2,124.9,125.2,36.2,52.5,34.5,0
148.999,14.6,0,-8,0,102,73.4,82,15.03,14.76,28.2,27.1,-11.7,-14,6.4,93,2208.1,687,-3.6,-3.9,2.1,-1.9,84.2,0,-129.2,-129.2,124.9,125.2,36.2,53,34.6,0
149.169,14.6,0,-8,0,102,73.6,82,15.4,14.8,27.8,27.4,-11.7,-14,6.4,93,2209.9,687,-2.8,-3.8,2.2,1.1,85.1,0,-128.9,-129.2,124.9,125.2,36.2,52.2,34.6,0
149.281,14.6,0,-8.1,0,102,72.2,82,15.44,14.83,27.5,26.8,-11.7,-14,6.6,93,2240.8,723,-2,-3.6,2.3,-4.1,77.3,0,-128.9,-129.2,124.9,125.2,36.2,53.9,34.5,0
149.410,14.6,0,-8.2,0,102,72.3,82,15.23,14.87,27.2,26.9,-11.7,-14,6.5,93,2238.6,703,-2.8,-3.4,2.3,-1.5,79.4,0,-128.9,-129.2,124.9,125.2,36.2,54,34.5,0
149.790,14.6,0,-8.2,0,102,72.2,82,14.89,14.87,27.1,26.6,-11.7,-14,6.5,93,2233.5,704,-3.6,-3.3,2.3,-2.6,77.7,0,-129.2,-129.2,124.9,125.2,36.2,53.6,34.6,0
149.888,14.6,0,-8.3,0,102,73,82,14.61,14.8,26.4,26.7,-11.7,-14,6.4,93,2232.3,702,-4.2,-3.5,2.3,0.4,79.1,0,-128.9,-129.2,124.9,125.2,36.2,52.3,34.6,0
150.219,14.6,0,-8.3,0,102,72.5,82,14.61,14.76,26.5,26.7,-11.7,-14,6.4,93,2235.4,703,-4.2,-3.9,2.3,-0.4,78.6,0,-128.9,-129.2,124.9,125.2,36.2,52.3,34.6,0
150.343,14.6,0,-8.3,0,102,72.2,82,14.66,14.76,26.4,26.8,-11.7,-14,6.4,93,2227.1,704,-4.1,-3.6,2.2,0.8,79.3,0,-129.2,-129.2,124.9,125.2,36.2,52.6,34.6,0
150.508,14.6,0,-8.4,0,102,72.7,82,14.71,14.8,26.3,26.7,-11.7,-14,6.5,93,2225.4,708,-3.8,-3.1,2.3,0,78.2,0,-128.9,-129.2,124.9,125.2,36.2,52.6,34.6,0
150.614,14.6,0,-8.4,0,102,72.2,82,14.77,14.8,26.4,26.5,-11.7,-14,6.5,93,2217.2,718,-3.9,-3.4,2.3,-1.5,77.2,0,-128.9,-129.2,124.9,125.2,36.2,52.2,34.5,0
150.713,14.6,0,-8.4,0,102,72.7,82,14.81,14.8,26.2,26.4,-11.7,-14,6.4,93,2212.7,701,-3.7,-3.4,2.3,-1.1,76.7,0,-128.9,-129.2,124.9,125.2,36.3,52.6,34.6,0
150.813,14.6,0,-8.4,0,102,72.5,82,14.89,14.83,26.4,26.8,-11.7,-14,6.4,93,2220.7,700,-3.5,-3.3,2.2,1.1,81.4,0,-129.2,-129.2,124.9,125.2,36.2,54,34.6,0
150.914,14.6,0,-8.4,0,102,72,82,14.89,14.87,26.2,26.6,-11.7,-14,6.4,93,2212.7,707,-3.4,-3.1,2.2,-0.4,77.9,0,-128.9,-129.2,124.9,125.2,36.2,52.6,34.6,0
151.266,14.6,0,-8.4,0,102,72.7,82,14.91,14.9,26.2,26.7,-11.7,-14,6.4,93,2224.1,699,-3.3,-3,2.2,1.9,78.2,0,-128.9,-129.2,124.9,125.2,36.3,52.9,34.6,0
151.374,14.6,0,-8,0,104,72.3,82,15.07,14.8,28.2,26.9,-11.7,-14,6.5,93,2211.1,695,-2.1,-3.1,2.1,-3,78.4,0,-128.9,-129.2,124.9,125.2,36.2,54.4,34.6,0
151.475,14.6,0,-8.1,0,104,73,82,15.32,14.76,27.4,27.1,-11.7,-14,6.4,93,2241.4,690,-1.7,-3.3,2.1,1.1,81.7,0,-129.2,-129.2,124.9,125.2,36.2,52.3,34.6,0
151.633,14.6,0,-8.2,0,104,72.9,82,15.44,14.76,27,26.8,-11.7,-14,6.4,93,2253.4,705,-1.4,-3.3,2.2,-1.9,79.7,0,-128.9,-129.2,124.9,125.2,36.2,51.9,34.6,0
151.738,14.6,0,-8.2,0,104,72.7,82,15.44,14.8,26.8,27,-11.7,-14,6.4,93,2247.7,707,-1.2,-3.1,2.2,-0.8,80.9,0,-128.9,-129.2,124.9,125.2,36.2,53.3,34.5,0
151.833,14.6,0,-8.3,0,104,72.2,82,15.27,14.8,26.7,26.7,-11.7,-14,6.4,93,2248.5,710,-1.6,-3.1,2.3,-1.5,78.2,0,-128.9,-129.2,124.9,125.2,36.2,53.3,34.5,0
151.933,14.6,0,-8.3,0,104,72.2,82,15.03,14.76,26.7,26.7,-11.7,-14,6.4,93,2238.1,706,-2.6,-3.2,2.3,-0.8,78.2,0,-128.9,-129.2,124.9,125.2,36.2,52.9,34.6,0
152.034,14.6,0,-8.3,0,104,72.3,82,14.89,14.73,26.7,26.7,-11.7,-14,6.4,93,2241.4,706,-2.7,-3.3,2.3,-1.1,78.5,0,-128.9,-129.2,124.9,125.2,36.2,52.6,34.6,0
152.147,14.6,0,-8.3,0,104,72.5,82,14.68,14.71,26.6,26.9,-11.7,-14,6.4,93,2230,696,-3.4,-3.3,2.2,2.2,81.1,0,-128.9,-129.2,124.9,125.2,36.2,52.9,34.6,0
152.316,14.6,0,-8.3,0,104,72.7,82,14.58,14.71,26.5,26.8,-11.7,-14,6.4,93,2235.8,706,-3.5,-3.3,2.2,0,78.9,0,-129.2,-129.2,124.9,125.2,36.2,52.2,34.5,0
152.413,14.6,0,-8.3,0,104,72.5,82,14.5,14.73,26.3,26.8,-11.7,-14,6.4,93,2238,704,-3.8,-3.3,2.2,0.8,79.1,0,-128.9,-129.2,124.9,125.2,36.2,52.6,34.6,0
152.517,14.6,0,-8.3,0,104,72,82,14.5,14.73,26.5,26.9,-11.7,-14,6.4,93,2227.7,701,-3.6,-3.3,2.3,3.8,81.9,0,-128.9,-129.2,124.9,125.2,36.2,53.7,34.6,0
152.613,14.6,0,-8.3,0,104,72.3,82,14.5,14.71,26.6,26.6,-11.7,-14,6.4,93,2227.9,703,-3.7,-3.3,2.3,-1.1,77.7,0,-128.9,-129.2,124.9,125.2,36.2,52.6,34.6,0
152.719,14.6,0,-8.3,0,104,72.7,82,14.53,14.73,26.5,26.9,-11.7,-14,6.4,93,2226.9,702,-3.6,-3.3,2.2,0.8,80.1,0,-128.9,-129.2,124.9,125.2,36.2,53.3,34.6,0
152.825,14.6,0,-8.3,0,104,72.9,82,14.57,14.73,26.6,26.7,-11.7,-14,6.4,93,2223.2,699,-3.5,-3.2,2.3,0.4,79,0,-128.9,-129.2,124.9,125.2,36.3,52.3,34.6,0
152.929,14.6,0,-8.3,0,104,72.3,82,14.58,14.73,26.5,26.7,-11.7,-14,6.4,93,2228.5,700,-3.5,-3.2,2.2,0,80,0,-129.2,-129.2,124.9,125.2,36.2,53,34.6,0
153.068,14.6,0,-8.3,0,104,72.5,82,14.61,14.71,26.5,26.8,-11.7,-14,6.4,93,2220.5,698,-3.5,-3.3,2.2,1.1,79.8,0,-128.9,-129.2,124.9,125.2,36.2,52.3,34.6,0
153.170,14.6,0,-8.3,0,104,72.5,82,14.64,14.73,26.4,27.1,-11.7,-14,6.4,93,2212.4,695,-3.2,-3.3,2.2,4.1,81.9,0,-128.9,-129.2,124.9,125.2,36.2,52.2,34.6,0
153.263,14.6,0,-8.3,0,104,72.5,82,14.64,14.73,26.5,26.8,-11.7,-14,6.5,93,2218.9,713,-3.4,-3.2,2.3,-0.4,79.2,0,-129.2,-129.2,124.9,125.2,36.2,52.2,34.5,0
153.367,14.6,0,-8.3,0,104,72.7,82,14.66,14.76,26.4,26.8,-11.7,-14,6.4,93,2218.6,704,-3.4,-3.1,2.3,0.4,79.5,0,-128.9,-129.2,124.9,125.2,36.2,52.2,34.6,0
153.676,14.6,0,-8.3,0,104,72.2,82,14.68,14.76,26.7,26.8,-11.7,-14,6.4,93,2206.6,701,-3.1,-3.1,2.3,-0.4,78.8,0,-129.2,-129.2,124.9,125.2,36.2,52.6,34.6,0
153.774,14.6,0,-8.3,0,104,72.7,82,14.74,14.73,26.5,26.7,-11.7,-14,6.4,93,2208.8,698,-3.2,-3.2,2.2,0.4,79.6,0,-129.2,-129.2,124.9,125.2,36.3,51.6,34.6,0
153.878,14.6,0,-8.3,0,104,72.9,82,14.74,14.73,26.4,27.1,-11.7,-14,6.4,93,2206.7,696,-3.2,-3.2,2.2,3.4,82.7,0,-128.9,-129.2,124.9,125.2,36.2,51.6,34.6,0
153.979,14.6,0,-8.3,0,104,72.5,82,14.74,14.73,26.4,26.7,-11.7,-14,6.5,93,2205.5,708,-3.1,-3.2,2.3,-1.1,77.7,0,-128.9,-129.2,124.9,125.2,36.2,51.2,34.6,0
154.079,14.6,0,-8.3,0,104,72.5,82,14.77,14.73,26.6,26.8,-11.7,-14,6.4,93,2212.7,704,-3,-3.1,2.3,0,79.3,0,-129.2,-129.2,124.9,125.2,36.2,51.9,34.6,0
154.194,14.6,0,-8.3,0,104,72.5,82,14.81,14.73,26.6,27,-11.7,-14,6.4,93,2205.7,697,-2.9,-3.1,2.3,3,82,0,-128.9,-129.2,124.9,125.2,36.2,53,34.6,0
154.319,14.6,0,-8.3,0,104,72.7,82,14.77,14.73,26.4,26.9,-11.7,-14,6.4,93,2214.5,698,-3,-3.1,2.3,0,78.8,0,-128.9,-129.2,124.9,125.2,36.2,52.3,34.6,0
154.418,14.6,0,-8.3,0,104,72.7,82,14.74,14.73,26.7,26.8,-11.7,-14,6.4,93,2215.6,702,-3.1,-3.1,2.2,-0.4,80.6,0,-128.9,-129.2,124.9,125.2,36.2,52.6,34.6,0
154.731,14.6,0,-8.3,0,104,72.3,82,14.74,14.73,26.4,27,-11.7,-14,6.4,93,2212.7,695,-3.1,-3.1,2.2,3.4,81.5,0,-128.9,-129.2,124.9,125.2,36.2,52.3,34.6,0
154.838,14.6,0,-8.3,0,104,72.3,82,14.77,14.71,26.6,26.7,-11.7,-14,6.4,93,2213.9,697,-2.9,-3.1,2.3,-0.8,78.8,0,-129.2,-129.2,124.9,125.2,36.3,52.9,34.6,0
155.011,14.6,0,-8.3,0,104,72.3,82,14.77,14.71,26.5,26.7,-11.7,-14,6.4,93,2207.6,702,-2.9,-3.2,2.2,-0.4,79.2,0,-128.9,-129.2,124.9,125.2,36.2,52.9,34.6,0
155.103,14.6,0,-8.3,0,104,72.7,82,14.77,14.71,26.4,26.7,-11.7,-14,6.4,93,2217.3,705,-2.5,-3.1,2.2,0,78.7,0,-128.9,-129.2,124.9,125.2,36.2,51.9,34.6,0
155.208,14.6,0,-8.3,0,104,72.9,82,14.77,14.68,26.3,26.6,-11.7,-14,6.4,93,2213.7,700,-2.9,-3.2,2.2,0.8,79.1,0,-128.9,-129.2,124.9,125.2,36.3,51.6,34.6,0
155.308,14.6,0,-8.3,0,104,72.9,82,14.77,14.66,26.3,26.6,-11.7,-14,6.4,93,2214.1,702,-2.9,-3.3,2.2,0.4,78.8,0,-128.9,-129.2,124.9,125.2,36.2,51.6,34.6,0
155.460,14.6,0,-8.4,0,104,72.5,82,14.77,14.66,26.3,26.8,-11.7,-14,6.4,93,2215.7,703,-2.9,-3.4,2.3,0.8,79.4,0,-129.2,-129.2,124.9,125.2,36.2,51.2,34.6,0
155.568,14.6,0,-8.3,0,104,72.7,82,14.77,14.68,26.6,26.6,-11.7,-14,6.4,93,2200.9,697,-2.8,-3.2,2.3,-0.4,79,0,-128.9,-129.2,124.9,125.2,36.3,52.6,34.6,0
155.668,14.6,0,-8.3,0,104,72.3,82,14.77,14.68,26.6,26.8,-11.7,-14,6.4,93,2216.2,699,-2.8,-3.5,2.2,0.4,80.2,0,-128.9,-129.2,124.9,125.2,36.2,53.7,34.6,0
155.768,14.6,0,-8.3,0,104,72.5,82,14.77,14.71,26.6,26.9,-11.7,-14,6.4,93,2211.9,702,-2.8,-3.2,2.2,2.2,81.2,0,-128.9,-129.2,124.9,125.2,36.2,53.7,34.6,0
155.879,14.6,0,-8.3,0,104,72.9,82,14.77,14.73,26.5,26.8,-11.7,-14,6.4,93,2215.9,701,-2.8,-3,2.3,0.4,79.8,0,-128.9,-129.2,124.9,125.2,36.2,51.6,34.6,0
156.002,14.6,0,-8.3,0,104,72.3,82,14.77,14.76,26.5,26.9,-11.7,-14,6.4,93,2216.3,702,-2.8,-3,2.3,0.8,78.9,0,-128.9,-129.2,124.9,125.2,36.2,51.6,34.6,0
156.112,14.6,0,-8.3,0,104,72.5,82,14.81,14.83,26.7,27.1,-11.7,-14,6.4,93,2221.1,703,-2.6,-2.5,2.3,3.4,82.2,0,-129.2,-129.2,124.9,125.2,36.2,51.6,34.6,0
156.208,14.6,0,-8.3,0,104,72.7,82,14.84,14.87,26.6,26.9,-11.7,-14,6.5,93,2208.9,706,-2.5,-2.5,2.3,0,78.7,0,-128.9,-129.2,124.9,125.2,36.2,51.2,34.5,0
156.308,14.6,0,-8.3,0,104,72.3,82,14.89,14.9,26.7,26.8,-11.7,-14,6.4,93,2221.1,692,-2.4,-2.4,2.3,0.4,80.3,0,-128.9,-129.2,124.9,125.2,36.3,51.6,34.6,0
156.409,14.6,0,-8.3,0,104,72,82,14.91,14.94,26.6,27.3,-11.7,-14,6.4,93,2210.1,698,-2.1,-2.2,2.2,3.4,85,0,-128.9,-129.2,124.9,125.2,36.2,52.6,34.5,0
156.518,14.6,0,-8.3,0,104,72.7,82,14.89,14.87,26.7,26.9,-11.7,-14,6.5,93,2216.7,714,-2.3,-2.3,2.3,-1.1,78.8,0,-129.2,-129.2,124.9,125.2,36.2,51.8,34.5,0
156.650,14.6,0,-8.3,0,104,72.5,82,14.89,14.83,26.6,26.6,-11.7,-14,6.5,93,2217.4,713,-2.2,-2.5,2.3,-1.9,77.4,0,-128.9,-129.2,124.9,125.2,36.2,52.2,34.5,0
156.781,14.6,0,-8.3,0,104,72.7,82,14.84,14.8,26.6,27.2,-11.7,-14,6.4,93,2223.4,688,-2.6,-2.6,2.2,7.1,84.3,0,-129.2,-129.2,124.9,125.2,36.2,53.3,34.6,0
156.879,14.6,0,-8.3,0,104,72.2,82,14.81,14.8,26.4,26.5,-11.7,-14,6.5,93,2218.9,709,-2.3,-2.5,2.3,-1.5,77.2,0,-128.9,-129.2,124.9,125.2,36.2,51.6,34.6,0
156.973,14.6,0,-8.3,0,104,72.7,82,14.77,14.87,26.3,26.7,-11.7,-14,6.4,93,2211,704,-2.5,-2,2.2,0,78.5,0,-128.9,-129.2,124.9,125.2,36.2,51.9,34.6,0
157.165,14.6,0,-8.3,0,104,72.5,82,14.74,14.87,26.3,27.1,-11.7,-14,6.4,93,2217.6,696,-2.5,-2.2,2.2,4.5,83.3,0,-128.9,-129.2,124.9,125.2,36.2,53,34.6,0
157.321,14.6,0,-8.3,0,104,72.7,82,14.81,14.9,26.6,27.1,-11.7,-14,6.4,93,2212.1,694,-2,-2,2.3,3.8,82.5,0,-128.9,-129.2,124.9,125.2,36.2,53.3,34.6,0
157.426,14.6,0,-8.3,0,104,72.7,82,14.84,14.87,26.6,27,-11.7,-14,6.4,93,2215.2,701,-2.2,-2.1,2.2,1.1,80.3,0,-128.9,-129.2,124.9,125.2,36.2,52.2,34.6,0
157.557,14.6,0,-8.3,0,104,72.7,82,14.89,14.83,26.5,26.9,-11.7,-14,6.4,93,2230,701,-2,-2.2,2.2,0.8,80.1,0,-128.9,-129.2,124.9,125.2,36.2,52.2,34.6,0
157.653,14.6,0,-8.3,0,104,72.3,82,14.89,14.76,26.5,27.2,-11.7,-14,6.5,93,2229.6,706,-2,-2.4,2.2,1.5,81.4,0,-128.9,-129.2,124.9,125.2,36.2,54,34.5,0
157.793,14.6,0,-8.3,0,104,72.5,82,14.89,14.73,26.5,26.8,-11.7,-14,6.5,93,2228.1,710,-1.9,-2.5,2.3,0,79,0,-128.9,-129.2,124.9,125.2,36.2,52.9,34.5,0
157.897,14.6,0,-8.3,0,104,72.3,82,14.84,14.71,26.7,27,-11.7,-14,6.4,93,2226.5,698,-2,-2.5,2.3,1.1,81,0,-129.2,-129.2,124.9,125.2,36.2,52.6,34.6,0
158.162,14.6,0,-8.3,0,104,72.2,82,14.81,14.73,26.9,26.9,-11.7,-14,6.5,93,2220.7,712,-2.3,-2.5,2.3,-1.5,79.9,0,-129.2,-129.2,124.9,125.2,36.2,53.3,34.5,0
158.254,14.6,0,-8.3,0,104,72.7,82,14.74,14.76,26.6,27,-11.7,-14,6.4,93,2222,702,-2.2,-2.4,2.2,0.8,79.7,0,-128.9,-129.2,124.9,125.2,36.2,52.9,34.5,0
158.358,14.6,0,-8.3,0,104,72.3,82,14.74,14.76,26.6,27,-11.7,-14,6.4,93,2226.7,704,-2.2,-2.6,2.3,0.4,80.1,0,-128.9,-129.2,124.9,125.2,36.2,52.9,34.5,0
158.483,14.6,0,-8.2,0,104,72.7,82,14.71,14.76,26.8,27.1,-11.7,-14,6.4,93,2233.2,694,-2.3,-2.3,2.2,2.2,81,0,-129.2,-129.2,124.9,125.2,36.2,51.9,34.6,0
158.608,14.6,0,-8.3,0,104,72.7,82,14.71,14.73,26.7,26.8,-11.7,-14,6.4,93,2237.3,701,-2.3,-2.6,2.3,-0.4,79.4,0,-128.9,-129.2,124.9,125.2,36.2,52.2,34.6,0
158.710,14.6,0,-8.3,0,104,72,82,14.74,14.73,26.7,26.8,-11.7,-14,6.4,93,2233.2,700,-2.2,-2.4,2.2,0,79.6,0,-129.2,-129.2,124.9,125.2,36.2,52.3,34.6,0
158.905,14.6,0,-8.3,0,104,71.3,82,14.74,14.71,26.5,26.9,-11.7,-14,6.4,93,2228.2,697,-2.2,-2.5,2.2,2.2,81.1,0,-128.9,-129.2,124.9,125.2,36.2,52.3,34.6,0
159.036,14.6,0,-8.3,0,104,72.2,82,14.71,14.66,26.6,26.8,-11.7,-14,6.4,93,2196,695,-2.3,-2.8,2.3,2.2,81.4,0,-128.9,-128.1,124.9,125.2,36.3,52.3,34.6,0
159.135,14.6,0,-8.3,0,104,72,82,14.67,14.66,26.7,26.9,-11.7,-14,6.4,93,2139.8,706,-2.4,-2.7,2.3,-0.4,79.8,0,-128.9,-128.1,124.9,125.2,36.2,52.6,34.5,0
159.240,14.6,0,-8.3,0,104,72.5,82,14.68,14.66,26.7,26.8,-11.7,-14,6.4,93,2105.2,706,-2.3,-2.7,2.3,-0.8,78.9,0,-128.9,-128.1,124.9,125.2,36.2,52.9,34.5,0
159.347,14.6,0,-8.3,0,104,72.7,82,14.71,14.66,26.7,26.7,-11.7,-14,6.4,93,2037.3,702,-2.1,-2.7,2.2,-0.4,79.1,0,-129.2,-128.1,124.9,125.2,36.2,52.9,34.6,0
159.458,14.6,0,-8.3,0,104,72.9,82,14.74,14.68,26.4,26.9,-11.7,-14,6.4,93,1970.6,700,-2.2,-2.6,2.2,0.4,78.2,0,-128.9,-128.1,124.9,125.2,36.2,52.9,34.6,0
159.722,14.6,0,-8.3,0,104,73.2,82,14.77,14.71,26.5,26.8,-11.7,-14,6.4,93,1905,704,-2.1,-2.5,2.3,0.4,79.3,0,-128.9,-128.1,124.9,125.2,36.2,52.6,34.6,0
159.813,14.6,0,-8.3,0,104,74.1,82,14.77,14.73,26.4,26.8,-11.7,-14,6.4,93,1725.1,704,-2.1,-2.4,2.2,0.8,79.3,0,-128.9,-128.1,124.9,125.2,36.2,52.6,34.6,0
