﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
697.649,14.6,0,-8.4,0,208,72.5,115,14.64,14.48,22.8,21.6,-0.8,-1.6,6.8,47.99,706.3,880,-2.8,-3.5,2.3,-5.2,52.5,0,-126.2,-125.1,124.9,125.2,36.1,54.3,34.5,0
697.742,14.6,0,-8.5,0,208,72.2,115,14.57,14.43,22.2,21.6,-0.8,-1.6,6.6,47.64,692,862,-3.3,-3.7,2.3,-4.5,52,0,-125.9,-125.9,124.9,125.2,36.2,55.3,34.6,0
697.847,14.6,0,-8.5,0,208,71.8,115,14.56,14.43,21.9,21.7,-0.8,-1.6,6.5,46.41,675.8,845,-3.2,-3.8,2.5,-4.1,51.8,0,-125.9,-125.9,124.9,125.2,36.2,55.7,34.6,0
697.952,14.6,0,-8.5,0,208,71.6,115,14.57,14.48,21.9,21.7,-0.8,-1.6,6.3,45.86,672.2,823,-3.2,-3.6,2.3,-4.1,51.7,0,-126.2,-125.9,124.9,125.2,36.3,56.4,34.7,0
698.052,14.6,0,-8.5,0,208,71.8,115,14.6,14.54,21.9,22.2,-1.6,-1.6,6.2,44.06,668.2,803,-3,-3.1,2.3,-3.4,53.7,0,-125.9,-126.6,124.9,125.2,36.3,57.5,34.7,0
698.155,14.6,0,-8.5,0,208,71.6,115,14.64,14.66,22,22.6,-1.6,-1.6,6.2,43.71,651.1,785,-2.9,-2.7,2.3,-3,54.5,0,-125.9,-126.6,124.9,125.2,36.3,57.8,34.7,0
698.264,14.6,0,-8.4,0,208,71.8,115,14.73,14.77,22.2,23.1,-1.6,-1.6,6.2,42.61,646,768,-2.4,-2.3,2.3,-1.9,57.4,0,-126.2,-126.6,124.9,125.2,36.3,59.3,34.7,0
698.366,14.6,0,-8.3,0,208,72.2,115,14.83,14.89,22.5,23.2,-1.6,-1.6,6.2,42.47,647.8,764,-2,-1.8,2.3,-1.9,58.3,0,-126.2,-126.6,124.9,125.2,36.3,59.3,34.7,0
698.462,14.6,0,-8.3,0,208,72.9,115,14.93,15.03,22.5,23.3,-1.6,-1.6,6.2,42.61,654.9,754,-1.8,-1.2,2.2,-1.9,60.2,0,-126.2,-126.6,124.9,124.5,36.3,60.1,34.7,0
698.572,14.6,0,-8.3,0,208,72.9,115,15,15.1,22.8,23.4,-1.6,-1.6,6.1,42.66,652.5,751,-1.8,-0.9,2.2,-1.1,61.8,0,-127.4,-126.6,124.1,124.5,36.3,59.3,34.7,0
698.692,14.6,0,-8.2,0,208,72.9,115,15.11,15.1,22.9,23.5,-1.6,-1.6,6.1,42.61,664.7,746,-1.4,-1.1,2.3,-1.5,62.1,0,-127.4,-126.6,124.9,124.5,36.3,60.1,34.7,0
698.792,14.6,0,-8.2,0,208,72.9,115,15.11,15.06,23,23.6,-1.6,-1.6,6.2,42.06,676.8,748,-1.3,-1,2.3,-1.5,62.6,0,-127,-126.6,124.9,124.5,36.3,60.1,34.7,0
698.894,14.6,0,-8.2,0,208,73,115,15.11,15.06,23.2,23.8,-1.6,-1.6,6.2,42.83,686.9,752,-1.2,-1.1,2.3,-1.9,63.1,0,-127.4,-126.6,124.5,124.5,36.3,59.7,34.7,0
698.992,14.6,0,-8.2,0,208,73.2,115,15.11,15.06,23.2,23.9,-1.6,-1.6,6.2,42.12,690.9,749,-1.1,-1,2.3,-1.5,63.1,0,-127.4,-126.6,124.9,124.5,36.3,58.5,34.7,0
699.092,14.6,0,-8.2,0,208,73.2,115,15.11,15.06,23.2,24,-1.6,-1.6,6.3,42.87,700.2,750,-1,-0.9,2.3,-0.8,63.4,0,-127.4,-126.6,124.9,124.5,36.3,59.6,34.7,0
699.210,14.6,0,-8.1,0,208,73,115,15.11,15.06,23.4,24,-1.6,-1.6,6.3,42.19,702.3,750,-0.9,-0.9,2.5,-1.5,63.5,0,-127.4,-126.6,124.9,124.5,36.3,57.4,34.7,0
699.307,14.6,0,-8.1,0,210,73,115,15.04,15.06,23.6,24.2,-0.8,-1.6,6.3,42.47,697,746,-1.3,-0.8,2.5,-0.8,65.4,0,-127.8,-126.6,124.5,124.5,36.3,56.8,34.7,0
699.405,14.6,0,-8.1,0,210,73.2,115,15,15.03,23.7,24.3,-0.8,-1.6,6.3,42.32,703,750,-1.1,-0.8,2.5,-1.5,64.7,0,-127.8,-126.6,124.5,124.5,36.2,56.1,34.7,0
699.515,14.6,0,-8.1,0,210,73.7,115,14.97,14.96,23.7,24.5,-0.8,-1.6,6.4,42.9,702.7,749,-1.1,-1.1,2.5,-1.1,65.7,0,-127.8,-126.6,124.9,124.5,36.2,55.1,34.6,0
699.612,14.6,0,-8,0,210,73.4,115,14.97,14.91,23.9,24.6,-0.8,-1.6,6.4,42.24,706.9,751,-1.1,-1.1,2.6,-1.9,65.8,0,-127.4,-126.6,124.5,124.5,36.2,54.4,34.6,0
699.712,14.6,0,-8,0,208,72.5,115,14.97,14.91,24.3,24.4,-0.8,-1.6,6.5,43.09,706.9,761,-1,-1,2.6,-3.8,64.2,0,-128.5,-126.6,124.1,124.5,36.2,54.4,34.6,0
699.812,14.6,0,-8,0,210,72,115,14.97,14.96,24.2,23.8,-0.8,-1.6,6.5,43.31,704.6,769,-0.9,-0.5,2.6,-5.2,62.2,0,-128.5,-126.6,124.5,124.5,36.2,54.4,34.7,0
699.917,14.6,0,-8,0,210,71.8,115,15,15.03,24,23.7,-0.8,-1.6,6.4,43.31,698.9,755,-0.8,-0.5,2.5,-5.2,60.1,0,-128.5,-126.6,124.5,124.5,36.3,54.5,34.7,0
700.012,14.6,0,-8,0,210,72.2,115,15.04,15.06,24,23.8,-0.8,-1.6,6.3,43.32,703.8,763,-0.6,-0.3,2.5,-4.9,60.9,0,-128.5,-126.6,124.5,124.5,36.3,54.8,34.7,0
700.113,14.6,0,-8,0,210,72.5,115,15.09,15.06,23.9,23.8,-0.8,-1.6,6.3,43.32,706.9,759,-0.4,-0.3,2.5,-4.1,61.8,0,-127.8,-126.6,124.5,124.5,36.3,54.5,34.7,0
700.214,14.6,0,-8.1,0,210,72.2,115,15.11,15.06,23.5,23.7,-0.8,-1.6,6.3,43.05,701.8,761,-0.2,-0.2,2.3,-3.4,59.7,0,-127.4,-126.6,124.9,124.5,36.3,54.5,34.7,0
700.312,14.6,0,-8.1,0,210,71.8,115,15.11,15.06,23.6,23.6,-0.8,-1.6,6.3,43.31,695.9,762,-0.2,-0.1,2.3,-3.8,60.8,0,-128.9,-126.6,124.5,124.5,36.3,54.5,34.7,0
700.418,14.6,0,-8.2,0,210,72.2,115,15.09,15.06,23.5,23.6,-0.8,-1.6,6.3,42.61,696.1,760,-0.2,0,2.5,-3.8,60.8,0,-128.5,-126.6,124.1,124.5,36.3,54.8,34.7,0
700.512,14.6,0,-8.2,0,210,72.3,115,15.04,15.03,23.6,23.5,-0.8,-1.6,6.2,43.58,692.9,760,-0.5,0,2.5,-4.1,60.6,0,-128.9,-126.6,124.1,124.5,36.3,54.8,34.7,0
700.612,14.6,0,-8.2,0,210,72.3,115,15.04,15.03,23.4,23.6,-0.8,-1.6,6.2,43.09,695.2,756,-0.2,0,2.3,-3,60.1,0,-128.5,-126.6,124.9,124.5,36.3,55.6,34.7,0
700.730,14.6,0,-8.2,0,210,72.3,115,15.04,14.96,23.3,23.7,-1.6,-1.6,6.2,43.08,694.2,759,-0.1,-0.1,2.3,-3,60.9,0,-127.8,-126.6,124.9,124.5,36.3,54.8,34.7,0
700.824,14.6,0,-8.2,0,210,72.5,115,15.04,14.96,23.4,23.6,-0.8,-1.6,6.3,43.19,701.1,762,0,-0.1,2.5,-3.4,61.1,0,-128.5,-126.6,124.5,124.5,36.3,54.5,34.7,0
700.933,14.6,0,-8.2,0,210,72.5,115,15,14.96,23.6,23.5,-0.8,-1.6,6.3,43.31,694.4,761,-0.1,0,2.5,-3.8,60.5,0,-128.9,-126.6,124.5,124.5,36.3,54.8,34.7,0
701.170,14.6,0,-8.2,0,210,72.3,115,14.97,14.96,23.6,23.5,-0.8,-1.6,6.3,43.22,691,762,-0.3,0.1,2.3,-4.1,60.3,0,-128.9,-126.6,124.1,124.5,36.3,54.5,34.7,0
701.272,14.6,0,-8.2,0,210,72.5,115,14.93,14.91,23.4,23.7,-1.6,-1.6,6.2,42.97,702.3,755,-0.1,-0.3,2.3,-2.6,62.1,0,-128.9,-126.6,124.5,124.5,36.3,54.2,34.7,0
701.382,14.6,0,-8.2,0,210,72.7,115,14.93,14.89,23.4,23.8,-0.8,-1.6,6.3,42.82,708.9,758,-0.1,0,2.3,-3,61.3,0,-128.5,-126.6,124.5,124.5,36.3,54.5,34.7,0
701.482,14.6,0,-8.1,0,210,72.5,115,14.93,14.89,23.5,23.7,-0.8,-1.6,6.3,43.26,703.9,763,0,0,2.5,-3.8,60.6,0,-128.5,-126.6,124.9,124.5,36.3,54.8,34.7,0
701.593,14.6,0,-8.1,0,210,72.3,115,14.93,14.89,23.7,23.6,-0.8,-1.6,6.3,42.82,701,758,0,0.1,2.3,-3.8,61.1,0,-128.9,-126.6,124.5,124.5,36.3,54.8,34.7,0
701.693,14.6,0,-8.2,0,210,72.2,115,14.93,14.89,23.6,23.6,-0.8,-1.6,6.2,43.11,705.4,758,0.1,0.1,2.3,-3.4,60.9,0,-128.9,-126.6,124.5,124.5,36.3,54.5,34.7,0
701.792,14.6,0,-8.2,0,210,72.3,115,14.9,14.89,23.4,23.7,-0.8,-1.6,6.2,42.83,706.9,755,0.1,0.1,2.3,-2.6,60.5,0,-128.5,-126.6,124.5,124.5,36.3,54.2,34.7,0
701.912,14.6,0,-8.2,0,210,72.5,115,14.9,14.84,23.4,23.7,-1.6,-1.6,6.2,43.18,707.8,761,0.1,0,2.3,-2.6,61.6,0,-128.9,-126.6,124.5,124.5,36.3,55.2,34.7,0
702.012,14.6,0,-8.2,0,210,72.3,115,14.86,14.81,23.2,23.6,-1.6,-1.6,6.2,43.08,703,758,0,-0.2,2.3,-3,60.7,0,-128.5,-126.6,124.9,124.5,36.3,54.8,34.7,0
702.118,14.6,0,-8.2,0,210,72.3,115,14.86,14.77,23.3,23.7,-1.6,-1.6,6.2,43.05,710.8,756,0,0,2.5,-2.6,60.9,0,-128.9,-126.6,124.9,124.5,36.3,54.5,34.7,0
702.213,14.6,0,-8.2,0,210,72.3,115,14.86,14.77,23.6,23.6,-0.8,-1.6,6.3,42.6,697.9,759,0.1,0,2.5,-3.8,61.2,0,-128.9,-126.6,124.1,124.5,36.3,54.5,34.7,0
702.322,14.6,0,-8.2,0,210,72.5,115,14.83,14.77,23.4,23.6,-1.6,-1.6,6.2,42.64,695.8,754,0,-0.1,2.3,-3,61.2,0,-128.9,-126.6,124.5,124.5,36.3,54.5,34.7,0
702.423,14.6,0,-8.2,0,210,72.5,115,14.83,14.77,23.3,23.5,-0.8,-1.6,6.2,42.68,699.6,757,0,-0.1,2.3,-3.4,60,0,-128.5,-126.6,124.9,124.5,36.3,54.5,34.7,0
702.522,14.6,0,-8.2,0,210,72.5,115,14.9,14.77,23.3,23.5,-1.6,-1.6,6.2,42.79,712,762,0.6,-0.1,2.3,-3,60.8,0,-128.9,-126.6,124.9,124.5,36.3,55.6,34.7,0
702.623,14.6,0,-8.2,0,210,72.7,115,14.9,14.81,23.3,23.6,-1.6,-1.6,6.2,42.82,698.3,757,0.3,0.1,2.3,-3,60.7,0,-128.9,-126.6,124.9,124.5,36.3,55.6,34.7,0
702.723,14.6,0,-8.2,0,210,72.3,115,14.86,14.81,23.4,23.6,-1.6,-1.6,6.2,43.28,697.6,757,-0.1,0.1,2.3,-3,61.1,0,-129.2,-126.6,124.5,124.5,36.3,54.5,34.7,0
702.823,14.6,0,-8.2,0,210,72.5,115,14.86,14.84,23.4,23.5,-0.8,-1.6,6.2,43.31,708.3,761,0.3,0.3,2.3,-3.4,60.3,0,-129.2,-126.6,124.5,124.5,36.3,54.5,34.7,0
702.923,14.6,0,-8.2,0,210,72.9,115,14.86,14.89,23.3,23.3,-1.6,-1.6,6.2,42.87,692.6,761,0.3,0.5,2.3,-3.8,59.5,0,-128.9,-126.6,124.5,124.5,36.3,54.2,34.7,0
703.023,14.6,0,-8.2,0,210,72.5,115,14.83,14.89,23.2,23.5,-1.6,-1.6,6.2,42.93,692.9,757,0.2,0.5,2.3,-3,60.7,0,-128.9,-126.6,124.5,124.5,36.3,55.3,34.7,0
703.123,14.6,0,-8.2,0,210,72.5,115,14.79,14.84,23.1,23.5,-1.6,-1.6,6.2,42.57,709.1,756,0.1,0.4,2.3,-2.6,60.9,0,-128.9,-126.6,124.9,124.5,36.3,54.2,34.7,0
703.222,14.6,0,-8.2,0,210,72.5,115,14.76,14.77,23.2,23.3,-1.6,-1.6,6.2,43.15,694.6,761,0.1,0.2,2.3,-3.4,59.5,0,-128.9,-126.6,124.9,124.5,36.3,54.2,34.7,0
703.333,14.6,0,-8.2,0,210,72.5,115,14.73,14.71,23.3,23.3,-1.6,-1.6,6.2,42.99,690.6,756,0,-0.2,2.3,-3.4,60.2,0,-129.2,-126.6,124.9,124.5,36.3,54.6,34.7,0
703.433,14.6,0,-8.2,0,210,72.3,115,14.73,14.68,23.4,23.4,-1.6,-1.6,6.1,42.44,693.1,751,0,-0.1,2.3,-3,61.9,0,-129.2,-126.6,124.5,124.5,36.3,54.2,34.7,0
703.527,14.6,0,-8.2,0,210,72.3,115,14.73,14.68,23.3,23.4,-1.6,-1.6,6.1,43.13,706.8,756,0,-0.1,2.2,-3.4,60.5,0,-128.9,-126.6,124.5,124.5,36.3,54.2,34.7,0
703.622,14.6,0,-8.2,0,210,72.3,115,14.76,14.68,23.2,23.4,-1.6,-1.6,6.1,42.73,694.1,753,0.3,-0.1,2.3,-3,60.4,0,-128.9,-126.6,124.9,124.5,36.3,55.3,34.7,0
703.722,14.6,0,-8.2,0,210,72.7,115,14.76,14.68,23.3,23.4,-1.6,-1.6,6.2,42.74,696.8,754,0.1,-0.1,2.3,-3,60.7,0,-128.9,-126.6,124.9,124.5,36.3,54.6,34.7,0
703.823,14.6,0,-8.2,0,210,72.5,115,14.76,14.71,23.2,23.6,-1.6,-1.6,6.1,42.66,706.7,750,0.1,0,2.3,-2.2,61.5,0,-129.2,-126.6,124.5,124.5,36.3,54.2,34.7,0
703.924,14.6,0,-8.2,0,210,72.5,115,14.76,14.71,23.2,23.5,-1.6,-1.6,6.2,42.26,694.2,753,0.1,0,2.3,-2.6,60.9,0,-129.2,-126.6,124.9,124.5,36.3,54.6,34.7,0
704.023,14.6,0,-8.3,0,210,72.3,115,14.73,14.74,23.1,23.4,-1.6,-1.6,6.2,42.61,695.9,753,-0.2,0.1,2.3,-2.6,60.8,0,-129.2,-126.6,124.5,124.5,36.3,54.2,34.7,0
704.122,14.6,0,-8.3,0,210,72.5,115,14.73,14.71,23.2,23.6,-1.6,-1.6,6.1,42.68,704.6,750,0,0,2.2,-2.2,62.3,0,-130,-126.6,124.5,124.5,36.3,55.7,34.7,0
704.222,14.6,0,-8.3,0,210,72.9,115,14.73,14.68,23.1,21.4,-1.6,-1.6,6.1,42.58,692,758,0.1,-0.3,2.2,-7.1,55.7,0,-129.2,-126.6,124.5,125.2,36.5,54.4,34.9,0
704.324,14.6,0,-8.8,0,210,72.5,115,14.7,14.66,20.5,17,-1.6,-2.3,5,42.24,693.1,741,0,-0.4,0.2,-11.6,35.1,0,-128.9,-128.1,124.9,126,37,55.3,35.4,0
704.423,14.6,0,-9.4,0,210,72.2,115,14.67,14.64,17.9,17.4,-1.6,-2.3,4.6,41.16,708,741,-0.3,-0.3,1.5,-0.8,41.6,0,-129.2,-128.1,124.9,126,37,54.9,35.3,0
704.528,14.6,0,-9.6,0,210,72.2,115,14.64,14.61,17.3,17.5,-1.6,-2.3,4.6,42.15,704.8,752,-0.4,-0.3,1.4,-1.5,36.6,0,-130,-128.1,124.9,126,36.9,54.9,35.3,0
704.627,14.6,0,-9.7,0,210,72.7,115,14.63,14.58,16.9,17.6,-1.6,-2.3,4.6,42.31,701.9,750,-0.2,-0.5,1.5,-0.4,37.7,0,-130,-127.4,124.5,126,36.9,56,35.3,0
704.747,14.6,0,-9.7,0,210,72.7,115,14.53,14.5,16.9,17.8,-1.6,-2.3,4.6,41.28,703.4,744,-0.4,-0.9,1.6,1.5,39.9,0,-130,-128.1,124.9,126,36.9,53.9,35.3,0
704.847,14.6,0,-9.6,0,210,72.5,115,14.41,14.43,17,17.9,-1.6,-2.3,4.6,41.64,711.9,743,-0.9,-1.1,1.6,1.1,39.8,0,-130,-128.1,124.9,126,36.9,54.6,35.3,0
704.947,14.6,0,-9.6,0,210,72.2,115,14.33,14.35,17.2,18,-1.6,-2.3,4.6,40.92,700.5,737,-0.8,-1.4,1.6,3,43,0,-130,-128.1,124.9,126,36.9,53.9,35.3,0
705.042,14.6,0,-9.5,0,210,72.5,115,14.25,14.3,17.3,18.1,-1.6,-2.3,4.6,41.12,702.7,736,-1.1,-1.5,1.6,2.6,43.5,0,-130,-128.1,124.9,126,36.9,54.9,35.3,0
705.147,14.6,0,-9.5,0,210,72.7,115,14.21,14.25,17.4,18,-1.6,-2.3,4.7,41.36,710.4,739,-1.3,-1.8,1.6,1.5,43.4,0,-130,-128.1,124.9,126,36.9,55.6,35.3,0
705.247,14.6,0,-9.5,0,210,72.2,115,14.2,14.24,17.5,18.1,-1.6,-2.3,4.6,41,697.6,736,-1.4,-1.9,1.6,1.9,43.9,0,-130,-128.1,124.5,126,36.9,54.9,35.3,0
705.348,14.6,0,-9.5,0,210,72.2,115,14.2,14.25,17.5,18.1,-1.6,-2.3,4.6,41.23,695.8,735,-1.5,-2,1.6,1.9,43.5,0,-130,-128.1,124.9,126,36.9,56,35.3,0
705.447,14.6,0,-9.4,0,210,72.3,115,14.2,14.3,17.8,18.4,-1.6,-2.3,4.7,41.42,705.8,732,-1.5,-1.9,1.6,1.9,45,0,-130,-128.1,124.9,126,36.9,55.9,35.3,0
705.579,14.6,0,-9.4,0,210,72.5,115,14.21,14.34,17.9,18.4,-1.6,-2.3,4.7,41,698.3,731,-1.6,-1.9,1.7,1.9,45.2,0,-130,-128.1,124.9,126,36.9,54.5,35.3,0
705.677,14.6,0,-9.4,0,210,72.9,115,14.23,14.38,18,18.5,-1.6,-2.3,4.7,41.28,698.3,732,-1.6,-1.9,1.6,1.5,45.3,0,-130,-128.1,124.9,126,36.9,54.5,35.3,0
705.813,14.6,0,-9.4,0,210,72.5,115,14.25,14.41,18.1,18.4,-1.6,-2.3,4.7,41.32,701,734,-1.9,-1.9,1.6,1.1,44.9,0,-130,-128.1,124.9,126,36.9,54.5,35.3,0
705.913,14.6,0,-9.4,0,210,72.3,115,14.27,14.43,18.2,18.4,-1.6,-2.3,4.7,41.41,702.5,739,-1.8,-1.8,1.7,0.4,44.8,0,-130,-128.1,124.5,126,36.9,55.2,35.2,0
706.035,14.6,0,-9.4,0,210,72.5,115,14.28,14.44,18.1,18.7,-1.6,-2.3,4.7,40.63,711.6,736,-1.9,-1.8,1.7,1.9,45.8,0,-130,-128.1,124.9,126,36.8,56.2,35.2,0
706.137,14.6,0,-9.4,0,210,72.5,115,14.28,14.44,18.1,18.6,-1.6,-2.3,4.8,41.77,704.3,739,-2.1,-1.9,1.7,1.9,45.9,0,-130,-128.1,124.9,126,36.8,54.8,35.2,0
706.237,14.6,0,-9.4,0,210,72.5,115,14.31,14.47,18.1,18.5,-1.6,-2.3,4.8,41.48,699.1,742,-2.2,-1.9,1.7,0.4,45.4,0,-130,-128.1,124.9,126,36.8,54.8,35.2,0
706.337,14.6,0,-9.4,0,210,72.5,115,14.33,14.44,18.2,18.5,-1.6,-2.3,4.8,41.63,704.3,738,-2.2,-2,1.7,1.1,45.7,0,-130,-128.1,124.9,126,36.9,54.8,35.2,0
706.447,14.6,0,-9.3,0,210,72.5,115,14.34,14.44,18.2,18.5,-1.6,-2.3,4.8,41.26,704.6,741,-2.2,-2.1,1.7,0.4,45.4,0,-130,-128.1,124.9,126,36.8,55.6,35.2,0
706.558,14.6,0,-9.4,0,210,72.7,115,14.34,14.43,18.2,18.6,-1.6,-2.3,4.8,41.47,702.2,741,-2.3,-2.2,1.7,0.8,45.6,0,-130,-128.1,124.9,126,36.8,54.5,35.2,0
706.669,14.6,0,-9.4,0,210,72.7,115,14.35,14.43,18.2,18.7,-1.6,-2.3,4.8,41.55,700,741,-2.4,-2.2,1.7,0.8,45.1,0,-130,-128.1,124.9,126,36.8,54.5,35.2,0
706.866,14.6,0,-9.4,0,210,72.5,115,14.35,14.44,18.2,18.7,-1.6,-2.3,4.9,41.6,701.1,746,-2.5,-2.3,1.7,-0.4,44.1,0,-130,-128.1,124.9,126,36.8,54.8,35.2,0
706.971,14.6,0,-9.4,0,210,72.5,115,14.38,14.44,18.1,18.2,-1.6,-2.3,4.8,41.97,697.7,746,-2.6,-2.4,1.7,-0.8,42.1,0,-129.2,-128.1,124.9,126,36.9,54.8,35.2,0
707.087,14.6,0,-9.4,0,210,72,115,14.38,14.47,18.1,18.2,-1.6,-2.3,4.8,41.86,700,747,-2.6,-2.4,1.7,-1.9,41.5,0,-130,-128.1,124.9,126,36.9,55.5,35.3,0
707.197,14.6,0,-9.4,0,210,72.3,115,14.4,14.44,18.1,18.2,-1.6,-2.3,4.7,41.39,709.6,746,-2.5,-2.4,1.7,-0.8,43,0,-130,-128.1,124.9,126,36.9,56.3,35.2,0
707.301,14.6,0,-9.4,0,210,72.5,115,14.4,14.47,18,18.2,-1.6,-2.3,4.7,41.45,698.5,741,-2.7,-2.2,1.6,0.4,43.8,0,-130,-128.1,124.9,126,36.9,55.2,35.3,0
707.409,14.6,0,-9.4,0,210,72.7,115,14.4,14.47,17.9,18.2,-1.6,-2.3,4.7,41.5,697.6,742,-2.8,-2.5,1.6,0,43,0,-129.2,-128.1,124.9,126,36.9,55.2,35.3,0
707.503,14.6,0,-9.4,0,210,73,115,14.4,14.48,18,18.4,-1.6,-2.3,4.7,41.45,706.4,740,-2.8,-2.5,1.7,1.1,44.5,0,-130,-128.1,124.9,126,36.9,55.5,35.2,0
707.623,14.6,0,-9.4,0,210,72.3,115,14.41,14.5,18.1,18.4,-1.6,-2.3,4.8,41.18,711.6,745,-2.9,-2.5,1.7,0,43.1,0,-130,-128.1,124.9,126,36.8,56.3,35.2,0
707.728,14.6,0,-9.4,0,210,72.3,115,14.44,14.53,18.1,18.4,-1.6,-2.3,4.8,41.68,700.2,745,-2.9,-2.4,1.7,0,43.5,0,-130,-128.1,124.9,126,36.8,56.3,35.2,0
707.833,14.6,0,-9.4,0,210,72.5,115,14.46,14.54,18.1,18.4,-1.6,-2.3,4.8,41.18,702.2,745,-2.9,-2.4,1.7,-0.4,42.9,0,-130,-128.1,124.9,126,36.9,55.2,35.2,0
707.935,14.6,0,-9.4,0,210,72.5,115,14.47,14.54,18.1,18.3,-1.6,-2.3,4.8,42.16,710.8,747,-2.9,-2.5,1.7,-0.8,41.9,0,-130,-128.1,124.9,126,36.9,55.5,35.2,0
708.033,14.6,0,-9.4,0,210,72.5,115,14.47,14.54,18,18.4,-1.6,-2.3,4.8,41.67,699.8,746,-3,-2.5,1.7,-0.4,42.6,0,-130,-128.1,124.9,126,36.8,55.2,35.2,0
708.133,14.6,0,-9.4,0,210,72.7,115,14.47,14.54,18,18.5,-1.6,-2.3,4.8,41.55,698.6,740,-3,-2.5,1.7,1.1,45,0,-130,-128.1,124.9,126,36.9,54.9,35.2,0
708.235,14.6,0,-9.4,0,210,72.7,115,14.47,14.54,18,18.4,-1.6,-2.3,4.8,41.63,706.3,751,-3.1,-2.6,1.7,-1.1,41.3,0,-130,-127.4,124.9,126,36.8,55.2,35.2,0
708.333,14.6,0,-9.4,0,210,72.5,115,14.47,14.57,18,18.5,-1.6,-2.3,4.8,41.86,700.9,743,-2.8,-2.3,1.7,0.4,44.1,0,-130,-128.1,124.9,126,36.8,55.9,35.2,0
708.433,14.6,0,-9.4,0,210,72.2,115,14.5,14.57,18,18.5,-1.6,-2.3,4.8,41.19,700.9,745,-3,-2.5,1.7,0.4,44.8,0,-130,-128.1,124.9,126,36.8,55.2,35.2,0
708.535,14.6,0,-9.4,0,210,72.5,115,14.5,14.57,18,18.4,-1.6,-2.3,4.8,41.97,706.7,744,-3.1,-2.6,1.7,-0.4,42.5,0,-129.2,-128.1,124.9,126,36.9,55.2,35.2,0
708.673,14.6,0,-9.4,0,210,72.7,115,14.51,14.57,18.1,18.6,-1.6,-2.3,4.8,41.45,706.9,747,-3.2,-2.6,1.8,0,43.6,0,-130,-128.1,124.9,126,36.8,54.5,35.2,0
708.819,14.6,0,-9.4,0,210,72.2,115,14.53,14.57,18.2,18.5,-1.6,-2.3,4.8,41.64,711.3,744,-3,-2.6,1.7,-0.4,43.2,0,-130,-128.1,124.9,126,36.8,54.5,35.2,0
708.913,14.6,0,-9.4,0,210,72.5,115,14.56,14.58,18.2,18.4,-1.6,-2.3,4.8,42.02,705.3,749,-2.9,-2.6,1.8,-1.5,42.9,0,-130,-128.1,124.9,126,36.8,55.2,35.2,0
709.034,14.6,0,-9.4,0,210,72.5,117,14.56,14.61,18.2,18.4,-1.6,-2.3,4.8,42.16,704.6,752,-3.2,-2.4,1.7,-1.5,41.4,0,-130,-127.4,124.9,126,36.8,55.2,35.2,0
709.225,14.6,0,-9.4,0,210,72.5,117,14.57,14.64,18.1,18.5,-1.6,-2.3,4.8,41.71,703.4,745,-3.2,-2.5,1.7,0,42.1,0,-130,-128.1,124.9,126,36.8,54.8,35.2,0
709.323,14.6,0,-9.4,0,210,72.7,117,14.63,14.71,18.2,18.4,-1.6,-2.3,4.8,42.16,706.9,753,-2.9,-2.1,1.8,-1.9,41,0,-130,-127.4,124.9,126,36.8,54.8,35.2,0
709.423,14.6,0,-9.4,0,210,72.3,117,14.63,14.74,18.2,18.3,-1.6,-2.3,4.8,41.55,704.6,748,-3.1,-2,1.7,-1.5,42.9,0,-130,-128.1,124.9,126,36.9,55.5,35.2,0
709.525,14.6,0,-9.4,0,210,71.8,117,14.64,14.74,18.1,18.3,-1.6,-2.3,4.8,42.48,710.1,750,-3.1,-2.2,1.7,-1.5,41.1,0,-130,-127.4,124.9,126,36.9,55.2,35.2,0
709.631,14.6,0,-9.4,0,210,71.1,117,14.67,14.77,18.1,18.4,-1.6,-2.3,4.8,41.55,703,752,-3,-2.1,1.7,-1.5,41.4,0,-130,-127.4,124.9,126,36.8,55.5,35.2,0
709.723,14.6,0,-9.4,0,210,70.5,117,14.7,14.77,18.1,18.4,-1.6,-2.3,4.8,42.06,701.1,751,-3,-2.1,1.7,-1.1,41.4,0,-130,-127.4,124.9,126,36.8,55.2,35.2,0
709.825,14.6,0,-9.4,0,210,70.7,117,14.73,14.77,18.1,18.4,-1.6,-2.3,4.8,41.81,706.2,748,-2.9,-2,1.7,-0.8,41.8,0,-129.2,-128.1,124.9,126,36.8,55.2,35.2,0
