﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
26.971,14.6,0,0.2,0,126,76.6,86,20.81,21.4,85.1,25.6,0,0,2.3,14.76,2124.7,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
27.069,14.6,0,0.2,0,126,76.6,86,20.81,21.4,85.1,25.6,0,0,2.2,14.68,2124.7,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
27.170,14.6,0,0.2,0,126,76.6,86,20.81,21.4,85.1,25.6,0,0,2.2,14.68,2121.2,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
27.751,14.6,0,0.2,0,126,76.6,86,20.81,21.4,85.1,25.6,0,0,2.2,14.68,2120.4,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
28.359,14.6,0,0.2,0,126,82.2,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,682.8,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
28.459,14.6,0,0.2,0,126,81.4,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,494.3,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
28.559,14.6,0,0.2,0,126,82.8,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,435.9,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
28.670,14.6,0,0.2,0,126,83.1,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,399.2,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
28.771,14.6,0,0.2,0,126,83.1,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,364.1,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
28.870,14.6,0,0.2,0,126,82.9,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,342.5,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
28.971,14.6,0,0.2,0,126,82.6,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,330.2,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
29.070,14.6,0,0.2,0,126,82.4,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,320,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
29.170,14.6,0,0.2,0,126,82.2,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,311.7,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
29.270,14.6,0,0.2,0,126,82.2,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,305.5,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
29.374,14.6,0,0.2,0,126,82,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,299.3,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
29.474,14.6,0,0.2,0,126,81.9,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,293.2,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
29.574,14.6,0,0.2,0,126,81.9,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,290.1,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
29.684,14.6,0,0.2,0,126,81.7,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,281.7,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
29.784,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,273.3,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
29.890,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,269.3,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
29.994,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,262.7,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
30.094,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,258.7,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
30.223,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,254.8,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
30.324,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,248.8,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
30.426,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,244.2,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
30.524,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,239.8,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
30.634,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,234.8,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
30.740,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,233.1,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
30.844,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,228.7,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
30.944,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,223.7,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
31.044,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,220.4,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
31.165,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,217.6,0,0,0,7.4,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
31.274,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,211.3,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
31.374,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,206.3,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
31.524,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,200.1,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
31.624,14.6,0,0.2,0,126,81.5,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,195.2,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
31.724,14.6,0,0.2,0,126,81.7,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,189.7,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
31.824,14.6,0,0.2,0,126,81.7,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,184,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
31.924,14.6,0,0.2,0,126,81.7,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,178.5,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
32.024,14.6,0,0.2,0,126,81.7,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,172.9,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
32.124,14.6,0,0.2,0,126,81.7,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,166.6,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
32.224,14.6,0,0.2,0,126,81.9,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,161.7,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
32.324,14.6,0,0.2,0,126,81.9,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,155.5,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
32.425,14.6,0,0.2,0,126,81.9,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,149.4,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
32.523,14.6,0,0.2,0,126,81.9,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,141.5,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
32.624,14.6,0,0.2,0,126,81.9,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,135.8,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
32.724,14.6,0,0.2,0,126,81.9,86,20.81,21.4,85.1,25.6,0,0,2.2,14.33,130.5,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
