﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
36.665,14.6,0,-8.9,0,140,72.5,82,14.71,14.68,22.5,22.8,-4.7,-5.4,5.9,79.47,746.2,755,0.2,0.6,2,2.6,65,0,-128.9,-127.4,124.9,125.2,36.5,54.3,34.8,0
36.851,14.6,0,-9,0,140,72.2,82,14.77,14.71,22.4,22.6,-4.7,-5.4,5.9,80.05,739.6,760,0.6,0.7,2.1,1.5,63.7,0,-129.2,-127.4,124.9,126,36.5,54.3,34.8,0
37.056,14.6,0,-9,0,140,72.3,82,14.71,14.8,22.4,22.6,-4.7,-5.4,5.8,79.9,737.3,750,0.2,1.3,2,3.4,65.3,0,-130,-127.4,124.9,126,36.5,55,34.8,0
37.161,14.6,0,-9,0,140,73,82,14.68,14.8,22.1,23,-4.7,-5.4,5.8,79.67,723,753,0.1,1,2,5.6,66,0,-128.9,-127.4,124.9,125.2,36.5,56.1,34.8,0
37.262,14.6,0,-9,0,140,73,82,14.74,14.77,22.3,22.9,-4.7,-5.4,5.9,80.45,726.9,749,0.3,1,2.1,3.4,65,0,-128.9,-127.4,124.9,125.2,36.5,54,34.8,0
37.462,14.6,0,-8.9,0,140,72.9,82,14.77,14.76,22.5,23,-4.7,-5.4,5.9,80.35,728.4,750,0.4,0.9,2.1,3.4,66,0,-129.2,-127.4,124.9,125.2,36.5,53.3,34.8,0
37.595,14.6,0,-8.9,0,140,72,82,14.8,14.8,22.6,23.1,-4.7,-5.4,5.9,80.24,725.2,745,0.5,1.4,2,5.2,68,0,-129.2,-127.4,124.9,125.2,36.5,53.6,34.8,0
37.687,14.6,0,-8.9,0,140,72.7,82,14.81,14.8,22.6,23,-4.7,-5.4,5.9,79.83,723.6,757,0.6,1.1,2.1,2.6,65.6,0,-129.2,-127.4,124.9,125.2,36.5,52.9,34.8,0
37.873,14.6,0,-8.9,0,140,72.7,82,14.81,14.8,22.5,23.1,-5.4,-5.4,5.9,79.55,723.4,756,0.6,1.1,2.1,2.6,65.2,0,-129.2,-127.4,124.9,125.2,36.5,53.2,34.7,0
37.967,14.6,0,-8.9,0,140,72,82,14.84,14.76,22.6,23.1,-5.4,-5.4,5.9,79.39,730.7,753,0.7,1.2,2.1,3,66.1,0,-129.2,-127.4,124.9,125.2,36.5,53.3,34.8,0
38.067,14.6,0,-8.9,0,140,72.2,82,14.84,14.8,22.7,23.1,-4.7,-5.4,5.9,79.86,722,755,0.8,1,2.1,2.6,66.5,0,-128.9,-127.4,124.9,125.2,36.5,54,34.7,0
38.251,14.6,0,-8.9,0,140,72.5,82,14.8,14.8,22.7,23,-5.4,-5.4,5.9,79.94,711.9,755,0.7,1.2,2.1,2.2,65.1,0,-128.9,-127.4,124.9,125.2,36.5,53.3,34.8,0
38.476,14.6,0,-9,0,140,71.8,82,14.84,14.8,22.5,22.7,-5.4,-5.4,5.9,79.96,712.4,755,0.8,1.4,2,1.1,63.8,0,-130,-127.4,124.9,126,36.5,54.3,34.8,0
38.567,14.6,0,-9,0,140,72.9,82,14.74,14.8,22.2,22.7,-4.7,-5.4,5.8,79.79,708.7,755,0.7,1.3,2,3.4,64.2,0,-128.9,-127.4,124.9,126,36.5,54.3,34.8,0
38.877,14.6,0,-9,0,140,72.7,82,14.68,14.8,22.3,22.7,-4.7,-5.4,5.8,79.47,713.9,753,0.4,1.3,2,3.8,65.1,0,-129.2,-127.4,124.9,126,36.5,54.3,34.8,0
38.978,14.6,0,-9,0,140,72.9,82,14.61,14.74,22.2,23.1,-4.7,-4.7,5.8,79.35,710.4,745,0.2,1.2,2,8.2,68,0,-129.2,-127.4,124.9,125.2,36.5,52.9,34.8,0
39.082,14.6,0,-9,0,140,72.7,82,14.64,14.74,22.3,22.9,-4.7,-5.4,5.9,80.24,703.7,762,0.2,1.2,2.1,2.6,64.8,0,-128.9,-127.4,124.9,125.2,36.5,53.3,34.8,0
39.261,14.6,0,-8.9,0,140,72,82,14.68,14.74,22.5,22.8,-4.7,-5.4,5.9,78.99,693.9,751,0.3,1.2,2.1,2.6,64.6,0,-129.2,-127.4,124.9,126,36.5,53.3,34.8,0
39.493,14.6,0,-8.9,0,140,72,82,14.71,14.74,22.5,22.8,-4.7,-5.4,5.8,79.65,697.3,750,0.4,1.2,2,4.1,66.7,0,-129.2,-127.4,124.9,125.2,36.5,55.4,34.8,0
39.594,14.6,0,-9,0,140,72.9,82,14.66,14.76,22.4,22.9,-4.7,-5.4,5.8,79.35,690.6,743,0.3,1.3,2,6.4,67.6,0,-129.2,-127.4,124.9,125.2,36.5,54,34.8,0
39.693,14.6,0,-9,0,140,72.9,82,14.66,14.77,22.4,22.9,-4.7,-5.4,5.9,79.44,695.3,761,0.2,1.3,2,2.6,64.8,0,-129.2,-127.4,124.9,125.2,36.5,53.3,34.8,0
40.057,14.6,0,-9,0,140,73.4,82,14.64,14.76,22.2,22.9,-4.7,-5.4,5.9,79.21,687.2,750,0.2,1.2,2,4.5,65.3,0,-129.2,-127.4,124.9,125.2,36.5,53.3,34.8,0
40.168,14.6,0,-9,0,140,72.2,82,14.68,14.71,22.5,22.9,-4.7,-5.4,5.8,79.42,677.3,753,0.3,1.2,2,5.2,67,0,-129.2,-127.4,124.9,125.2,36.5,54,34.8,0
40.326,14.6,0,-9,0,140,72.7,82,14.68,14.71,22.4,22.7,-4.7,-5.4,5.8,79.07,682.2,750,0.3,1.2,2,3.4,64.6,0,-129.2,-127.4,124.9,126,36.5,53,34.8,0
40.443,14.6,0,-9,0,140,72.3,82,14.66,14.71,22.3,23,-4.7,-5.4,5.8,80.02,670.2,747,0.2,1.2,2,5.6,65.8,0,-128.9,-127.4,124.9,125.2,36.5,53.3,34.8,0
40.542,14.6,0,-9,0,140,72.5,82,14.66,14.71,22.4,22.8,-4.7,-5.4,5.9,79.44,658.6,753,0.2,1.2,2,3.4,66,0,-129.2,-127.4,124.9,125.2,36.5,53.6,34.8,0
40.643,14.6,0,-9,0,140,72.3,82,14.66,14.71,22.3,22.8,-4.7,-5.4,5.9,80.03,665.2,752,0.2,1.2,2,3.8,65.1,0,-129.2,-127.4,124.9,125.2,36.5,53.6,34.8,0
40.744,14.6,0,-9,0,140,72.2,82,14.66,14.68,22.4,22.8,-4.7,-5.4,5.8,79.51,666.9,749,0.2,0.9,2,3.4,65.2,0,-130,-127.4,124.9,125.2,36.5,53.6,34.8,0
40.975,14.6,0,-9,0,140,72.3,82,14.66,14.68,22.4,22.9,-4.7,-5.4,5.9,79.44,664,758,0.2,1.1,2,3,64.6,0,-129.2,-127.4,124.9,125.2,36.5,53.6,34.8,0
41.077,14.6,0,-9,0,140,72.5,82,14.74,14.68,22.3,22.8,-4.7,-5.4,5.9,79.77,663.2,752,0.4,1.1,2,3.4,65,0,-129.2,-127.4,124.9,125.2,36.5,53.3,34.8,0
41.204,14.6,0,-9,0,140,72.5,82,14.77,14.71,22.3,22.8,-4.7,-5.4,5.8,79.55,669.9,748,0.5,1.2,2,4.5,65.3,0,-130,-127.4,124.9,125.2,36.5,53.3,34.8,0
41.356,14.6,0,-9,0,140,72.5,82,14.77,14.74,22.4,22.9,-4.7,-5.4,5.9,80.05,674.2,756,0.3,1.3,2.1,2.6,64.9,0,-130,-127.4,124.9,125.2,36.5,53.6,34.8,0
41.562,14.6,0,-8.9,0,140,72.5,82,14.8,14.77,22.4,22.8,-4.7,-5.4,5.9,79.83,680.7,757,0.7,1.4,2,2.6,64.8,0,-128.9,-127.4,124.9,125.2,36.5,54,34.8,0
41.657,14.6,0,-9,0,140,72.3,82,14.74,14.74,22.4,22.9,-4.7,-5.4,5.9,79.61,692,750,0.5,1.4,2,4.1,65.8,0,-129.2,-127.4,124.9,125.2,36.5,54.7,34.8,0
41.763,14.6,0,-9,0,140,72.3,82,14.66,14.74,22.4,23,-4.7,-5.4,5.9,79.25,695.7,757,0.1,1.4,2.1,3.4,65.8,0,-129.2,-127.4,124.9,125.2,36.5,54.7,34.8,0
42.019,14.6,0,-8.9,0,140,72.5,82,14.66,14.74,22.5,22.8,-4.7,-5.4,5.9,80.53,699.2,754,0.3,1.4,2,1.9,64.9,0,-129.2,-127.4,124.9,125.2,36.5,53.3,34.8,0
42.117,14.6,0,-9,0,142,72.3,82,14.66,14.68,22.3,22.8,-4.7,-4.7,5.9,79.34,698.9,752,0.2,1.2,2,3.4,65,0,-129.2,-127.4,124.9,125.2,36.5,54,34.8,0
42.239,14.6,0,-9,0,142,72.2,82,14.66,14.71,22.3,22.8,-4.7,-4.7,5.8,79.94,694.2,753,0.2,1.3,2,3.4,65,0,-128.9,-127.4,124.9,125.2,36.5,54,34.8,0
42.416,14.6,0,-9,0,142,72.5,82,14.68,14.74,22.2,22.7,-4.7,-4.7,5.9,79.52,706.3,756,0.3,1.4,2.1,3,63.9,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
42.585,14.6,0,-9,0,142,72.3,82,14.74,14.71,22.4,22.8,-4.7,-4.7,5.9,79.99,710.9,752,0.7,1.3,2,3.4,65.5,0,-130,-127.4,124.9,125.2,36.5,54,34.8,0
42.702,14.6,0,-9,0,142,72.5,82,14.71,14.66,22.4,22.9,-4.7,-4.7,5.9,79.74,720.5,757,0.2,1.1,2,3.8,65.7,0,-129.2,-127.4,124.9,125.2,36.5,53.6,34.8,0
42.842,14.6,0,-8.9,0,142,72.9,82,14.68,14.63,22.4,22.8,-4.7,-4.7,5.8,79.22,719.1,747,0.3,1,2,4.1,63.7,0,-128.9,-127.4,124.9,126,36.5,54,34.8,0
42.957,14.6,0,-8.9,0,142,72.7,82,14.68,14.66,22.5,22.9,-4.7,-4.7,5.9,79.9,716.3,758,0.3,1.3,2,2.6,64.8,0,-129.2,-127.4,124.9,125.2,36.5,53.6,34.8,0
43.211,14.6,0,-9,0,142,72.7,82,14.66,14.68,22.4,22.8,-4.7,-4.7,5.9,80.45,712.1,756,0.2,1.2,2,2.6,64.9,0,-130,-127.4,124.9,125.2,36.5,53.3,34.8,0
43.341,14.6,0,-8.9,0,142,72.5,82,14.66,14.71,22.5,23,-4.7,-4.7,5.8,78.78,717.3,749,0.2,1.3,2.1,5.2,67.6,0,-128.9,-127.4,124.9,125.2,36.5,55.1,34.8,0
43.454,14.6,0,-8.9,0,142,72.5,82,14.66,14.68,22.6,22.8,-4.7,-4.7,5.9,79.26,722.5,752,0.2,1.2,2,1.9,65,0,-128.9,-127.4,124.9,125.2,36.5,54,34.8,0
43.724,14.6,0,-8.9,0,142,72.3,82,14.64,14.68,22.7,22.7,-4.7,-4.7,5.8,79.07,711.9,747,0.2,1.2,2.1,1.5,65,0,-130,-127.4,124.9,125.2,36.5,54.3,34.8,0
43.844,14.6,0,-9,0,142,72.7,82,14.66,14.71,22.3,22.6,-4.7,-4.7,5.8,79.76,722,756,0.2,1.3,2,2.6,63.7,0,-128.9,-127.4,124.9,126,36.5,54,34.8,0
43.962,14.6,0,-9,0,142,72.3,82,14.68,14.68,22.3,22.7,-4.7,-4.7,5.8,79.83,718.6,755,0.4,1.2,2,3,64.3,0,-129.2,-127.4,124.9,126,36.5,55.4,34.8,0
44.058,14.6,0,-9,0,142,72.3,82,14.66,14.68,22.3,22.7,-4.7,-4.7,5.8,79.52,721.4,751,0.2,1.2,2,3,65,0,-129.2,-127.4,124.9,126,36.5,53.7,34.8,0
44.162,14.6,0,-9,0,142,72.5,82,14.64,14.68,22.3,22.7,-4.7,-4.7,5.8,78.71,721.7,747,0.1,1.2,2,4.1,65.8,0,-129.2,-127.4,124.9,125.2,36.5,53.7,34.8,0
44.257,14.6,0,-9,0,142,72.5,82,14.64,14.68,22.3,22.7,-4.7,-4.7,5.8,80.05,724.3,756,0.1,1.2,2,2.6,64.5,0,-129.2,-127.4,124.9,125.2,36.5,53.7,34.8,0
44.357,14.6,0,-9,0,142,72.5,82,14.64,14.66,22.2,22.7,-4.7,-4.7,5.9,80.41,730.4,756,0.1,1.1,2,3,64.2,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
44.525,14.6,0,-9,0,142,72.5,82,14.64,14.66,22.2,22.9,-4.7,-4.7,5.8,79.18,730,750,0.1,1,2,6,66.6,0,-129.2,-127.4,124.9,125.2,36.5,54.3,34.8,0
44.757,14.6,0,-9,0,142,72.5,82,14.64,14.66,22.3,22.7,-4.7,-4.7,5.9,79.64,732.4,754,0,1,2,3,63.9,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
44.955,14.6,0,-9,0,142,72.5,82,14.68,14.68,22.2,22.7,-4.7,-4.7,5.9,80.41,736,760,0.2,1.1,2,2.6,64.1,0,-129.2,-127.4,124.9,125.2,36.5,54.3,34.8,0
45.102,14.6,0,-9,0,142,72.3,82,14.74,14.68,22.2,22.8,-4.7,-4.7,5.8,79.86,732.6,751,0.3,1.1,2,3.8,65.1,0,-129.2,-127.4,124.9,125.2,36.5,54,34.8,0
45.276,14.6,0,-9,0,142,72.7,82,14.77,14.74,22.1,22.7,-4.7,-4.7,5.9,79.7,738,761,0.4,1.3,2,2.6,63.5,0,-128.9,-127.4,124.9,125.2,36.5,55.1,34.8,0
45.551,14.6,0,-9,0,142,72.2,82,14.8,14.74,22.3,22.5,-4.7,-4.7,5.8,79.18,739.5,756,0.5,1.3,2,1.9,63.9,0,-130,-127.4,124.9,126,36.5,55.5,34.8,0
45.729,14.6,0,-9,0,142,72.7,82,14.77,14.74,22.2,22.4,-4.7,-4.7,5.7,79.31,739.9,750,0.5,1.4,2,3.4,64.8,0,-129.2,-127.4,124.9,126,36.5,56.2,34.8,0
45.884,14.6,0,-9,0,142,72.9,82,14.71,14.76,22.1,22.4,-4.7,-4.7,5.7,79.55,741.3,751,0.4,1.5,2,3,63.5,0,-128.9,-127.4,124.9,126,36.5,55.4,34.8,0
46.047,14.6,0,-9,0,142,73,82,14.66,14.74,22.2,22.7,-4.7,-4.7,5.7,78,740.1,739,0.2,1.4,2,8.6,67.4,0,-130,-127.4,124.9,126,36.5,54.7,34.8,0
46.214,14.6,0,-9,0,142,73,82,14.66,14.71,22.2,22.7,-4.7,-4.7,5.8,79.44,741.4,748,0.2,1.1,2,3,64.6,0,-130,-127.4,124.9,126,36.5,54.3,34.8,0
46.384,14.6,0,-9,0,142,72.5,82,14.66,14.68,22.2,22.6,-4.7,-4.7,5.8,79.51,746.9,753,0.2,1,2,3,64.4,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
46.477,14.6,0,-9,0,142,72.3,82,14.64,14.63,22.1,22.8,-4.7,-4.7,5.8,79,741.3,750,0.1,1,2,5.6,66,0,-129.2,-127.4,124.9,125.2,36.5,53.3,34.8,0
46.603,14.6,0,-9,0,142,72.7,82,14.61,14.61,22.1,22.6,-4.7,-4.7,5.8,78.6,735.2,751,0,0.9,2,3.4,64.6,0,-129.2,-127.4,124.9,126,36.5,53,34.8,0
46.766,14.6,0,-9,0,142,72.3,82,14.58,14.56,22,22.8,-4.7,-4.7,5.8,79.65,739,743,-0.1,0.7,2,8.2,65.6,0,-128.9,-127.4,124.9,126,36.5,54,34.8,0
46.934,14.6,0,-9,0,142,72.3,82,14.61,14.51,22.1,22.6,-4.7,-4.7,5.8,79.38,735,751,-0.1,0.5,2,3.4,64.5,0,-129.2,-127.4,124.9,126,36.5,53.3,34.8,0
47.095,14.6,0,-9,0,142,72.7,82,14.61,14.48,22,22.6,-4.7,-4.7,5.8,79.29,736.7,757,-0.1,0.4,2,3.8,65.1,0,-128.9,-127.4,124.9,125.2,36.5,54,34.8,0
47.192,14.6,0,-9,0,142,72.2,82,14.61,14.48,22,22.5,-4.7,-4.7,5.8,78.25,733.2,750,-0.1,0.2,2,3.8,64.1,0,-128.9,-127.4,124.9,126,36.5,53.7,34.8,0
47.287,14.6,0,-9,0,142,72.3,82,14.57,14.5,22,22.5,-4.7,-4.7,5.7,79.47,734,746,-0.2,0.3,2,5.2,65.6,0,-130,-127.4,124.9,126,36.5,53.4,34.8,0
47.432,14.6,0,-9,0,142,72.7,82,14.57,14.54,22,22.6,-4.7,-4.7,5.8,79.09,731.9,754,-0.3,0.5,2,3.4,64.3,0,-130,-127.4,124.9,126,36.5,54,34.8,0
47.527,14.6,0,-9.1,0,142,72.7,82,14.57,14.56,21.9,22.6,-4.7,-4.7,5.8,79.23,736,754,-0.3,0.5,2,3.8,64.2,0,-128.9,-127.4,124.9,126,36.5,54,34.8,0
47.652,14.6,0,-9,0,142,72.3,82,14.58,14.61,21.9,22.7,-4.7,-4.7,5.8,79.42,743.1,749,-0.3,0.6,2,5.2,65.5,0,-128.9,-127.4,124.9,126,36.5,53.7,34.8,0
47.768,14.6,0,-9,0,142,72.3,82,14.64,14.66,22.4,22.8,-4.7,-4.7,5.8,78.49,741.1,747,-0.2,0.7,2.1,4.1,66.4,0,-130,-127.4,124.9,125.2,36.5,53.3,34.8,0
47.877,14.6,0,-8.9,0,142,72.5,82,14.66,14.68,22.5,22.8,-4.7,-4.7,5.8,78.8,739.3,747,0,1,2.1,3.8,64.7,0,-130,-127.4,124.9,125.2,36.5,53.3,34.8,0
47.981,14.6,0,-8.9,0,142,72.5,82,14.71,14.71,22.5,22.8,-4.7,-4.7,5.8,77.83,736,749,0,0.9,2,2.6,67.3,0,-130,-127.4,124.9,125.2,36.5,54.4,34.8,0
48.077,14.6,0,-8.9,0,142,72.7,82,14.74,14.71,22.5,22.8,-4.7,-4.7,5.8,79.18,731.6,751,0.1,0.9,2.1,3.4,65.6,0,-129.2,-127.4,124.9,125.2,36.5,53.3,34.8,0
48.183,14.6,0,-9,0,142,72.7,82,14.77,14.74,22.3,22.9,-4.7,-4.7,5.9,79.64,737.4,757,0.2,1,2.1,3.4,64.8,0,-128.9,-127.4,124.9,125.2,36.5,54.4,34.8,0
48.412,14.6,0,-9,0,142,72.5,82,14.77,14.74,22.4,22.8,-4.7,-4.7,5.9,79.39,738.5,756,0.2,1,2.1,2.6,64.2,0,-128.9,-127.4,124.9,125.2,36.5,53.6,34.8,0
48.524,14.6,0,-9,0,142,72.3,82,14.74,14.74,22.3,22.7,-4.7,-4.7,5.9,79.61,739.3,756,0.2,1,2,2.6,63.9,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
48.705,14.6,0,-9,0,142,72.5,82,14.77,14.74,22.2,22.7,-4.7,-4.7,5.9,78.86,747.2,762,0.3,1,2.1,2.6,64.2,0,-128.9,-127.4,124.9,126,36.5,53.6,34.8,0
48.855,14.6,0,-9,0,142,72.3,82,14.74,14.74,22.4,22.6,-4.7,-4.7,5.8,79.35,739.2,759,0.2,1.1,2,1.9,63.8,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
48.974,14.6,0,-9,0,142,72.3,82,14.74,14.74,22.2,22.7,-4.7,-4.7,5.8,78.47,742.9,750,0.2,1.1,2,3.4,64.8,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
49.139,14.6,0,-9,0,142,72.5,82,14.74,14.76,22.1,22.7,-4.7,-4.7,5.8,79.68,744.6,754,0.3,1.1,2.1,3.4,64.6,0,-129.2,-127.4,124.9,126,36.5,53.3,34.8,0
49.238,14.6,0,-9,0,142,72.7,82,14.74,14.84,22.1,22.7,-4.7,-4.7,5.8,79,740.8,752,0.3,1.5,2,3.8,64.8,0,-130,-127.4,124.9,126,36.5,54,34.8,0
49.343,14.6,0,-9,0,142,72.5,82,14.77,14.84,22.1,22.6,-4.7,-4.7,5.8,78.36,748.1,751,0.3,1.5,2,3.8,64.8,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
49.502,14.6,0,-9,0,142,72.5,82,14.8,14.84,22.1,22.7,-4.7,-4.7,5.8,79.42,740,751,0.4,1.5,2,3.8,64.9,0,-129.2,-127.4,124.9,126,36.5,53.7,34.8,0
49.814,14.6,0,-9,0,144,72.5,82,14.89,14.84,22.2,22.6,-4.7,-4.7,5.9,79.52,735.5,761,0.7,1.7,2.1,2.2,63.9,0,-129.2,-127.4,124.9,125.2,36.5,54.3,34.8,0
49.907,14.6,0,-9,0,144,72.5,82,15.06,14.84,22.2,22.6,-4.7,-4.7,5.8,79.57,738.3,756,1.4,1.7,2,3,63.7,0,-129.2,-127.4,124.9,126,36.5,53.7,34.8,0
50.024,14.6,0,-9,0,144,72.7,82,15.06,14.84,22.2,22.5,-4.7,-4.7,5.8,79.79,738.8,758,1.4,1.7,2,2.6,63.5,0,-128.9,-127.4,124.9,126,36.5,54,34.8,0
50.142,14.6,0,-9,0,144,72.5,82,14.99,14.87,22.2,22.5,-4.7,-4.7,5.8,79.84,732.3,759,1.3,1.9,2,1.9,63.2,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
50.242,14.6,0,-9,0,144,72.3,82,14.91,14.87,22.1,22.5,-4.7,-4.7,5.8,79,738.5,755,1.2,1.9,2,2.6,63.8,0,-130,-127.4,124.9,126,36.5,54,34.8,0
50.342,14.6,0,-9,0,144,72.5,82,14.89,14.87,22.1,22.5,-4.7,-4.7,5.8,78.45,731.3,751,1.1,1.9,2,3.4,64.3,0,-130,-127.4,124.9,126,36.5,54.4,34.8,0
50.472,14.6,0,-9,0,144,72.7,82,14.81,14.8,22.1,22.6,-4.7,-4.7,5.8,79.61,738.3,751,1,1.4,2,3.8,64.9,0,-129.2,-127.4,124.9,126,36.5,53.7,34.8,0
50.572,14.6,0,-9,0,144,72.7,82,14.77,14.8,22.1,22.5,-4.7,-4.7,5.8,79.18,733,752,0.9,1.7,2,3.4,64.2,0,-128.9,-127.4,124.9,126,36.5,53.7,34.8,0
50.672,14.6,0,-9,0,144,72.5,82,14.74,14.76,22.2,22.5,-4.7,-4.7,5.8,79.57,739.5,751,0.6,1.6,2,3,64.2,0,-129.2,-127.4,124.9,126,36.5,53.7,34.8,0
50.794,14.6,0,-9,0,144,72.2,82,14.71,14.74,22.2,22.6,-4.7,-4.7,5.7,79.48,739.9,746,0.7,1.4,2,4.9,66.1,0,-129.2,-127.4,124.9,126,36.5,53.7,34.8,0
51.110,14.6,0,-9,0,144,72.3,82,14.68,14.71,22.2,22.4,-4.7,-4.7,5.8,78.89,747.9,757,0.7,1.6,2,1.9,62.8,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
51.211,14.6,0,-9,0,144,72.5,82,14.71,14.66,22.2,22.5,-4.7,-4.7,5.7,78.76,748.6,748,0.7,1.3,2,3.4,65.3,0,-129.2,-127.4,124.9,126,36.5,54.7,34.8,0
51.494,14.6,0,-9,0,144,72.9,82,14.71,14.63,22.2,22.6,-4.7,-4.7,5.8,78.8,752.1,750,0.7,1.2,2,3.4,64.8,0,-129.2,-127.4,124.9,126,36.5,54.4,34.8,0
51.612,14.6,0,-9,0,144,72.5,82,14.68,14.63,22.2,22.6,-4.7,-4.7,5.8,78.76,763.2,754,0.7,1.1,2,2.6,64.5,0,-130,-127.4,124.9,126,36.5,54.7,34.8,0
51.922,14.6,0,-9,0,144,72.5,82,14.66,14.61,22.1,22.6,-4.7,-4.7,5.8,78.86,759.6,748,0.6,1,2,3.4,64.7,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
52.017,14.6,0,-9,0,144,72.7,82,14.61,14.58,22.2,22.5,-4.7,-4.7,5.8,78.94,766.1,754,0.4,0.9,2,2.6,63.9,0,-129.2,-127.4,124.9,126,36.5,54.4,34.8,0
52.305,14.6,0,-9,0,144,72.5,82,14.61,14.58,22.2,22.5,-4.7,-4.7,5.8,78.86,766.1,751,0.4,0.9,2,3,64.2,0,-129.2,-127.4,124.9,126,36.5,54.7,34.8,0
52.402,14.6,0,-9,0,144,72.5,82,14.61,14.58,22.2,22.7,-4.7,-4.7,5.8,78.63,770.6,749,0.3,0.8,2,5.6,66.6,0,-129.2,-127.4,124.9,125.2,36.5,54.4,34.8,0
52.502,14.6,0,-9,0,144,72.5,82,14.58,14.56,22.1,22.6,-4.7,-4.7,5.8,79.26,773.4,757,0.2,0.5,2,2.6,63.7,0,-128.9,-127.4,124.9,126,36.5,54.7,34.8,0
52.601,14.6,0,-9,0,144,72.3,82,14.61,14.54,22.2,22.4,-4.7,-4.7,5.8,78.73,765.7,755,0.3,0.6,2,2.2,63.2,0,-129.2,-127.4,124.9,126,36.5,55.8,34.8,0
52.730,14.6,0,-9,0,144,72.3,82,14.61,14.51,22.1,22.4,-4.7,-4.7,5.7,78.41,772.7,747,0.3,0.4,2,3.4,63.1,0,-130,-127.4,124.9,126,36.6,54.7,34.9,0
52.905,14.6,0,-9,0,144,72.3,82,14.61,14.51,22.1,22.2,-4.7,-4.7,5.7,78.41,768.9,752,0.3,0.4,2,2.2,63.8,0,-129.2,-127.4,124.9,126,36.6,54.7,34.9,0
53.156,14.6,0,-9,0,144,72.9,82,14.64,14.51,22.1,22.4,-4.7,-4.7,5.7,79.1,771.6,753,0.3,0.3,2,2.6,63.4,0,-128.9,-127.4,124.9,126,36.5,54.4,34.8,0
53.267,14.6,0,-9,0,144,72.2,82,14.61,14.54,22.1,22.7,-4.7,-4.7,5.8,78.81,771.5,745,0.3,0.3,2,6.4,66.6,0,-129.2,-127.4,124.9,125.2,36.5,54,34.8,0
53.367,14.6,0,-9,0,144,72.5,82,14.58,14.56,22.1,22.7,-4.7,-4.7,5.8,79.26,759.8,756,0.2,0.3,2,3.4,64.6,0,-129.2,-127.4,124.9,125.2,36.5,54,34.8,0
53.478,14.6,0,-9,0,144,72.5,82,14.58,14.58,22.1,22.6,-4.7,-4.7,5.8,79.64,762.8,756,0.1,0.4,2,3,63.5,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
53.654,14.6,0,-9,0,144,72.5,82,14.57,14.61,22.1,22.6,-4.7,-4.7,5.8,79,769.1,753,0,0.5,2,3.4,64.2,0,-129.2,-127.4,124.9,126,36.5,54,34.8,0
53.757,14.6,0,-9,0,144,72.7,82,14.61,14.63,22,22.6,-4.7,-4.7,5.8,78.49,764.8,752,0.1,0.5,2,4.1,64.9,0,-129.2,-127.4,124.9,126,36.5,53.7,34.8,0
53.940,14.6,0,-9,0,144,72.7,82,14.61,14.63,22,22.7,-4.7,-4.7,5.8,78.19,770.8,739,0.1,0.5,2,8.6,67.3,0,-128.9,-127.4,124.9,125.2,36.5,54.1,34.8,0
54.037,14.6,0,-9,0,144,72.2,82,14.61,14.61,22.1,22.6,-4.7,-4.7,5.8,78.68,747.1,759,-0.1,0.4,2,3,63.7,0,-129.2,-127.4,124.9,126,36.5,54.7,34.8,0
54.628,14.6,0,-9,0,144,72.9,82,14.61,14.58,22,22.7,-4.7,-4.7,5.8,78.49,732.1,746,0.1,0.3,2,6.4,64.8,0,-129.2,-127.4,124.9,126,36.5,54.4,34.8,0
64.665,14.6,0,-9,0,144,72.5,82,14.66,14.63,22.1,22.6,-4.7,-4.7,5.8,78.86,721.4,4738,13.3,-41,0,-35.6,0,0,-40,-40,60,60,0,0,0,0
