﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
113.782,14.6,59.1,21.9,22.3,22.7,-2,-0.7,-0.7,-0.7,0,-0.3,102.2,2,11.77,11.67,163.5,167.5,436.6,2540.5,6403,0,0,81,-2.2,287.7,4,34.2,50.3,34.3,0
113.883,14.6,63,22.9,23.8,22.7,-2.7,-0.3,-0.3,-0.7,0,-0.3,73.9,2,15.06,55.53,166.3,167.5,410.5,2143.3,5366,0,0,81,-21.4,284.7,0,31.3,47.4,32.5,0
113.983,14.6,69.6,25.4,26.3,22.7,-4,-0.3,-0.3,-0.3,0,0,87.2,2,12.55,12.48,173.1,167.5,357.3,2140,4545,0,5.8,77.3,-10.9,455.6,0,26.9,43.1,28.6,0
114.084,14.6,73.2,23.7,24.5,22.7,-6,-3.7,0,-0.3,0,0,69.5,2,12.28,11.85,168.4,167.5,320.2,2129.2,4546,5.2,2.1,58.4,-3,563.8,0,27.2,43.5,26.7,0
114.182,14.6,86.7,22.9,22.1,22.7,-6,-5.3,-0.7,-3.7,0,-1.3,82,2,14.71,12.22,166.6,167.5,297.1,2483.7,4355,0,0,79.3,-2.2,479.2,0,27.4,43.5,25.3,0
114.285,14.6,99.6,20.5,20.7,22.6,-6,-6,-0.7,-4.7,0,-1.3,80.8,2,43.32,12.94,160.1,167.5,294.7,2656.8,4587,0,0,81,-3,455.7,0,31.2,47.3,27,0
114.393,14.6,90.4,20.3,21.6,22.6,-5.7,-5.7,-0.3,-4.7,0,-1.7,89.1,2,17.97,12.38,159.8,167.5,300.6,2615.7,4855,14.5,0,81.1,-3,586.2,0,30,47.4,28.6,0
114.495,14.6,91.6,21.5,22.7,22.6,-5.3,-5.7,-0.3,-5,0,-1.7,86.3,2,12.29,12.22,162.8,167.5,307.6,2434.9,4855,14.5,4.5,81.1,-2.6,593.5,0,27.8,45.2,28.3,0
114.592,14.6,90.5,21.5,22.8,22.6,-4.7,-4.7,0,-4.7,0,-1.7,76.4,2,11.59,11.92,162.8,167.5,316,2292.3,5058,-2,7.3,81,-2.6,592.7,0,28.5,44.9,29,0
114.695,14.6,99.6,22.5,22.7,22.6,-4.7,-4.7,0,-4.7,0,-1.3,68.4,2,12.03,11.76,165.7,167.5,324.9,2183.6,5118,7.7,6.9,81,-2.6,577.7,0,29,46.2,29.6,0
114.802,14.6,99.6,22.2,22.6,22.6,-4.3,-4.3,0,-4.3,0,-1.3,72.3,2,11.49,11.24,164.9,167.5,335.8,2078.2,5281,4.8,5.2,81,-2.6,571.3,0,30,46.1,30.6,0
114.902,14.6,99.6,22.1,22.1,22.6,-4,-4,0,-4,0,-1,69,2,11.63,11.9,164.6,167.5,345.1,2109.4,5403,5.7,8.6,81.1,-2.6,570.7,0,31.8,47.9,31.2,0
115.006,14.6,99.6,21.9,22.1,22.6,-3.7,-3.7,0,-4,0,-1,69.9,2,11.6,11.27,164.1,167.5,354,2091.3,5525,5.9,4.8,81,-2.2,574.2,0,32.1,49.2,31.6,0
115.115,14.6,99.6,21.8,22.2,22.5,-3.7,-3.7,0,-3.7,0,-0.7,75.5,2,11.6,11.62,164,167.5,363.7,2120.5,5659,4.5,7.8,81,-2.6,574.8,0,32.4,48.5,32.2,0
115.223,14.6,99.6,21.8,22.2,22.5,-3.3,-3.3,0,-3.3,0,-0.7,70.5,2,11.59,11.46,164,167.5,373.8,2105.8,5799,5.3,6.6,81,-2.6,575.3,0,32.6,49.8,32.6,0
115.325,14.6,99.6,21.8,22,22.5,-3.3,-3.3,0,-3.3,0,-0.7,83.1,2,11.46,11.46,164,167.5,382.4,2092.7,5927,4,5.3,81,-2.6,576,0,32.7,50.1,32.9,0
115.423,14.6,99.6,21.8,22.1,22.5,-3,-3,0,-3,0,-0.3,77.8,2,11.44,11.42,164.1,167.5,391.1,2131.9,6025,3.2,3.9,81,-2.6,576.4,0,33.8,49.9,33.4,0
115.522,14.6,99.6,21.6,21.8,22.5,-3,-3,0,-3,0,-0.3,77.1,2,11.63,11.43,163.6,167.5,400.5,2171.1,6213,3.3,2.7,81,-0.4,620.5,0,35.9,52.4,34.2,0
115.623,14.6,99.6,21.5,21.6,22.5,-3,-3,0,-3,0,-0.3,67.4,2,11.72,11.97,163.2,167.5,409.1,2267,6274,4.9,7.4,81,-0.4,619.1,0,35.4,52.3,34.3,0
115.722,14.6,99.6,21.3,21.7,22.4,-2.7,-2.7,0,-2.7,0,0,94.4,3,11.49,11.64,162.9,167.5,417.8,2288.7,6439,3.7,7.3,81,0.8,630,0,36,52.6,34.9,0
115.823,14.6,99.6,21.3,21.6,22.4,-2.7,-2.7,0,-2.7,0,0,87.5,3,11.63,11.53,163,167.5,426.4,2305.5,6548,4.4,5.8,81,1.1,629.7,0,36.5,54.1,35.4,0
115.922,14.6,99.6,21.2,21.8,22.4,-2.7,-2.7,0,-2.7,0,0,93.4,3,11.56,11.72,162.7,167.5,432.6,2356.8,6539,3.8,7.6,81,-13.5,445.1,0,35.6,51.1,34.4,0
116.024,14.6,99.6,23.8,24.1,22.4,-2.3,-2.3,0,-2.3,0,0,82.4,3,11.85,11.97,169.7,167.5,416,2288.1,5580,6.6,10.1,81,-18.8,315.2,0,31.6,47,32.8,0
116.121,14.6,99.6,25,26.1,22.4,-2.3,-2.3,0,-2.3,0,0,81.5,3,11.87,11.74,172.8,167.5,371.1,1728.5,4770,7.9,10.4,72.1,-11.2,367.6,0,27.8,44.3,29.6,0
116.225,14.6,99.6,22.6,25.5,22.4,-2,-2,0,-2,0,0,74.5,3,12.22,12.03,166.3,167.5,332.1,1888.7,4680,9.8,10.9,39.6,-3.4,558,0,26.8,42.7,27.4,0
116.322,14.6,99.6,22.7,23.5,22.4,-2,-2,0,-2,0,0,86.1,3,12.09,11.9,166.6,167.5,312.9,2014.7,4637,10.9,11,79.1,-2.6,567.2,0,27.3,43.9,26.5,0
116.418,14.6,99.6,22.2,22.5,22.5,-1.7,-1.7,-1.3,-2.7,0,0,71.6,3,10.83,10.8,165.1,167.5,306.2,1653.5,4701,6.6,7.2,80.6,1.9,661.8,0,27.2,43.1,26.6,0
116.611,14.6,99.6,21.5,21.8,22.5,-1.7,-1.7,-1.3,-2.3,0,0,87.5,3,10.86,10.78,163.1,167.5,302.5,1652.1,4715,7.3,7.7,81.1,1.9,657.3,0,28.2,44.5,26.2,0
116.710,14.6,99.6,21.2,21.8,22.5,-1.3,-1.3,-1,-2,0,0,87.4,3,11.74,11.64,162.4,167.5,306.3,2068.8,4814,7.5,7.6,81.1,1.5,616.2,0,28.4,45.8,27.3,0
116.812,14.6,99.6,21.2,22.2,22.5,-1.3,-1.3,-0.7,-2,0,0,82.4,3,11.77,11.8,162.4,167.5,309.3,2201.9,4885,6.4,6.3,81,1.5,616.6,0,27.6,45,27.4,0
116.913,14.6,99.6,21.2,22.4,22.5,-1,-1,-0.7,-1.7,0,-0.7,91.2,3,11.67,11.9,162.4,167.5,313.8,2265,4948,6.7,7.8,81,1.9,618.6,0,27.7,44.1,28.1,0
117.013,14.6,99.6,22.2,22.5,22.5,-1,-1,-0.3,-1.7,0,-0.7,86.5,3,11.63,11.7,165.2,167.5,318.1,2257.5,4996,7.1,8.1,81,1.5,628.5,0,27.9,44.1,28.3,0
117.113,14.6,99.6,22.2,22.6,22.5,-0.7,-0.7,-0.3,-1.3,0,-0.3,69.5,3,11.42,11.37,165.2,167.5,323.4,2209.7,5084,4.3,6.4,81,1.9,628.7,0,28.6,45,29,0
117.213,14.6,99.6,22.2,22.7,22.5,-0.7,-0.7,0,-1.3,0,-0.3,94.4,3,11.42,11.44,165.2,167.5,328.1,2236.8,5114,3.8,5,81,1.9,628.9,0,28.5,46,29,0
117.313,14.6,99.6,22.2,22.8,22.5,-0.3,-0.3,0,-1,0,-0.3,76.7,3,11.52,11.6,165.2,167.5,333.1,2237.8,5173,3.1,4,81,2.2,630.6,0,28.8,46,29.4,0
117.412,14.6,99.6,22.2,22.6,22.5,-0.3,-0.3,0,-1,0,0,85.2,3,11.59,11.63,165.1,167.5,338.1,2279.9,5255,3.8,4.4,81,2.2,632.1,0,29.6,46,30.1,0
117.511,14.6,99.6,22.2,22.6,22.5,0,0,0,-1,0,0,83.7,3,11.49,11.56,165.1,167.5,342.5,2285.8,5310,1.2,4.9,81,2.6,634.8,0,29.8,46.3,30.3,0
117.617,14.6,99.6,22.1,22.3,22.5,0,0,0,-0.7,0,0,81.2,3,11.52,11.59,164.9,167.5,346.8,2290.1,5344,2.5,2.6,81,2.6,635,0,30.3,46.5,30.6,0
117.717,14.6,99.6,22,22.2,22.5,0,0,0,-0.7,0,0,90.8,3,11.63,11.9,164.6,167.5,351.4,2339.4,5426,1.8,5.9,81,2.6,633.9,0,30.8,47.3,30.8,0
117.811,14.6,99.6,22,22.2,22.5,0,0,0,-0.3,0,0,77.5,3,11.7,11.74,164.4,167.5,355.2,2342.3,5468,2.8,2.9,81,2.6,635.2,0,31,48.5,31,0
117.906,14.6,99.6,21.9,22.2,22.5,0,0,0,-0.3,0,0,85.2,3,11.7,11.63,164.4,167.5,359.2,2364.2,5542,1.5,5.6,81,2.6,635.6,0,31.1,48.3,31.1,0
118.003,14.6,99.6,21.9,22.2,22.5,0,-1,-1,0,0,0,77.6,3,11.73,11.49,164.3,167.5,363,2333.8,5577,3.4,4.5,81,2.6,633.8,0,31.1,47.3,31.3,0
118.101,14.6,99.6,21.9,22.5,22.5,0,-1,-1,0,0,0,85.1,3,11.54,11.53,164.3,167.5,367.3,2370.7,5635,2.4,3.5,81,2.6,633.2,0,31,48.1,31.4,0
118.205,14.6,99.6,21.9,22.5,22.5,0,-1,-1,0,0,0,90.4,3,11.62,11.7,164.3,167.5,371.2,2372.8,5702,2.8,5.4,81,2.6,633.4,0,31.6,48,31.6,0
118.300,14.6,99.6,21.9,22.1,22.5,0,-0.7,-0.7,0,0,0,76.7,3,11.59,11.56,164.2,167.5,375.4,2332.7,5762,2.7,4.9,81,2.6,633.8,0,32,48.4,31.9,0
118.405,14.6,99.6,21.9,22.3,22.5,0,-1.7,-0.7,0,0,0,69.9,3,11.54,11.44,164.2,167.5,379.3,2332.7,5794,2.6,2.9,81,2.6,632,0,32,49.8,32.1,0
118.502,14.6,99.6,21.9,22.2,22.5,0,-1.7,-0.3,0,0,0,71.6,3,11.52,11.34,164.2,167.5,383.3,2341.4,5860,1.9,1,81,2.6,633.1,0,32.8,49.6,32.5,0
118.602,14.6,99.6,21.8,22.3,22.5,0,-1.3,-0.3,0,0,0,103.3,3,11.5,11.56,164,167.5,387.1,2375.1,5924,1.2,1.5,81,2.6,633.9,0,32.6,49,32.5,0
118.702,14.6,99.6,21.8,22.2,22.5,0,-1.3,-0.3,0,0,0,80.3,3,11.47,11.53,164,167.5,391.2,2401.9,5973,0.1,1,81,2.6,634.1,0,32.5,50,32.6,0
118.803,14.6,99.6,21.8,22.2,22.5,0,-1.3,0,0,-1,0,87.2,3,11.56,11.53,164,167.5,395,2404.8,6028,0.4,0.9,81,3.4,633.3,0,32.9,49.3,32.9,0
118.903,14.6,99.6,21.8,22.1,22.5,0,-2,0,-1,-1,0,84.5,3,11.54,11.6,164,167.5,398.8,2433.9,6076,-0.2,0.7,81,3.4,639.6,0,33.2,49.7,33.1,0
119.001,14.6,99.6,21.8,22.1,22.5,0,-2,-1,-1,-1,0,68.3,3,11.63,11.53,164,167.5,402.5,2429.6,6133,0.3,0.5,81,3.4,637.5,0,34.2,50.6,33.5,0
119.103,14.6,99.6,21.8,22,22.5,0,-2,-1,-1,-1,0,64.4,3,11.86,11.7,163.8,167.5,405.7,2471.6,6165,2.6,1.9,80.9,3.4,634.9,0,34.4,50.8,33.5,0
119.197,14.6,99.6,21.8,22.1,22.5,-1,-2,-1,-2,-0.7,0,84.2,3,11.66,11.67,163.8,167.5,409.1,2481.8,6223,2.9,2.2,81,2.2,630.1,0,34,51.4,33.4,0
119.296,14.6,99.6,21.8,22.2,22.5,-1,-1.7,-1,-1.7,-0.7,0,76.9,3,11.73,11.9,163.8,167.5,412.5,2507.8,6273,4.7,5.3,81,2.2,631.6,0,34.2,51.6,33.9,0
119.394,14.6,99.6,21.8,22.4,22.6,-1,-2.7,-1.7,-1.7,-0.7,0,75.7,3,11.66,11.56,163.7,167.5,415.7,2473,6323,4,5.7,81,2.6,634.2,0,34.5,50.8,34,0
119.490,14.6,99.6,21.8,22.1,22.6,-1,-2.7,-2.7,-1.7,-0.3,0,95.7,3,12.05,11.63,163.7,167.5,418.9,2503.4,6359,2.7,4.5,81,2.6,631,0,34.8,51.1,34.1,0
119.590,14.6,99.6,21.8,22,22.6,-0.7,-2.3,-2.7,-1.3,-0.3,0,77.3,3,11.44,11.63,163.6,167.5,423.3,2484.7,6435,3.6,4.4,81,3,631.6,0,35.5,53.2,34.5,0
119.695,14.6,99.6,21.8,22.2,22.6,-0.7,-3.3,-2.7,-1.3,-0.3,0,85.4,3,11.59,11.49,163.6,167.5,426.2,2483.9,6480,3.6,5.4,81,3,629.6,0,35.4,53.1,34.5,0
119.791,14.6,99.6,21.8,22.2,22.6,-0.7,-3.3,-2.3,-1.3,0,0,74.6,3,11.69,11.8,163.6,167.5,429.5,2481.8,6538,3.8,3.9,81,3.8,633.9,0,35.7,52,34.9,0
119.892,14.6,99.6,21.8,22.4,22.6,-0.3,-4,-2.3,-1,0,0,96.4,3,11.44,11.53,163.6,167.5,432.5,2523.8,6551,-1.2,5.7,81,4.1,634.9,0,35.6,53,34.8,0
119.992,14.6,99.6,21.8,22.2,22.6,-0.3,-3.7,-2.3,-1,-1,-1,92.5,3,11.66,11.6,163.6,167.5,435.7,2529.6,6626,3.1,3.6,81,4.1,632,0,36.1,52.5,35,0
120.093,14.6,99.6,21.8,22.4,22.6,-0.3,-4,-3,-1,-1,-1,84,4,11.36,11.44,163.5,167.5,439.2,2525.3,6659,1,5.1,81,4.5,633.8,0,36.3,53.6,35.4,0
120.193,14.6,99.6,21.8,22.4,22.6,0,-3.7,-3,-1,-1,-1,72,4,11.69,11.85,163.5,167.5,443.6,2560.3,6746,3.7,3,81,4.9,633.7,0,36.6,54.3,35.7,0
120.287,14.6,99.6,21.8,22.2,22.7,0,-3.7,-3,-0.7,-0.7,-0.7,68.3,4,11.59,11.59,163.4,167.5,446.8,2531.1,6785,2.4,4.7,81,5.2,641,0,36.4,53,35.5,0
120.383,14.6,99.6,22.9,23.6,22.7,0,-3.3,-3,-0.7,-0.7,-0.7,109.1,4,11.92,11.96,166.5,167.5,440.3,2554.2,6469,5.3,6.2,81,-21.4,281.7,0,34.3,49.4,34.6,0
120.486,14.6,99.6,23.9,24.7,22.7,0,-3.3,-2.7,-0.7,-0.7,-0.7,81.5,4,11.8,11.83,169.2,167.5,429.1,2397.5,5967,6.6,8.1,81,-22.1,283.4,0,32.6,47.8,33.8,0
120.592,14.6,99.6,25.1,26.1,22.7,0,-3.3,-2.7,-0.3,-0.3,-0.3,78.7,4,11.66,11.59,172.2,167.5,385.3,1838.1,5108,6.9,10.2,72.4,-9.8,468.5,0,29.5,44.5,31.1,0
120.694,14.6,99.6,23,24.9,22.7,0,-3,-2.3,-0.3,-0.3,-0.3,78.9,4,11.66,10.71,166.6,167.5,364.8,1869.9,5271,5.4,5.5,58,-3.8,549.1,0,31.1,47.4,30.5,0
120.793,14.6,99.6,23.8,23.7,22.8,0,-3,-2.3,0,0,0,85.6,4,11.3,10.54,168.7,167.5,352.2,1848.1,5264,5.3,5.2,79.5,3,667.8,0,30.2,47.5,30.1,0
120.890,14.6,99.6,22.9,23.4,22.8,0,-2.7,-2,-0.7,0,0,83.1,4,10.6,10.58,166.1,167.5,347.8,1855.8,5227,0.4,4.4,81.1,3,662,0,29,46.2,29.9,0
120.992,14.6,99.6,22.5,23,22.8,0,-2.7,-2,-0.7,0,0,78.2,4,10.63,10.57,165.1,167.5,345.3,1948.7,5267,1.5,2.3,81.1,3,646.1,0,29.2,45.4,29.8,0
121.091,14.6,99.6,22.3,22.7,22.8,0,-2.3,-2,-1.3,0,0,75,4,11.44,10.81,164.6,167.5,345,2035.3,5272,2.6,2.1,81,3,644.1,0,29.5,45.9,30.1,0
121.191,14.6,99.6,22.2,22.8,22.8,0,-2.3,-1.7,-1,0,0,85.2,4,11.33,10.73,164.1,167.5,346.2,2191,5313,1,2.4,81,3,627.9,0,29.7,45.9,30.2,0
121.296,14.6,99.6,22,22.4,22.9,0,-2.3,-2.3,-1,0,0,91.6,4,11.63,11.74,163.7,167.5,347.9,2357.6,5340,2.3,2.9,81,3,625.3,0,30.4,47.3,30.3,0
121.393,14.6,99.6,22,22.7,22.9,-0.7,-2,-2,-0.7,0,0,82.8,4,11.59,11.42,163.5,167.5,349.4,2430.6,5373,2.4,2.8,81,2.2,625.5,0,30.4,46.3,30.5,0
121.496,14.6,99.6,22,22.7,22.9,-0.7,-2,-2,-0.7,0,0,75.3,4,11.63,11.74,163.4,167.5,351.5,2445.8,5407,1.8,0.6,81,2.2,625.5,0,30.2,47.1,30.5,0
121.607,14.6,99.6,22,22.7,22.9,-1.3,-2.7,-2,-0.3,0,0,86.1,4,11.7,11.7,163.4,167.5,353.5,2442.6,5442,3.4,3.2,81,1.5,623,0,30.4,46.3,30.6,0
121.716,14.6,99.6,22,22.6,22.9,-1.3,-2.7,-2.7,-1.3,0,0,86.5,4,11.63,11.74,163.3,167.5,355.8,2467.1,5469,1.2,1.5,81,1.5,620.5,0,30.8,46.7,30.7,0
121.822,14.6,99.6,22,22.6,22.9,-1,-2.7,-2.7,-1.3,0,0,68.4,4,11.73,11.56,163.3,167.5,357.8,2442.6,5502,3.9,2.9,81,1.9,621.7,0,30.9,46.8,30.8,0
121.923,14.6,99.6,22,22.8,23,-2,-2.3,-2.3,-1,0,0,77.6,4,11.44,11.52,163.3,167.5,359.9,2447,5511,1.7,1.4,81,0.8,622,0,31,46.8,31,0
122.022,14.6,99.6,22,22.7,23,-2,-2.3,-2.3,-1,0,0,85.8,4,11.8,11.85,163.2,167.5,362,2497,5542,4,4.4,81,0.8,622,0,31.3,48.2,31.2,0
122.123,14.6,99.6,22,22.7,23,-1.7,-3,-2.3,-2,0,0,77.5,4,11.52,11.52,163.1,167.5,364.1,2415.2,5573,3.1,3.1,81,1.1,620.9,0,31.3,47.1,31.2,0
122.221,14.6,99.6,22,22.9,23,-1.7,-3,-2,-1.7,0,0,79.2,4,11.66,11.67,163.1,167.5,366.5,2471.5,5601,3.7,3.3,81,1.1,621,0,31.3,48.1,31.5,0
122.326,14.6,99.6,22,22.7,23,-1.7,-3,-2,-1.7,0,0,76.6,4,11.56,11.8,163,167.5,368.6,2433.9,5641,3.4,5.8,81,1.1,621.1,0,31.7,47.5,31.6,0
122.422,14.6,99.6,22,22.8,23.1,-1.3,-2.7,-1.7,-1.3,0,0,74.5,4,11.59,11.44,163,167.5,370.6,2432.7,5661,3.9,3.3,81,1.5,622.9,0,31.6,47.5,31.7,0
122.523,14.6,99.6,22,22.9,23.1,-1.3,-3.7,-1.7,-1.3,0,-1,93,4,11.47,11.53,163,167.5,372.6,2457,5695,3,2.7,81,1.5,618.3,0,31.6,48.4,31.4,0
122.624,14.6,99.6,22,23,23.1,-1,-3.7,-1.7,-1.3,0,-1,85.1,4,11.62,11.74,162.9,167.5,374.6,2448.1,5729,3.6,4.3,81,1.9,618.4,0,31.6,47.1,31.6,0
122.723,14.6,99.6,22,22.7,23.1,-1,-3.3,-1.3,-2,0,-0.7,84.5,4,11.56,11.72,162.8,167.5,376.5,2413.5,5749,3.4,5.5,81,1.9,622.1,0,32.4,48.1,32,0
122.823,14.6,99.6,22,22.6,23.1,-1,-3.3,-1.3,-2,0,-0.7,89.1,4,11.59,11.39,162.8,167.5,378.3,2413.5,5778,3.7,3.1,81,1.9,620.2,0,32.5,48.4,32,0
122.925,14.6,99.6,22,22.8,23.2,-0.7,-3.3,-1.3,-2,-1,-0.7,80.1,4,11.1,11.49,162.8,167.5,380.5,2464.3,5806,0.2,2.3,81,2.2,618.5,0,32.9,49.8,32.1,0
123.025,14.6,99.6,22,22.7,23.2,-0.7,-3,-1,-1.7,-1,-0.3,72,4,11.79,11.53,162.7,167.5,382.3,2480.4,5835,4.1,1.9,81,2.2,621.3,0,32.6,49.5,32.2,0
123.123,14.6,99.6,22,23.1,23.2,-0.7,-4,-1,-1.7,-1,-0.3,79.9,4,11.5,11.56,162.7,167.5,384.5,2479.7,5855,2.8,1.7,81,2.2,622.4,0,32.5,48.4,32.5,0
123.226,14.6,99.6,22,23.1,23.2,-1.3,-4,-1,-2.7,-0.7,-0.3,67,4,11.73,11.77,162.7,167.5,386.4,2464.4,5883,4.4,3.9,80.9,1.5,616.8,0,32.4,49.2,32.4,0
123.321,14.6,99.6,22,23,23.2,-1.3,-3.7,-0.7,-2.3,-1.7,0,84.4,4,11.63,11.67,162.6,167.5,388.1,2454,5923,4,4.9,81,1.5,617.6,0,33.2,49,32.3,0
123.422,14.6,99.6,22,22.8,23.2,-1.3,-3.7,-0.7,-2.3,-1.7,0,80.6,4,11.54,11.34,162.5,167.5,389.6,2424,5913,3.6,3.9,81,1.5,622.6,0,33.3,50.1,32.3,0
123.525,14.6,99.6,22,22.7,23.3,-1,-3.7,-0.7,-2.3,-1.3,0,69.2,4,11.54,11.37,162.4,167.5,391.2,2402.3,5949,3.3,4.7,81,1.9,623.6,0,33.7,49.5,32.8,0
123.621,14.6,99.6,22,22.8,23.3,-1,-3.3,-0.3,-2,-1.3,0,81.7,4,11.52,11.13,162.4,167.5,393.3,2383,5980,2.7,3,81,1.9,626.9,0,33.9,50.7,32.9,0
123.722,14.6,99.6,22,22.9,23.3,-1,-3.3,-0.3,-2,-1.3,0,76,4,11.54,11.2,162.3,167.5,395,2403.3,6007,2.7,3.2,81,2.2,626.8,0,33.6,49.4,32.8,0
123.825,14.6,99.6,22,22.8,23.4,-1,-3.3,-0.3,-2,-1,0,86.8,4,11.63,11.23,162.2,167.5,396.6,2403.4,6025,3.2,3.3,81,2.2,630.9,0,33.8,49.9,32.9,0
123.926,14.6,99.6,22,23,23.4,-0.7,-3,-1,-1.7,-1,0,97.3,4,11.56,11.13,162.2,167.5,398.4,2400.3,6054,2.8,2.8,81,2.6,632.6,0,33.8,49.7,32.9,0
124.026,14.6,99.6,22,22.9,23.4,-1.7,-3,-1,-1.7,-1,0,69.5,4,11.63,11.37,162.1,167.5,400.5,2390.4,6082,3.3,4.5,81,1.5,629.1,0,34.2,51.4,33,0
124.123,14.6,99.6,22,23,23.4,-1.7,-3,-1,-1.7,-1,0,72.9,5,11.59,11.39,162.1,167.5,402.5,2417.6,6116,3.4,4.8,81,1.5,628.8,0,34.6,50.4,33.1,0
124.225,14.6,55.4,22,23.1,23.4,-2.3,-3.7,-0.7,-2.3,-0.7,0,82.6,5,11.56,11.27,162.1,167.5,404.5,2458.4,6134,3.1,4.2,81,0.8,625.5,0,34.4,51.2,33.4,0
124.323,14.6,0,18.4,24.4,3.2,-2.3,-3.7,-0.7,-2.3,-0.7,0,82.2,5,11.66,11.31,152.3,94.4,340.1,2432.5,6055,4.2,4.5,36.6,-8.2,484.5,0,20.1,35.9,22.8,0
124.423,14.6,0,-1.5,26.9,0,-2.3,-3.7,-0.7,-2.3,-0.7,0,88.4,5,13.04,12.85,69.5,38.3,195.9,2780.3,5838,12.1,17.9,11.2,-9,172.2,0,8.2,23.6,8.3,0
124.525,14.6,0,-10.1,13.4,0,0,0,0,0,0,0,85.2,5,12.43,11.44,19.6,13.6,77.7,2124.7,5240,18.1,17.4,3,2.6,28.5,0,41.3,56.4,42.2,0
124.621,14.6,0,-11.4,7.6,0,0,0,0,0,0,0,82.4,5,10.96,10.77,11.1,11.4,34.3,2084.6,4686,1,6.6,3.8,5.2,25.9,0,42.8,59.3,43.6,0
124.721,14.6,0,-11.5,5.7,0,0,0,0,0,0,0,85.2,5,10.93,11.34,10.8,11.4,21.7,2280.3,4405,0,0,5,6.4,0,0,42.4,58.4,43.2,0
124.823,14.6,0,-11.4,4.2,0,0,0,0,0,0,0,82.8,5,13.45,13.08,11,11.3,18.4,2311.9,4471,0,0,5.3,4.5,0,0,42.5,57.5,43.3,0
124.926,14.6,0,-11.4,3.2,0,0,0,0,0,0,0,85.1,5,40.96,37.04,11,11.3,17.7,2298.9,4483,0,0,5.5,4.9,0,0,42.9,58.9,43.7,0
125.034,14.6,0,-11.4,2.6,0,0,0,0,0,0,0,84.7,5,234.95,95.34,11.2,11.3,17.4,2230.1,4455,0,0,5.7,4.5,0,0,42.5,57.8,43.3,0
125.134,14.6,0,-11.3,2.2,0,0,0,0,0,0,0,83.7,5,234.95,190.61,11.1,11.4,17.4,2165.5,4437,0,0,5.7,4.5,0,0,42.4,58.7,43.3,0
125.231,14.6,0,-11.3,2,0,0,0,0,0,0,0,86.7,5,234.95,234.95,11.1,11.4,17.3,1865.2,4412,0,0,5.8,4.5,0,0,42.4,58.7,43.2,0
125.333,14.7,0,-11.3,1.8,0,0,0,0,0,0,0,84.5,5,234.95,234.95,11.4,11.5,17.3,1532.6,4359,0,0,5.9,4.5,0,0,42.3,59,43.1,0
125.433,14.7,0,-11.3,1.7,0,0,0,0,0,0,0,86.1,5,234.95,234.95,11.4,11.5,17.2,1212.9,4354,0,0,5.9,4.5,0,0,42.3,58.5,43.1,0
125.527,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,84.4,5,234.95,234.95,11.3,11.5,17.2,981.6,4316,0,0,5.9,4.5,0,0,42.2,57.9,43.1,0
125.622,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,84,5,234.95,234.95,11.4,11.6,17.1,805.2,4244,0,0,5.9,4.1,0,0,42.1,58.7,42.9,0
125.725,14.7,0,-11,1.4,0,0,0,0,0,0,0,84.9,5,234.95,234.95,9.6,11.7,17,670.2,4237,0,0,6,4.1,0,0,42.1,57.3,42.9,0
125.822,14.7,0,-10.6,1.4,0,0,0,0,0,0,0,84,5,234.95,234.95,11.5,11.7,17,693.6,4230,0,0,6,4.1,0,0,42,58.7,42.9,0
125.921,14.7,0,-10.5,1.3,0,0,0,0,0,0,0,84.4,5,234.95,234.95,11.6,11.7,16.9,710.1,4201,0,0,6,4.1,0,0,41.9,58.6,42.8,0
126.022,14.7,0,-10.5,1.2,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.8,11.8,16.8,729.4,4140,0,0,5.9,3.8,0,0,41.8,57.5,42.7,0
126.120,14.7,0,-10.5,1.2,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.6,11.9,16.8,739,4100,0,0,5.9,3.8,0,0,41.7,58.4,42.6,0
126.225,14.7,0,-10.5,1.2,0,0,0,0,0,0,0,84.4,5,234.95,234.95,11.8,11.9,16.7,749.3,4086,0,0,5.8,3.8,0,0,41.7,57,42.6,0
126.330,14.7,0,-10.4,1.2,0,0,0,0,0,0,0,83.8,5,234.95,234.95,11.8,11.9,16.7,758.1,4060,0,0,5.9,3.8,0,0,41.7,57.3,42.5,0
