﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
390.933,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,5,100,37.7,38.1,11.3,11.8,7.6,779.1,1870,0,0,2.6,-0.8,0,0,36.2,54.3,34.2,0
391.034,14.6,0,-11,0,0,0,0,0,0,0,72.2,5,100,58.62,58.57,11.5,11.8,7.6,783.5,1865,0,0,2.6,-1.1,0,0,36.2,54,34.2,0
391.206,14.6,0,-11,0,0,0,0,0,0,0,72.2,5,100,103.74,108.84,11.4,11.8,7.6,783.5,1859,0,0,2.6,-1.1,0,0,36.2,53.9,34.2,0
391.316,14.6,0,-11,0,0,0,0,0,0,0,72.2,5,100,234.95,234.95,11.5,11.8,7.6,788.1,1860,0,0,2.7,-1.1,0,0,36.2,53.9,34.2,0
391.401,14.6,0.5,-11,0,0,0,0,0,0,0,72.3,5,100,234.95,234.95,11.5,11.8,7.6,787.8,1847,0,0,2.6,-1.1,0,0,36.2,54,34.2,0
391.492,14.6,0.5,-11,0,0,0,0,0,0,0,72.2,5,100,234.95,234.95,11.5,12,7.6,773,1847,0,0,2.7,-1.1,11.3,0,36.2,54.3,34.2,0
391.733,14.6,0.8,-10.9,0,0,0,0,0,0,0,72.3,5,100,234.95,234.95,11.9,12,7.7,769.1,1849,0,0,2.7,-1.1,12.9,0,36.1,55.3,34.1,0
391.831,14.6,0.5,-11,0,0,0,0,0,0,0,72.5,5,100,111.63,108.87,12.1,12,7.6,783.5,1837,0,0,2.7,-1.1,13.3,0,36.2,54.6,34.2,0
392.027,14.6,0.3,-11,0,0,0,0,0,0,0,72.3,5,100,55.66,50.26,11.9,12,7.6,783.8,1834,0,0,2.6,-1.1,13.3,0,36.2,54.3,34.2,0
392.140,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,5,100,26.47,27.65,11.8,12,7.6,747.8,1827,0,0,2.7,-5.6,4.6,0,36.2,54.6,34.2,0
392.257,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,5,102,22.17,26.69,11.9,12,7.6,742.5,1830,0,0,2.7,-5.6,4.8,0,36.2,55.3,34.2,0
392.526,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,5,102,19.09,21.41,11.9,12,7.6,741.4,1832,0,0,2.7,-5.6,7.2,0,36.2,54.9,34.2,0
392.714,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,5,102,21.12,21.22,11.4,11.8,7.4,777.9,1808,0,0,2.6,-1.1,0,0,36.3,54.7,34.2,0
392.811,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,5,102,27.15,27.42,11.4,11.8,7.4,784.9,1811,0,0,2.6,-1.1,0,0,36.3,54.7,34.2,0
392.901,14.6,0,-11,0,0,0,0,0,0,0,72.2,5,102,34.26,37.06,11.5,11.8,7.4,783.5,1809,0,0,2.6,-1.5,0,0,36.3,55,34.2,0
392.991,14.6,0,-11,0,0,0,0,0,0,0,72.2,5,102,37.49,48.74,11.4,11.8,7.4,788.9,1811,0,0,2.6,-1.5,0,0,36.3,54.4,34.2,0
393.116,14.6,0,-11,0,0,0,0,0,0,0,72.2,5,102,89.04,98.75,11.5,11.8,7.4,792.4,1805,0,0,2.6,-1.5,0,0,36.3,54.7,34.2,0
393.209,14.6,0,-11,0,0,0,0,0,0,0,72,5,102,138.82,161.6,11.5,11.8,7.4,792.9,1799,0,0,2.6,-1.5,0,0,36.3,54.7,34.3,0
393.313,14.6,0,-11,0,0,0,0,0,0,0,72.3,5,102,234.95,234.95,11.6,11.8,7.4,792.9,1797,0,0,2.6,-1.5,0,0,36.3,54.4,34.3,0
393.418,14.6,0,-10.9,0,0,0,0,0,0,0,72.2,5,102,234.95,234.95,11.7,11.8,7.4,796.5,1796,0,0,2.6,-1.5,0,0,36.3,55,34.3,0
393.527,14.6,0,-10.9,0,0,0,0,0,0,0,72.2,5,102,234.95,234.95,11.7,11.8,7.4,797.2,1792,0,0,2.6,-1.5,0,0,36.3,54.4,34.3,0
393.664,14.6,0,-10.9,0,0,0,0,0,0,0,72.3,5,102,234.95,234.95,11.7,11.8,7.4,795.7,1785,0,0,2.6,-1.9,0,0,36.3,55.1,34.3,0
393.762,14.6,0,-10.9,0,0,0,0,0,0,0,72.3,5,102,234.95,234.95,11.7,11.8,7.3,796.8,1782,0,0,2.6,-1.9,0,0,36.3,54.4,34.3,0
393.866,14.6,0,-10.9,0,0,0,0,0,0,0,72.5,5,102,234.95,234.95,11.6,11.8,7.3,796.5,1782,0,0,2.6,-1.9,0,0,36.3,54.7,34.3,0
393.951,14.6,1.1,-10.9,0,0,0,0,0,0,0,72.5,5,102,234.95,234.95,11.7,12,7.4,796.1,1775,0,0,2.6,-1.5,11.6,0,36.3,54.7,34.2,0
394.036,14.6,2.1,-10.9,0,0,0,0,0,0,0,72,5,102,234.95,234.95,11.8,12,7.4,767.8,1776,0,0,2.6,-1.1,14,0,36.3,55,34.2,0
394.126,14.6,5.3,-10.9,0,0,0,0,0,0,0,72.3,5,102,234.95,234.95,11.9,12,7.4,778.5,1773,0,0,2.6,1.5,18.8,0,36.3,55,34.2,0
394.229,14.6,7.5,-11,0,0,0,0,0,0,0,72.9,5,102,234.95,234.95,11.9,12,7.4,788.9,1767,0,0,2.7,4.9,22.9,0,36.3,54.7,34.2,0
394.483,14.6,8.1,-11,0,0,0,0,0,0,0,72.3,5,102,194.76,145.86,12,12,7.4,792.4,1777,0,0,2.6,8.2,27.8,0,36.3,54.4,34.2,0
394.571,14.6,16.5,-10.7,0,0,0,0,0,0,0,72.3,5,102,27.69,30.95,13.3,15.3,8.6,745.4,1762,0,0,3.6,18,39.9,0,36.1,53.8,34.1,0
394.686,14.6,16.6,-10.4,0,0,0,0,0,0,0,72.7,5,102,24.18,25.97,15,17.3,9.7,737.9,1788,0,0,4.3,21.8,49.1,0,37.7,56,35.6,0
394.820,14.6,16,-9.9,0,0,0,0,0,0,0,72.7,5,102,21.98,22.14,17.5,20.1,11.4,726.9,1756,0,0,7.3,25.5,59.4,0,39.5,58,37.3,0
395.132,14.6,16.3,-8.9,0,0,0,0,0,0,0,73.2,5,102,20.11,19.96,20.8,23.2,13.3,698.3,1779,0,0,7.4,28.5,72.9,0,40.4,58.6,38.2,0
395.226,14.6,15.9,-7.4,0,0,0,0,0,0,0,72.2,5,102,24.36,23.79,25.3,26.1,15.8,657.2,1768,24.5,28.8,6.2,29.2,93.2,0,41.3,60.3,39,0
395.405,14.6,15.9,-7.2,0,0,0,0,0,0,0,73.9,5,102,19.09,19.83,25.8,27.8,16.6,668.9,1809,11.3,19.3,6.6,29.2,97.6,0,41.9,61,39.6,0
395.511,14.6,14.3,-6.3,0,0,0,0,0,0,0,73.6,5,102,14.46,14.44,28.6,30.3,18.6,664.5,1818,-0.4,-0.5,6.8,30.4,111,0,38.6,58.1,36.5,0
395.596,14.6,11.2,-6,0,0,0,0,0,0,0,72.7,5,102,13.91,13.84,29.7,30.1,18.9,637,1812,-0.7,-0.8,6.8,30.4,114.3,0,39.1,57.2,37,0
395.687,14.6,8.1,-6,0,0,0,0,0,0,0,72.5,5,102,13.7,13.52,29.3,26.4,18,653.1,1828,0.3,-0.8,5.7,30.4,103.6,0,41.5,60.5,39.2,0
395.918,14.6,7.6,-6.8,0,0,0,0,0,0,0,73,5,102,13.7,13.57,32,25.1,16.8,652.5,1820,1.4,-0.9,4.4,30.4,114.5,0,41.1,60.8,38.8,0
396.006,14.6,7.7,-8.7,0,0,0,0,0,0,0,72.2,5,102,14.08,13.88,23.7,24.1,15.4,663.4,1848,-0.1,-3.3,4.8,29.2,82,0,40.9,61.4,38.6,0
396.117,14.6,7.7,-8.7,0,0,0,0,0,0,0,72.5,5,102,13.52,13.32,21.8,23.5,15.2,669,1839,-5.3,-8,5.1,28.9,74.8,0,40.7,60.8,38.5,0
396.223,14.6,7.7,-8.7,0,0,0,0,0,0,0,71.4,5,102,13.44,13.55,21.5,22.8,14.9,687.6,1844,-6,-5.6,5.4,28.9,74,0,40.6,61.1,38.4,0
396.349,14.6,7.9,-8.7,0,0,0,0,0,0,0,72.2,5,102,13.87,14.24,21.9,23,14.7,713.2,1850,-3,-0.9,6,28.9,75.2,0,40.7,59.7,38.4,0
396.530,14.6,7.7,-8.3,0,0,0,0,0,0,0,72,5,102,15.36,16.08,21.5,22.7,14.7,740.3,1861,7.4,13.4,5.8,28.9,74,0,40.7,59.7,38.4,0
396.631,14.6,7.1,-8.1,0,0,0,0,0,0,0,72,5,102,18.1,18.34,22.2,21.4,14.4,791.2,1865,21.3,24.4,5.4,29.2,76.5,0,40.6,60.2,38.3,0
396.722,14.6,7.3,-8.3,0,0,0,0,0,0,0,72.9,5,102,17.78,17.37,24.3,21.5,14,811.1,1887,18.9,19.6,3.9,30,84.1,0,40.7,61.1,38.4,0
396.816,14.6,7.3,-8.6,0,0,0,0,0,0,0,72.3,5,102,16.96,16.03,21.8,21.5,14,822.2,1867,17.3,13.2,3.8,28.9,75,0,40.6,60.2,38.3,0
397.018,14.6,7.1,-8.6,0,0,0,0,0,0,0,72.7,5,102,14.11,13.68,21.6,20.8,13.7,790.8,1882,-0.9,-3.6,3.8,28.9,74.3,0,40.6,60.7,38.3,0
397.144,14.6,6.5,-8.8,0,0,0,0,0,0,0,72.3,5,102,13.18,12.89,20.1,19.4,13.2,765.1,1891,-8.3,-11.1,3.5,28.5,68.9,0,40.1,59,37.9,0
397.264,14.6,6.2,-9.1,0,0,0,0,0,0,0,72,5,102,12.82,12.95,19.5,18.6,12.4,721.7,1832,-10.9,-9.8,3.6,27.8,66.3,0,39.1,58.2,36.9,0
397.360,14.6,6.8,-9.1,0,0,0,0,0,0,0,71.8,5,102,13.62,14.47,19.4,20.3,13.1,709.9,1918,-4.5,2,4.3,28.9,66,0,41.2,62.5,38.9,0
397.631,14.6,4.9,-9.2,0,0,0,0,0,0,0,71.8,5,102,14.89,17.67,19,16,12,699.4,1883,7.6,23.7,3.4,28.5,64.4,0,37.4,58.1,35.3,0
397.722,14.6,3.4,-11,0,0,0,0,0,0,0,72.7,5,102,19.89,17.25,12.8,12.5,8.3,741.4,1884,34,23.5,2.6,17.2,36.6,0,36,56.1,34,0
397.820,14.6,3.3,-11,0,0,0,0,0,0,0,72.3,5,102,18.92,15.9,12.4,12.5,8.2,741,1882,32,15.6,2.7,17.2,35.5,0,35.9,56.1,33.9,0
397.956,14.6,3.1,-11.1,0,0,0,0,0,0,0,72.3,5,102,17.02,14.81,12.2,11.9,7.9,736.7,1877,21.9,7,2.6,13.5,32.2,0,36.1,54.8,34.1,0
398.168,14.6,3.1,-11.1,0,0,0,0,0,0,0,72.3,5,102,15.14,15.1,12,11.9,7.8,735.2,1881,7.9,11.4,2.6,16.9,32.4,0,36.1,54.8,34.1,0
398.256,14.6,3.7,-11.1,0,0,0,0,0,0,0,72.3,5,102,14.48,16.36,12,13.2,8.2,732.3,1877,3.8,20.4,3,17.2,33.1,0,35.8,54.2,33.8,0
398.371,14.6,3.8,-11,0,0,0,0,0,0,0,72.5,5,102,14.96,16.08,12.8,13.5,8.6,732.3,1879,7.9,18.4,3,17.2,36.6,0,35.7,54.1,33.7,0
398.631,14.6,3.8,-10.9,0,0,0,0,0,0,0,72.9,5,102,15.57,15.86,13,13.5,8.6,738.5,1880,13.6,17.6,3,17.2,37.6,0,35.7,54.8,33.7,0
398.733,14.6,3.9,-10.8,0,0,0,0,0,0,0,72.5,5,102,15.62,14.53,13.4,13.5,8.8,737.9,1874,13.7,7.2,3.1,18,40.1,0,35.7,54.1,33.7,0
398.826,14.6,3.9,-10.8,0,0,0,0,0,0,0,72.7,5,102,15.27,14.37,13.3,13.6,8.8,730.7,1867,11.1,5.9,3.1,18,39.6,0,35.7,55.2,33.7,0
399.193,14.6,3.9,-10.8,0,0,0,0,0,0,0,72.5,5,102,14.93,14.34,13.4,13.6,8.8,731.5,1879,8.8,5.6,3.1,18.4,40.1,0,35.7,53.4,33.7,0
399.282,14.6,3.9,-10.8,0,0,0,0,0,0,0,72.7,5,102,14.6,15.14,13.3,13.5,8.8,719.6,1871,6.2,12.9,3.2,18,39.7,0,35.7,54.8,33.7,0
399.382,14.6,3.8,-10.8,0,0,0,0,0,0,0,72.5,5,102,14.81,15.32,13.4,13.2,8.8,720.7,1873,8,13.7,3.2,16.5,40.2,0,35.8,53.8,33.8,0
399.691,14.6,3.9,-10.8,0,0,0,0,0,0,0,72.5,5,102,15.03,15.36,13.3,13.6,8.8,715,1878,10.2,14.3,3.2,18,39.6,0,35.7,53.7,33.7,0
399.803,14.6,3.8,-10.9,0,0,0,0,0,0,0,72.5,5,102,15.44,15.1,13,13.4,8.7,716.9,1874,13.7,12.7,3.1,17.2,37.6,0,35.7,54.1,33.8,0
399.941,14.6,3.9,-10.9,0,0,0,0,0,0,0,72.5,5,102,15.23,14.96,13.2,13.7,8.8,717.2,1883,11.9,11.9,3.3,18,39.3,0,35.6,53.7,33.7,0
400.057,14.6,3.9,-10.8,0,0,0,0,0,0,0,72.7,5,102,15.19,15.03,13.4,13.5,8.8,719,1867,12.3,12.9,3.2,18,39.9,0,35.7,53.7,33.7,0
400.228,14.6,4.2,-10.8,0,0,0,0,0,0,0,72.7,5,102,15.11,15.19,13.5,13.5,8.8,719.2,1876,11.6,14,3.2,18.4,40.7,0,35.7,54.4,33.7,0
400.312,14.6,3.7,-10.8,0,0,0,0,0,0,0,72.2,5,102,15,15.19,13.4,12.9,8.7,724.1,1876,10.9,14.2,3.2,13.9,37.5,0,35.9,54.6,33.9,0
400.407,14.6,3.4,-10.9,0,0,0,0,0,0,0,72.7,5,102,15.07,15.1,13.3,12.3,8.4,726,1871,11.8,13.4,2.9,10.5,34.9,0,36,55.1,34,0
400.532,14.6,1.8,-11,0,0,0,0,0,0,0,72.5,5,102,15.07,15.06,12.6,11.9,8,720.5,1880,11.7,13.3,2.8,4.5,28,0,36.1,54.2,34.1,0
400.634,14.6,0,-11.1,0,0,0,0,0,0,0,72.5,5,102,15.07,14.99,12.1,11.9,7.8,718.8,1868,11.9,13.1,2.8,-4.9,6.1,0,36.1,55.6,34.1,0
400.935,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,5,102,15.7,15.69,11.8,11.9,7.8,716.5,1868,18.6,20.6,2.8,-5.6,4,0,36.1,55.2,34.1,0
401.106,14.6,0,-11.1,0,0,0,0,0,0,0,73,5,102,16.72,17.47,11.7,11.8,7.6,757.8,1863,0,0,2.7,-1.1,0,0,36.2,54.9,34.2,0
401.216,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,5,102,16.62,15.36,11.4,11.8,7.6,782.7,1861,0,0,2.7,-0.8,0,0,36.2,54.6,34.2,0
401.301,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,5,102,19.37,16.76,11.4,11.8,7.6,789.3,1847,0,0,2.7,-1.1,0,0,36.2,54.9,34.2,0
401.447,14.6,0,-11.1,0,0,0,0,0,0,0,72,5,102,25.45,20,11.4,11.8,7.6,792.2,1853,0,0,2.7,-1.1,0,0,36.2,54.6,34.2,0
401.536,14.6,0,-11,0,0,0,0,0,0,0,72,5,102,38.16,33.92,11.5,11.8,7.6,801.2,1849,0,0,2.7,-1.1,0,0,36.2,54.9,34.2,0
401.646,14.6,0,-11,0,0,0,0,0,0,0,72,5,102,68.78,53.32,11.5,11.8,7.6,801.2,1843,0,0,2.7,-1.1,0,0,36.2,54.3,34.2,0
401.942,14.6,0,-11,0,0,0,0,0,0,0,72,5,102,131.04,98.91,11.6,11.8,7.5,804.4,1839,0,0,2.7,-1.1,0,0,36.2,55,34.2,0
402.029,14.6,2.7,-10.9,0,0,0,0,0,0,0,72.2,5,102,234.95,234.95,11.8,12,7.6,789.2,1831,0,0,2.7,-1.1,11.8,0,36.2,54.9,34.2,0
402.153,14.6,7.9,-11,0,0,0,0,0,0,0,72,5,102,234.95,234.95,11.9,12,7.6,790.5,1833,0,0,2.7,0.4,16,0,36.2,54.6,34.2,0
402.257,14.6,8.1,-11,0,0,0,0,0,0,0,73,5,102,234.95,234.95,11.9,12,7.6,825.4,1830,0,0,2.7,4.1,21.5,0,36.2,54.6,34.2,0
402.341,14.6,8.1,-11,0,0,0,0,0,0,0,73,5,102,155.19,185.75,12,12,7.6,800.8,1827,0,0,2.7,8.2,26.9,0,36.2,54.9,34.2,0
402.444,14.6,8.1,-11,0,0,0,0,0,0,0,72.9,5,102,54.16,61.08,11.9,12,7.6,765.6,1837,0,0,2.7,12.8,31.9,0,36.2,54.9,34.2,0
402.532,14.6,7.8,-11.1,0,0,0,0,0,0,0,72.7,5,102,38.52,41.3,11.9,12.7,7.8,739.9,1826,0,0,2.8,17.2,33.8,0,36,55.8,34,0
402.645,14.6,7.8,-10.9,0,0,0,0,0,0,0,72.5,5,102,30.03,30.95,12.5,13.7,8.3,733.8,1833,0,0,3.1,17.2,37.4,0,35.7,55.2,33.8,0
402.754,14.6,7.8,-10.7,0,0,0,0,0,0,0,72.5,5,102,23.45,25.48,13.7,14.7,9,729.7,1823,0,0,3.4,18.8,44.1,0,36.1,54.1,34.1,0
402.879,14.6,7.9,-10.5,0,0,0,0,0,0,0,72.7,5,102,21.8,21.96,14.6,15.8,9.7,721.3,1837,0,0,3.7,21,49.4,0,36.9,54.7,34.9,0
403.021,14.6,7.6,-10.4,0,0,0,0,0,0,0,72.5,5,102,20.36,19.96,15.5,17.2,10.4,710.1,1830,0,0,4.3,22.5,55.1,0,38,55.9,35.8,0
403.107,14.6,7.6,-10,0,0,0,0,0,0,0,72.9,5,102,19.09,18.28,16.5,18.8,11.5,708.5,1823,0,0,7,24,60,0,39.1,57.5,36.9,0
403.234,14.6,7,-9.4,0,0,0,0,0,0,0,72.5,5,102,17.68,17.57,18.4,19.8,12.1,695.9,1832,0.3,-2,6.7,27,68.3,0,39.9,58.4,37.7,0
403.333,14.6,6.2,-9,0,0,0,0,0,0,0,72.9,5,102,19.95,19.49,20.1,19.3,12.7,671.5,1857,19.9,17.8,6.1,28.5,75.6,0,40,60,37.8,0
403.493,14.6,5.7,-9,0,0,0,0,0,0,0,73,5,102,23.59,23.39,19.8,18,12,646.3,1876,34,34,4.8,28.5,74.3,0,38.9,58.8,36.8,0
403.582,14.6,5.5,-9.9,0,0,0,0,0,0,0,73.2,5,102,20.75,22.57,18.2,16.9,10.7,634.9,1851,29.9,34,2.3,27,67.9,0,37.9,56.2,35.8,0
403.672,14.6,5.7,-10,0,0,0,0,0,0,0,72.7,5,102,18.24,19,17.4,17.4,11.1,623.4,1850,24.1,25.8,3.2,25.5,64.2,0,38.3,57.7,36.2,0
403.904,14.6,5.5,-10,0,0,0,0,0,0,0,72.3,5,102,15.57,14.91,16.5,17.1,11,634,1834,11.5,-1.8,3.2,24,60.4,0,37.9,55.8,35.8,0
404.025,14.6,5.5,-9.9,0,0,0,0,0,0,0,71.8,5,102,12.39,12.09,16.3,17,11.1,662.9,1861,-10.1,-13.3,3.4,24,59.7,0,38.1,57.4,35.9,0
404.119,14.6,5.5,-9.9,0,0,0,0,0,0,0,72,5,102,11.96,12.05,16.9,17.1,11,693.8,1850,-15,-16.4,3.4,24.8,58.8,0,38,57,35.9,0
404.249,14.6,5.5,-10,0,0,0,0,0,0,0,72,5,102,12.12,12.43,16.6,17.1,11,718.4,1867,-12.2,-11,3.6,24.4,54.8,0,38.1,56.8,36,0
404.345,14.6,5.3,-10,0,0,0,0,0,0,0,72.3,5,102,12.81,13.01,16.8,16.4,10.7,752.1,1864,-5.8,-7.1,3.5,24.4,55.5,0,37.6,56.2,35.5,0
404.441,14.6,5.2,-10.1,0,0,0,0,0,0,0,72.3,5,102,13.35,14.01,16.6,16.4,10.7,777.1,1864,-5.3,1.1,3.6,24.4,54.8,0,37.6,57.3,35.5,0
404.727,14.6,5.3,-10.2,0,0,0,0,0,0,0,72.9,5,102,13.91,14.81,16.4,16.4,10.5,797.2,1864,1.3,5.5,3.6,24,53.6,0,37.6,56.5,35.5,0
404.819,14.6,5.3,-10.1,0,0,0,0,0,0,0,72.9,5,102,14.96,15.32,16.8,16.4,10.7,815.2,1868,7.3,7.6,3.9,24.4,55.3,0,37.6,56.1,35.5,0
404.907,14.6,5,-10.1,0,0,0,0,0,0,0,73,5,102,15.07,15.03,16.7,16.4,10.7,804.8,1878,7.6,5,3.9,24.8,55.1,0,37.7,55.9,35.6,0
405.030,14.6,4.7,-10.2,0,0,0,0,0,0,0,72.7,5,102,15.14,14.81,16.2,15,10.2,797.6,1878,7.7,3.7,3.2,24,53.2,0,36.6,54.7,34.6,0
405.134,14.6,4.1,-10.6,0,0,0,0,0,0,0,72.3,5,102,15.07,14.89,14.7,13.6,9.3,782.7,1879,7.2,3.9,3.1,21.8,47.6,0,35.7,54.3,33.7,0
405.357,14.6,3.9,-10.7,0,0,0,0,0,0,0,72.3,5,102,14.96,14.99,13.9,13.4,8.9,771.8,1878,6.6,5,3.1,19.5,42.5,0,35.7,53.8,33.8,0
405.460,14.6,3.4,-11,0,0,0,0,0,0,0,72.5,5,102,14.74,15.52,12.5,11.9,7.9,753.7,1867,4.7,10,2.9,10.9,32.1,0,36.1,55.2,34.1,0
405.643,14.6,3.4,-11,0,0,0,0,0,0,0,72.3,5,102,15,15.73,12.4,12.5,8.1,752.4,1883,7.3,11.9,3,17.2,35,0,35.9,54.3,33.9,0
405.748,14.6,3.7,-11,0,0,0,0,0,0,0,72.5,5,102,16.09,15.99,12.4,12.9,8.3,748.9,1885,16.1,13.7,3.1,17.2,35,0,35.9,53.9,33.9,0
405.837,14.6,3.7,-11,0,0,0,0,0,0,0,72.5,5,102,16.18,15.9,12.7,13.1,8.5,747.7,1876,16.7,13.7,3.1,17.2,36.1,0,35.8,55.2,33.8,0
405.928,14.6,3.9,-10.9,0,0,0,0,0,0,0,72.3,5,102,16.09,15.82,12.9,13.7,8.7,753.4,1884,16.2,13.2,3.3,17.2,37.5,0,35.6,54.6,33.7,0
406.025,14.6,4.2,-10.8,0,0,0,0,0,0,0,72.3,5,102,15.79,15.69,13.5,13.9,9,745.4,1882,13.9,12,3.4,18.4,40.1,0,35.8,55.1,33.8,0
406.156,14.6,4.5,-10.7,0,0,0,0,0,0,0,72.7,5,102,15.49,15.52,13.8,14.8,9.3,759.5,1883,12.1,10.9,3.6,18.8,41.6,0,36.5,55.2,34.4,0
406.247,14.6,4.5,-10.6,0,0,0,0,0,0,0,72.5,5,102,15.11,15.49,14.3,14.6,9.5,755.5,1887,9.1,11,3.5,20.2,44.9,0,36.3,55.1,34.3,0
406.656,14.6,4.5,-10.6,0,0,0,0,0,0,0,72.3,5,102,15,15.43,14.4,14.4,9.5,756.3,1887,8.6,10.7,3.5,20.2,45.3,0,36.2,55.7,34.2,0
406.747,14.6,4.6,-10.6,0,0,0,0,0,0,0,72.5,5,102,15.36,15.49,14.7,14.8,9.7,748.6,1891,11.9,12.1,3.5,21.4,46.7,0,36.5,55.6,34.5,0
406.837,14.6,4.6,-10.6,0,0,0,0,0,0,0,72.5,5,102,15.44,15.44,14.6,14.8,9.7,748,1895,12.7,12.6,3.5,21,46.5,0,36.5,56.4,34.5,0
406.935,14.6,4.6,-10.6,0,0,0,0,0,0,0,72.5,5,102,15.44,15.44,14.6,14.8,9.7,745.4,1895,12.7,12.2,3.6,21,46.4,0,36.6,55.7,34.5,0
407.079,14.6,5,-10.6,0,0,0,0,0,0,0,72.3,5,102,15.49,15.52,14.9,15.9,10,739.5,1897,13.2,13,3.9,21.4,46.8,0,37.4,56.3,35.3,0
407.167,14.6,5,-10.4,0,0,0,0,0,0,0,72.5,5,102,15.79,15.86,15.4,15.8,10.3,742.7,1892,16,15.8,4,22.9,49.9,0,37.3,55.5,35.2,0
407.257,14.6,5,-10.4,0,0,0,0,0,0,0,72.9,5,102,16.05,16.22,15.6,15.9,10.4,745.9,1909,17.4,18,4,22.9,50.5,0,37.5,56.7,35.4,0
407.398,14.6,5,-10.4,0,0,0,0,0,0,0,72.7,5,102,16.42,16.76,15.7,15.8,10.4,747.4,1901,20.8,22.5,4,23.2,51.1,0,37.3,56.2,35.3,0
407.517,14.6,5,-10.4,0,0,0,0,0,0,0,72.5,5,102,16.92,17.37,15.8,15.8,10.5,742.5,1911,24.5,26.4,3.9,23.2,51.7,0,37.4,56.3,35.3,0
407.617,14.6,5,-10.3,0,0,0,0,0,0,0,72.3,5,102,17.02,17.15,16,15.8,10.5,737,1909,25.7,25.8,3.9,23.2,52.1,0,37.4,55.6,35.3,0
407.727,14.6,5,-10.3,0,0,0,0,0,0,0,72.9,5,102,16.86,16.71,16.1,15.8,10.5,727.5,1912,25.2,23.7,3.7,17.2,52,0,37.4,57.4,35.3,0
407.826,14.6,4.8,-10.4,0,0,0,0,0,0,0,72.3,5,102,16.42,16.16,15.7,15.1,10.2,730,1911,23,20.9,3.4,15,48.5,0,36.9,55.8,34.8,0
407.931,14.6,4.6,-10.5,0,0,0,0,0,0,0,72.7,5,102,15.96,15.86,15.2,14.8,10.1,727.7,1921,21.2,19.8,3.4,15.8,49,0,36.7,56.3,34.7,0
408.034,14.6,4.5,-10.6,0,0,0,0,0,0,0,72.3,5,102,15.53,15.49,14.8,14.5,9.8,725,1914,18,18,3.3,16.9,45.9,0,36.4,54.8,34.4,0
408.177,14.6,4.5,-10.6,0,0,0,0,0,0,0,72.5,5,102,15.14,15.36,14.5,14.5,9.7,717.3,1924,15.7,17.1,3.4,21,45.9,0,36.5,56,34.4,0
408.306,14.6,4.2,-10.7,0,0,0,0,0,0,0,72.3,5,102,14.93,15.27,14.1,14,9.4,721.6,1918,14.5,17.1,3.2,17.2,42.8,0,36.1,54.1,34.1,0
408.446,14.6,4.2,-10.7,0,0,0,0,0,0,0,72.3,5,102,15.11,15.36,14.1,14,9.4,715.7,1922,16.3,18.1,3.3,19.9,43.8,0,36.1,54.5,34.1,0
408.715,14.6,4.2,-10.7,0,0,0,0,0,0,0,72.5,5,102,15.49,15.52,13.9,14,9.4,730.7,1924,19.3,19.3,3.3,19.5,43.1,0,36.1,54.8,34.1,0
408.802,14.6,4.5,-10.7,0,0,0,0,0,0,0,72.7,5,102,15.92,15.73,14.1,14.7,9.7,728.4,1926,23.1,21.9,3.4,19.9,44,0,36.6,54.7,34.6,0
408.887,14.6,4.5,-10.7,0,0,0,0,0,0,0,72.9,5,102,15.79,15.65,14.3,14.6,9.8,733.8,1931,22.2,21.4,3.5,20.2,45.3,0,36.6,55.9,34.6,0
409.125,14.6,4.5,-10.7,0,0,0,0,0,0,0,72.3,5,102,15.57,15.52,14.4,14.6,9.8,726,1928,21.2,20.7,3.4,21,45.7,0,36.6,55,34.5,0
409.232,14.6,4.2,-10.7,0,0,0,0,0,0,0,72.5,5,102,15.14,15.23,14,14,9.5,736,1938,18.2,19.2,3.3,18.8,43.6,0,36.2,56.3,34.2,0
409.322,14.6,3.9,-10.7,0,0,0,0,0,0,0,72.3,5,102,15.03,15.14,14,13.4,9.4,739.3,1932,17.5,18.7,3.3,14.6,43.4,0,35.7,55.8,33.7,0
