TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
161.242,2083.5,190.01,68,,11.3,,0,4.824,1.435,0.102,44.612,-7.0,0.0,6,2.720,2.000,2.000,1.000,1.000,0.984,0.984,-0.26,29.28,-0.07,29.28,,,0.000,,1.114,0,30.771,,2084.3,,,,,,,,,0.00,0.00,13.627,,,,,,,
161.282,2085.8,189.98,68,,11.3,,0,4.842,1.426,0.102,44.593,-7.6,0.0,6,2.717,2.000,2.000,1.000,1.000,0.984,0.984,-0.13,29.54,-0.13,29.28,,,0.000,,1.114,0,30.771,,2084.3,,,,,,,,,0.01,0.00,13.605,,,,,,,
161.322,2083.3,189.98,68,,11.5,,0,4.850,1.433,0.102,44.549,-7.0,0.0,6,2.721,2.000,2.000,1.000,1.000,0.984,0.984,-0.13,29.61,-0.13,29.28,,,0.000,,1.119,0,30.780,,2087.3,,,,,,,,,0.00,0.00,13.622,,,,,,,
161.362,2088.3,189.95,68,,11.3,,0,4.857,1.438,0.102,44.593,-7.0,0.0,6,2.727,2.000,2.000,1.000,1.000,0.984,0.977,-0.20,29.34,0.00,29.48,,,0.000,,1.114,0,30.780,,2084.3,,,,,,,,,0.00,0.00,13.637,,,,,,,
161.402,2090.0,189.95,68,,11.3,,0,4.887,1.435,0.102,44.544,-7.0,0.0,6,2.723,2.000,2.000,1.000,1.000,0.984,0.977,-0.33,29.41,-0.07,29.54,,,0.000,,1.119,0,30.783,,2092.8,,,,,,,,,0.00,0.00,13.604,,,,,,,
161.442,2083.8,189.95,68,,11.3,,0,4.898,1.438,0.102,44.598,-7.2,0.0,6,2.730,2.000,2.000,1.000,1.000,0.984,0.984,-0.20,29.41,-0.13,29.21,,,0.000,,1.114,0,30.771,,2089.3,,,,,,,,,0.00,0.00,13.625,,,,,,,
161.482,2088.5,189.95,68,,11.5,,0,4.898,1.444,0.102,44.554,-7.0,0.0,6,2.732,2.000,2.000,1.000,1.000,0.984,0.984,-0.13,29.61,-0.13,29.41,,,0.000,,1.114,0,30.774,,2085.8,,,,,,,,,0.00,0.00,13.634,,,,,,,
161.522,2084.5,189.95,68,,11.3,,0,4.898,1.442,0.102,44.496,-7.2,0.0,6,2.725,2.000,2.000,1.000,1.000,0.984,0.984,-0.26,29.48,0.00,29.48,,,0.000,,1.114,0,30.777,,2084.3,,,,,,,,,0.00,0.00,13.638,,,,,,,
161.562,2082.3,189.89,68,,11.3,,0,4.898,1.439,0.102,44.549,-7.2,0.0,6,2.732,2.000,2.000,1.000,1.000,0.984,0.984,-0.33,29.28,0.00,29.54,,,0.000,,1.114,0,30.777,,2075.8,,,,,,,,,0.00,0.00,13.612,,,,,,,
161.602,2084.5,189.89,68,,11.3,,0,4.906,1.446,0.102,44.540,-7.0,0.0,6,2.728,2.000,2.000,1.000,1.000,0.984,0.984,-0.26,29.41,-0.13,29.48,,,0.000,,1.119,0,30.774,,2078.0,,,,,,,,,0.00,0.00,13.612,,,,,,,
161.642,2078.8,189.89,68,,11.3,,0,4.924,1.443,0.102,44.486,-7.0,0.0,6,2.730,2.000,2.000,1.000,1.000,0.984,0.984,-0.13,29.61,-0.13,29.41,,,0.000,,1.114,0,30.774,,2084.0,,,,,,,,,0.00,0.00,13.611,,,,,,,
161.682,2083.5,189.87,68,,11.3,,0,4.945,1.446,0.102,44.510,-7.2,0.0,6,2.733,2.000,2.000,1.000,1.000,0.984,0.984,-0.13,29.54,-0.13,29.61,,,0.000,,1.119,0,30.777,,2084.3,,,,,,,,,0.00,0.00,13.607,,,,,,,
161.722,2078.8,189.87,68,,2.5,,0,4.955,1.447,0.102,44.462,-7.0,0.0,6,2.729,2.000,2.000,1.000,1.000,0.984,0.984,-0.26,29.34,-0.07,29.80,,,0.000,,1.114,0,30.786,,2118.5,,,,,,,,,0.00,0.00,13.615,,,,,,,
161.762,2052.3,189.84,68,,2.5,,0,4.896,1.441,0.102,44.544,-7.0,0.0,6,2.725,2.000,2.000,1.000,1.000,0.992,0.984,-0.33,29.41,-0.13,29.54,,,0.000,,1.114,0,30.786,,2092.8,,,,,,,,,0.00,0.00,13.649,,,,,,,
161.802,2009.3,189.84,68,,2.5,,0,4.865,1.439,0.102,44.506,-7.2,0.0,6,2.727,2.000,2.000,1.000,1.000,0.992,0.984,-0.20,29.61,-0.20,29.54,,,0.000,,1.114,0,30.792,,2069.0,,,,,,,,,0.00,0.00,13.594,,,,,,,
161.842,1963.0,189.84,68,,2.5,,0,4.811,1.438,0.102,44.477,-7.6,0.0,6,2.716,2.000,2.000,1.000,1.000,0.984,0.984,-0.13,29.54,-0.13,29.67,,,0.000,,1.119,0,30.798,,2059.3,,,,,,,,,0.00,0.00,13.623,,,,,,,
161.882,1920.8,189.81,68,,2.3,,0,4.854,1.426,0.102,44.549,-7.6,0.0,6,2.724,2.000,2.000,1.000,1.000,0.984,0.984,-0.20,29.61,0.00,30.07,,,0.000,,1.114,0,30.801,,2092.8,,,,,,,,,0.00,0.00,13.637,,,,,,,
161.922,1878.3,189.81,68,,2.0,,0,4.961,1.442,0.102,44.544,-7.2,0.0,6,2.743,2.000,2.000,1.000,1.000,0.984,0.984,-0.13,29.61,0.07,30.39,,,0.000,,1.119,0,30.789,,2075.8,,,,,,,,,0.00,0.00,13.623,,,,,,,
161.962,1833.3,189.78,68,,2.5,,0,4.986,1.458,0.106,44.525,-7.0,0.0,6,2.743,2.000,2.000,1.000,1.000,0.984,0.977,-0.13,29.93,0.00,30.66,,,0.000,,1.114,0,30.789,,2101.3,,,,,,,,,0.00,0.00,13.634,,,,,,,
162.002,1787.0,189.78,68,,4.0,,0,4.799,1.444,0.106,44.593,-7.6,0.0,6,2.718,2.000,2.000,1.000,1.000,0.984,0.977,-0.07,30.59,0.00,30.79,,,0.000,,1.114,0,30.789,,2069.0,,,,,,,,,0.00,0.00,13.617,,,,,,,
162.042,1752.8,189.78,68,,5.8,,0,4.766,1.415,0.106,44.564,-7.2,0.0,6,2.706,2.000,2.000,1.000,1.000,0.984,0.977,0.00,30.59,0.00,30.92,,,0.000,,1.114,0,30.795,,2092.8,,,,,,,,,0.00,0.00,13.611,,,,,,,
162.082,1719.0,189.78,68,,6.3,,0,4.752,1.419,0.110,44.598,-7.6,0.0,6,2.709,2.000,2.000,1.000,1.000,0.984,0.977,-0.07,30.59,0.00,31.18,,,0.000,,1.114,0,30.792,,2075.8,,,,,,,,,0.00,0.00,13.639,,,,,,,
162.122,1699.0,189.78,68,,7.5,,0,4.709,1.415,0.110,44.583,-7.6,0.0,6,2.706,2.000,2.000,1.000,1.000,0.984,0.977,-0.13,30.59,0.20,31.11,,,0.000,,1.114,0,30.798,,2092.8,,,,,,,,,0.00,0.00,13.604,,,,,,,
162.162,1686.3,189.72,68,,8.3,,0,4.514,1.401,0.114,44.583,-7.2,0.0,6,2.670,2.000,2.000,1.000,1.000,0.984,0.977,-0.20,30.72,0.13,31.18,,,0.000,,1.114,0,30.798,,2087.3,,,,,,,,,0.00,0.00,13.608,,,,,,,
162.202,1663.8,189.72,68,,9.8,,0,4.027,1.287,0.114,44.637,-7.6,0.0,6,2.570,2.000,2.000,1.000,1.000,0.984,0.977,0.00,30.85,0.00,31.18,,,0.000,,1.114,0,30.798,,2084.3,,,,,,,,,0.00,0.00,13.604,,,,,,,
162.242,1648.0,189.72,68,,10.8,,0,3.932,1.222,0.114,44.632,-7.2,0.0,6,2.535,2.000,2.000,1.000,1.000,0.984,0.977,0.07,31.11,0.00,31.18,,,0.000,,1.114,0,30.798,,2092.5,,,,,,,,,0.00,0.00,13.599,,,,,,,
162.282,1634.3,189.70,68,,11.8,,0,3.877,1.204,0.114,44.588,-7.2,0.0,6,2.528,2.000,2.000,1.000,1.000,0.984,0.977,0.00,31.05,0.07,31.38,,,0.000,,1.119,0,30.801,,2084.3,,,,,,,,,0.00,0.00,13.621,,,,,,,
162.322,1602.5,189.70,68,,13.0,,0,3.865,1.196,0.114,44.637,-7.2,0.0,6,2.516,2.000,2.000,1.000,1.000,0.984,0.977,0.00,31.05,0.20,31.70,,,0.000,,1.119,0,30.804,,2092.8,,,,,,,,,0.00,0.00,13.619,,,,,,,
162.362,1584.0,189.67,68,,14.5,,0,3.865,1.184,0.114,44.617,-8.0,0.0,6,2.513,1.707,1.784,1.000,1.000,0.984,0.977,0.00,31.11,0.26,31.64,,,0.000,,1.114,0,30.804,,2092.8,,,,,,,,,0.00,0.00,13.599,,,,,,,
162.402,1567.3,189.67,68,,15.5,,0,3.865,1.181,0.114,44.661,-7.6,0.0,6,2.507,1.707,1.784,1.000,1.000,0.984,0.977,0.00,31.05,0.13,31.51,,,0.000,,1.114,0,30.807,,2084.3,,,,,,,,,0.00,0.00,13.613,,,,,,,
162.442,1553.0,189.67,68,,17.3,,0,3.850,1.176,0.114,44.642,-7.0,0.0,6,2.504,1.707,1.784,1.000,1.000,0.984,0.977,0.07,31.38,0.07,31.38,,,0.000,,1.114,0,30.807,,2092.5,,,,,,,,,0.01,0.00,13.611,,,,,,,
162.482,1536.8,189.67,68,,18.8,,0,3.773,1.160,0.110,44.632,-8.0,0.0,6,2.479,1.323,1.330,1.000,1.000,0.984,0.977,0.13,31.38,0.07,31.51,,,0.000,,1.114,0,30.807,,2092.8,,,,,,,,,0.00,0.00,13.597,,,,,,,
162.522,1521.8,189.67,68,,20.0,,0,3.688,1.132,0.110,44.700,-7.6,0.0,6,2.460,1.323,1.330,1.000,1.000,0.984,0.977,0.07,31.38,0.13,31.64,,,0.000,,1.114,0,30.795,,2084.3,,,,,,,,,0.00,0.00,13.592,,,,,,,
162.562,1510.3,189.64,68,,22.0,,0,3.684,1.119,0.110,44.676,-7.2,0.0,6,2.465,1.128,1.115,1.000,1.000,0.984,0.977,0.00,31.44,0.26,31.70,,,0.000,,1.114,0,30.795,,2092.8,,,,,,,,,0.01,0.00,13.596,,,,,,,
162.602,1499.0,189.64,68,,21.3,,0,3.682,1.142,0.110,44.661,-7.2,0.0,9,2.477,1.128,1.115,1.000,1.000,0.984,0.977,-0.07,31.24,0.20,31.57,,,0.000,,1.114,0,30.804,,2092.5,,,,,,,,,0.00,0.00,13.584,,,,,,,
162.642,1487.0,189.64,68,,20.3,,0,3.670,1.131,0.110,44.724,-8.0,0.0,9,2.461,1.128,1.115,1.000,1.000,0.977,0.977,0.00,31.31,0.20,31.44,,,0.000,,1.114,0,30.798,,2092.8,,,,,,,,,0.00,0.00,13.611,,,,,,,
162.682,1471.3,189.61,68,,19.5,,0,3.670,1.126,0.110,44.748,-7.6,0.0,9,2.460,1.020,1.008,1.000,1.000,0.977,0.977,0.13,31.38,0.07,31.51,,,0.000,,1.114,0,30.807,,2096.5,,,,,,,,,0.00,0.00,13.573,,,,,,,
162.722,1454.3,189.61,68,,18.8,,0,3.662,1.116,0.110,44.777,-8.0,0.0,9,2.454,1.020,1.008,1.000,1.000,0.977,0.977,0.07,31.57,0.07,31.51,,,0.000,,1.114,0,30.820,,2092.8,,,,,,,,,0.00,0.00,13.617,,,,,,,
162.762,1440.5,189.58,68,,17.8,,0,3.389,1.091,0.110,44.729,-8.0,0.0,9,2.411,0.959,0.940,1.000,1.000,0.977,0.977,0.07,31.57,0.07,31.57,,,0.000,,1.119,0,30.820,,2096.8,,,,,,,,,0.00,0.00,13.625,,,,,,,
162.802,1428.0,189.58,68,,17.0,,0,3.342,1.066,0.110,44.710,-7.2,0.0,9,2.394,0.959,0.940,1.000,1.000,0.977,0.977,0.00,31.51,0.20,31.64,,,0.000,,1.119,0,30.807,,2092.8,,,,,,,,,0.01,0.00,13.657,,,,,,,
162.842,1408.0,189.58,68,,17.0,,0,3.342,1.052,0.110,44.777,-8.0,0.0,9,2.384,0.959,0.940,1.000,1.000,0.977,0.969,0.00,31.57,0.20,31.70,,,0.000,,1.114,0,30.798,,2084.3,,,,,,,,,0.00,0.00,13.593,,,,,,,
162.882,1400.3,189.58,68,,16.3,,0,3.342,1.053,0.110,44.763,-7.0,0.0,9,2.386,0.936,0.913,1.000,1.000,0.977,0.969,-0.07,31.57,0.13,31.44,,,0.000,,1.119,0,30.801,,2092.8,,,,,,,,,0.00,0.00,13.614,,,,,,,
162.922,1387.3,189.58,68,,15.5,,0,3.342,1.054,0.110,44.710,-7.0,0.0,9,2.385,0.936,0.913,1.000,1.000,0.977,0.969,0.00,31.70,0.07,31.51,,,0.000,,1.114,0,30.801,,2101.3,,,,,,,,,0.01,0.00,13.637,,,,,,,
162.962,1367.5,189.53,68,,15.3,,0,3.342,1.044,0.110,44.797,-8.0,0.0,9,2.374,0.923,0.900,1.000,1.000,0.977,0.969,0.07,31.83,0.07,31.57,,,0.000,,1.114,0,30.801,,2092.8,,,,,,,,,0.00,0.00,13.555,,,,,,,
163.002,1350.5,189.53,68,,15.8,,0,3.332,1.048,0.110,44.792,-7.2,0.0,9,2.379,0.923,0.900,1.000,1.000,0.977,0.969,0.13,31.70,0.07,31.77,,,0.000,,1.114,0,30.814,,2096.5,,,,,,,,,0.00,0.00,13.615,,,,,,,
163.042,1330.3,189.53,68,,15.5,,0,3.326,1.038,0.110,44.831,-7.0,0.0,9,2.366,0.923,0.900,1.000,1.000,0.977,0.969,0.00,31.77,0.07,31.83,,,0.000,,1.119,0,30.804,,2101.3,,,,,,,,,0.00,0.00,13.581,,,,,,,
163.082,1314.0,189.50,68,,15.3,,0,3.240,1.033,0.110,44.811,-8.0,0.0,9,2.354,0.911,0.892,1.000,1.000,0.977,0.969,0.00,31.77,0.20,31.77,,,0.000,,1.114,0,30.817,,2101.3,,,,,,,,,0.00,0.00,13.636,,,,,,,
163.122,1295.5,189.50,68,,14.8,,0,3.115,1.009,0.110,44.763,-8.0,0.0,9,2.324,0.911,0.892,1.000,1.000,0.977,0.969,0.00,31.64,0.20,31.97,,,0.000,,1.114,0,30.807,,2101.0,,,,,,,,,0.00,0.00,13.590,,,,,,,
163.162,1284.5,189.47,68,,14.5,,0,3.105,0.989,0.114,44.860,-7.6,0.0,9,2.314,0.904,0.887,1.000,1.000,0.977,0.969,0.00,31.51,0.13,31.83,,,0.000,,1.114,0,30.807,,2092.8,,,,,,,,,0.00,0.00,13.626,,,,,,,
163.202,1267.3,189.47,68,,14.5,,0,3.072,0.987,0.114,44.836,-7.2,0.0,9,2.312,0.904,0.887,1.000,1.000,0.977,0.969,0.07,31.77,0.13,31.83,,,0.000,,1.119,0,30.811,,2101.3,,,,,,,,,0.00,0.00,13.600,,,,,,,
163.242,1256.5,189.47,68,,14.5,,0,2.924,0.975,0.114,44.816,-8.0,0.0,9,2.289,0.904,0.887,1.000,1.000,0.977,0.969,0.13,31.77,0.07,31.57,,,0.000,,1.114,0,30.829,,2092.8,,,,,,,,,0.00,0.00,14.125,,,,,,,
163.282,1242.0,189.47,68,,14.3,,0,2.902,0.958,0.114,44.879,-7.0,0.0,9,2.279,0.898,0.883,1.000,1.000,0.977,0.969,0.07,31.77,0.07,31.64,,,0.000,,1.114,0,30.420,,2101.3,,,,,,,,,0.00,0.00,14.166,,,,,,,
163.322,1225.5,189.47,68,,12.5,,0,2.850,0.952,0.114,44.875,-8.0,0.0,9,2.270,0.898,0.883,1.000,1.000,0.977,0.969,0.07,31.31,0.07,31.57,,,0.000,,1.114,0,30.240,,2101.0,,,,,,,,,0.00,0.00,13.693,,,,,,,
163.362,1207.3,189.44,68,,10.5,,0,2.676,0.931,0.114,44.894,-7.0,0.0,9,2.242,0.892,0.877,1.000,1.000,0.977,0.969,0.00,31.11,0.20,30.85,,,0.000,,1.114,0,30.240,,2101.3,,,,,,,,,0.00,0.00,13.687,,,,,,,
163.402,1193.3,189.44,68,,9.5,,0,2.529,0.906,0.114,44.884,-7.0,0.0,9,2.201,0.892,0.877,1.000,1.000,0.977,0.969,0.00,30.79,0.20,30.79,,,0.000,,1.119,0,30.389,,2109.8,,,,,,,,,0.00,0.00,13.689,,,,,,,
163.442,1181.0,189.44,68,,11.3,,0,2.430,0.870,0.114,44.860,-7.2,0.0,9,2.173,0.892,0.877,1.000,1.000,0.977,0.969,0.00,30.79,0.20,30.98,,,0.000,,1.114,0,30.515,,2101.3,,,,,,,,,0.00,0.00,13.656,,,,,,,
163.482,1161.8,189.42,68,,11.3,,0,2.430,0.864,0.114,44.904,-8.0,0.0,9,2.171,0.888,0.875,1.000,1.000,0.977,0.969,0.00,30.98,0.13,31.38,,,0.000,,1.114,0,30.569,,2105.8,,,,,,,,,0.00,0.00,13.675,,,,,,,
163.522,1148.3,189.42,68,,11.5,,0,2.484,0.866,0.114,44.909,-7.2,0.0,9,2.175,0.888,0.875,1.000,1.000,0.977,0.969,0.13,31.24,0.07,31.51,,,0.000,,1.114,0,30.603,,2101.3,,,,,,,,,0.00,0.00,13.663,,,,,,,
163.562,1135.3,189.42,68,,11.8,,0,2.506,0.869,0.110,44.875,-7.6,0.0,9,2.177,0.883,0.874,1.000,1.000,0.977,0.969,0.20,31.51,0.07,31.70,,,0.000,,1.114,0,30.603,,2101.3,,,,,,,,,0.01,0.00,13.668,,,,,,,
163.602,1123.3,189.42,68,,11.8,,0,2.506,0.866,0.110,44.918,-7.2,0.0,9,2.170,0.883,0.874,1.000,1.000,0.977,0.969,0.13,31.57,0.13,31.83,,,0.000,,1.114,0,30.634,,2101.3,,,,,,,,,0.00,0.00,13.636,,,,,,,
163.642,1106.5,189.42,68,,12.0,,0,2.443,0.857,0.110,44.904,-8.0,0.0,9,2.159,0.883,0.874,1.000,1.000,0.969,0.969,0.13,31.57,0.13,31.77,,,0.000,,1.114,0,30.646,,2109.8,,,,,,,,,0.00,0.00,13.648,,,,,,,
163.682,1085.5,189.36,68,,13.0,,0,2.426,0.848,0.114,44.943,-7.6,0.0,9,2.148,0.877,0.869,1.000,1.000,0.969,0.969,0.07,31.57,0.20,31.97,,,0.000,,1.114,0,30.682,,2101.3,,,,,,,,,0.00,0.00,13.670,,,,,,,
163.722,1073.5,189.36,68,,13.0,,0,2.406,0.844,0.114,44.933,-7.6,0.0,9,2.148,0.877,0.869,1.000,1.000,0.969,0.969,0.07,31.44,0.26,32.29,,,0.000,,1.114,0,30.685,,2101.3,,,,,,,,,0.00,0.00,13.631,,,,,,,
163.762,1062.0,189.33,68,,13.0,,0,2.379,0.847,0.114,44.904,-7.6,0.0,9,2.146,0.874,0.865,1.000,0.992,0.969,0.969,0.07,31.64,0.13,32.36,,,0.000,,1.114,0,30.685,,2101.3,,,,,,,,,0.00,0.00,13.659,,,,,,,
163.802,1045.0,189.33,68,,13.8,,0,2.158,0.821,0.114,44.962,-7.0,0.0,9,2.095,0.874,0.865,1.000,0.992,0.969,0.969,0.07,31.70,0.13,32.29,,,0.000,,1.114,0,30.679,,2101.3,,,,,,,,,0.00,0.00,13.687,,,,,,,
163.842,1030.5,189.33,68,,13.5,,0,2.121,0.792,0.114,44.962,-7.2,0.0,9,2.082,0.874,0.865,0.992,0.992,0.969,0.969,0.13,31.90,0.13,32.16,,,0.000,,1.114,0,30.676,,2109.8,,,,,,,,,0.00,0.00,13.649,,,,,,,
163.882,1018.0,189.30,68,,14.5,,0,2.121,0.787,0.114,44.928,-7.0,0.0,9,2.075,0.872,0.860,0.992,0.984,0.969,0.969,0.20,32.03,0.07,32.16,,,0.000,,1.114,0,30.673,,2109.5,,,,,,,,,0.00,0.00,13.647,,,,,,,
163.922,1000.8,189.30,68,,15.3,,0,2.078,0.790,0.114,44.991,-7.6,0.0,9,2.084,0.872,0.860,0.992,0.984,0.969,0.969,0.20,32.16,0.00,32.23,,,0.000,,1.114,0,30.679,,2109.8,,,,,,,,,0.00,0.00,13.661,,,,,,,
163.962,989.3,189.27,68,,15.3,,0,2.072,0.794,0.114,44.977,-8.0,0.0,9,2.082,0.869,0.856,0.992,0.984,0.969,0.969,0.20,31.97,0.07,32.69,,,0.000,,1.114,0,30.679,,2101.3,,,,,,,,,0.00,0.00,13.629,,,,,,,
164.002,983.0,189.27,68,,15.8,,0,2.066,0.786,0.114,45.006,-7.6,0.0,9,2.076,0.869,0.856,0.992,0.984,0.969,0.969,0.20,31.97,0.07,32.55,,,0.000,,1.114,0,30.679,,2105.3,,,,,,,,,0.00,0.00,13.663,,,,,,,
164.042,968.3,189.27,68,,16.5,,0,1.881,0.775,0.114,44.991,-8.0,0.0,9,2.042,0.869,0.856,0.992,0.977,0.969,0.961,0.07,32.03,0.13,32.55,,,0.000,,1.114,0,30.679,,2109.5,,,,,,,,,0.00,0.00,13.663,,,,,,,
164.082,957.0,189.27,68,,17.5,,0,1.732,0.729,0.114,44.977,-8.0,0.0,9,2.002,0.866,0.853,0.992,0.977,0.969,0.961,0.07,32.03,0.13,32.29,,,0.000,,1.114,0,30.685,,2109.8,,,,,,,,,0.00,0.00,13.684,,,,,,,
164.122,943.3,189.27,68,,18.0,,0,1.709,0.720,0.114,45.035,-7.2,0.0,9,1.991,0.866,0.853,0.992,0.977,0.969,0.961,0.07,31.83,0.07,31.97,,,0.000,,1.114,0,30.682,,2109.8,,,,,,,,,0.00,0.00,13.633,,,,,,,
164.162,932.8,189.25,68,,19.0,,0,1.688,0.713,0.114,45.064,-7.2,0.0,9,1.980,0.864,0.850,0.984,0.977,0.969,0.961,0.00,31.51,0.07,31.44,,,0.000,,1.114,0,30.682,,2111.0,,,,,,,,,0.00,0.00,13.669,,,,,,,
164.202,923.8,189.25,68,,19.0,,0,1.525,0.704,0.114,45.030,-8.0,0.0,9,1.950,0.864,0.850,0.984,0.977,0.969,0.961,0.07,30.98,0.00,30.98,,,0.000,,1.114,0,30.716,,2101.3,,,,,,,,,0.00,0.00,13.639,,,,,,,
164.242,914.8,189.25,68,,21.0,,0,1.492,0.689,0.114,45.064,-7.2,0.0,9,1.940,0.864,0.850,0.984,0.977,0.969,0.961,0.13,30.46,0.00,29.80,,,0.000,,1.114,0,30.725,,2109.8,,,,,,,,,0.00,0.00,13.673,,,,,,,
164.282,899.5,189.22,68,,21.3,,0,1.492,0.683,0.114,45.064,-8.0,0.0,9,1.924,0.863,0.848,0.992,0.977,0.969,0.961,0.13,29.54,0.00,29.08,,,0.000,,1.114,0,30.716,,2101.3,,,,,,,,,0.00,0.00,13.658,,,,,,,
164.322,895.3,189.22,68,,22.0,,0,1.492,0.672,0.114,45.098,-7.6,0.0,9,1.912,0.863,0.848,0.992,0.977,0.969,0.961,0.07,29.54,0.00,28.69,,,0.000,,1.114,0,30.725,,2109.8,,,,,,,,,0.00,0.00,13.660,,,,,,,
164.362,887.3,189.22,68,,23.5,,0,1.492,0.671,0.114,45.083,-7.2,0.0,9,1.911,0.862,0.846,0.992,0.977,0.969,0.961,0.07,28.43,-0.07,28.10,,,0.000,,1.114,0,30.725,,2118.5,,,,,,,,,0.01,0.00,13.656,,,,,,,
164.402,878.5,189.22,68,,23.5,,0,1.492,0.671,0.114,45.064,-8.0,0.0,9,1.910,0.862,0.846,0.992,0.977,0.969,0.961,0.07,27.77,0.00,27.58,,,0.000,,1.114,0,30.719,,2109.8,,,,,,,,,0.00,0.00,13.647,,,,,,,
164.442,874.3,189.22,68,,25.8,,0,1.492,0.672,0.114,45.127,-7.2,0.0,9,1.917,0.862,0.846,0.992,0.977,0.969,0.961,0.00,27.12,0.00,27.31,,,0.000,,1.114,0,30.719,,2109.5,,,,,,,,,0.00,0.00,13.658,,,,,,,
164.482,870.0,189.19,68,,26.0,,0,1.543,0.677,0.114,45.132,-7.2,0.0,9,1.923,0.861,0.845,0.992,0.969,0.969,0.961,0.00,26.53,0.00,26.53,,,0.000,,1.114,0,30.731,,2118.3,,,,,,,,,0.00,0.00,13.658,,,,,,,
164.522,866.3,189.19,68,,25.0,,0,1.604,0.680,0.114,45.132,-7.2,0.0,9,1.928,0.861,0.845,0.992,0.969,0.969,0.961,0.00,25.61,0.00,25.87,,,0.000,,1.114,0,30.725,,2118.5,,,,,,,,,0.00,0.00,13.656,,,,,,,
164.562,858.0,189.19,68,,29.5,,0,1.623,0.680,0.118,45.117,-7.2,0.0,9,1.928,0.858,0.843,0.992,0.969,0.969,0.961,0.00,25.61,0.00,25.35,,,0.000,,1.114,0,30.725,,2118.5,,,,,,,,,0.00,0.00,13.667,,,,,,,
164.602,857.0,189.19,68,,28.8,,0,1.627,0.684,0.118,45.146,-7.2,0.0,9,1.934,0.858,0.843,0.992,0.969,0.969,0.961,0.00,25.15,-0.07,24.83,,,0.000,,1.114,0,30.725,,2118.5,,,,,,,,,0.00,0.00,13.668,,,,,,,
164.642,850.5,189.19,68,,34.5,,0,1.672,0.684,0.118,45.210,-8.0,0.0,9,1.933,0.858,0.843,0.992,0.969,0.969,0.961,0.00,24.89,-0.13,24.30,,,0.000,,1.114,0,30.719,,2109.8,,,,,,,,,0.00,0.00,13.600,,,,,,,
164.682,847.5,189.16,68,,33.0,,0,1.697,0.687,0.118,45.185,-7.6,0.0,9,1.936,0.856,0.842,0.984,0.969,0.969,0.961,0.00,24.56,-0.07,23.71,,,0.000,,1.114,0,30.731,,2118.5,,,,,,,,,0.00,0.00,13.660,,,,,,,
164.722,847.3,189.16,68,,33.3,,0,1.707,0.683,0.118,45.166,-7.2,0.0,9,1.929,0.856,0.842,0.984,0.969,0.969,0.961,0.07,24.17,-0.13,23.38,,,0.000,,1.114,0,30.725,,2118.3,,,,,,,,,0.00,0.00,13.679,,,,,,,
164.762,846.3,189.13,68,,32.0,,0,1.707,0.679,0.118,45.239,-8.0,0.0,9,1.926,0.854,0.841,0.984,0.969,0.969,0.961,0.07,23.32,-0.07,22.99,,,0.000,,1.114,0,30.725,,2109.8,,,,,,,,,0.00,0.00,13.641,,,,,,,
164.802,845.5,189.13,68,,27.0,,0,1.711,0.685,0.118,45.258,-7.0,0.0,9,1.941,0.854,0.841,0.984,0.969,0.969,0.961,0.07,23.32,-0.07,22.47,,,0.000,,1.114,0,30.737,,2118.3,,,,,,,,,0.00,0.00,13.628,,,,,,,
164.842,842.0,189.13,68,,30.8,,0,1.725,0.688,0.118,45.239,-8.0,0.0,9,1.937,0.854,0.841,0.984,0.969,0.969,0.961,0.00,23.12,0.00,22.14,,,0.000,,1.114,0,30.719,,2118.3,,,,,,,,,0.00,0.00,13.647,,,,,,,
164.882,844.8,189.11,68,,21.8,,0,2.938,0.733,0.118,45.205,-8.0,0.0,9,2.105,0.850,0.840,0.977,0.969,0.969,0.961,-0.07,22.53,0.00,21.75,,,0.000,,1.114,0,30.737,,2109.5,,,,,,,,,0.00,0.00,13.655,,,,,,,
164.922,840.5,189.11,68,,23.8,,0,3.436,0.915,0.118,45.219,-8.0,0.0,9,2.287,0.850,0.840,0.977,0.961,0.969,0.961,-0.07,22.40,0.00,21.81,,,0.000,,1.114,0,30.731,,2118.3,,,,,,,,,0.00,0.00,13.647,,,,,,,
164.962,834.3,189.08,68,,16.3,,0,3.436,1.007,0.125,45.287,-7.6,0.0,9,2.342,0.848,0.839,0.977,0.961,0.969,0.961,-0.13,22.14,0.00,21.68,,,0.000,,1.114,0,30.731,,2109.5,,,,,,,,,0.00,0.00,13.615,,,,,,,
