﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
104.627,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,3,144,13.97,14.14,11.4,11.5,17.8,237,1297.3,4458,20.5,14.8,6.4,-15,0,0,48.6,65,43.7,0
104.723,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,3,144,13.42,13.7,11.4,11.6,17.8,237,1184.1,4447,18.1,13.9,6.5,-15,0,0,48.6,64.4,43.7,0
104.837,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.3,3,144,13.05,13.38,11.5,11.6,17.8,237,1060,4433,15.9,15.3,6.5,-14.2,0,0,48.6,64.4,43.6,0
104.939,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.3,3,144,12.13,12.46,11.5,11.6,17.7,237,915.1,4412,3.4,4.4,6.5,-13.5,0,0,48.6,64.4,43.6,0
105.051,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.2,3,144,12.19,13.01,11.6,11.6,17.7,237,791.2,4394,13.4,4.4,6.4,-12.8,0,0,48.5,65.3,43.5,0
105.148,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.4,3,144,12.2,12.39,11.6,11.6,17.7,237,708.5,4385,14.3,10.6,6.4,-13.5,0,0,48.5,64.8,43.5,0
105.276,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.7,3,144,13.28,13.12,11.6,11.7,17.6,237,658.3,4372,33.8,26.8,6.4,-13.9,0,0,48.5,63.8,43.5,0
105.378,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.5,3,144,13.08,13.35,11.6,11.7,17.6,237,626.7,4353,33.8,26.8,6.4,-12.8,0,0,48.4,65.2,43.5,0
105.498,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.9,3,144,12.45,13.09,11.7,11.7,17.6,237,635.4,4336,33.8,26.8,6.4,-11.2,0,0,48.4,64.2,43.4,0
105.599,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.3,3,144,11.89,12.39,11.7,11.7,17.6,237,651.1,4321,21.2,26.8,6.3,-12,0,0,48.3,65.2,43.4,0
105.698,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,3,144,13.44,13.75,11.7,11.8,17.5,237,672.4,4303,34,26.8,6.3,-11.2,0,0,48.3,63.7,43.4,0
105.806,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,3,144,10.7,12.26,11.7,11.8,17.5,237,678,4298,34,28.4,6.2,-10.9,0,0,48.2,64.6,43.3,0
105.908,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.3,3,144,13.21,13.12,11.7,11.8,17.5,237,687.6,4284,34,33.7,6.2,-12,0,0,48.2,64.6,43.3,0
106.016,14.7,0,-11.4,0,0,0,0,0,0,0,5,69.7,3,144,14.46,14.01,11.7,11.8,17.4,237,681.5,4261,34,34,6.2,-12,0,0,48.2,64,43.3,0
106.113,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.4,3,144,12.25,14.34,11.8,11.8,17.4,237,700.6,4248,30.5,34,6.2,-10.9,0,0,48.1,65,43.2,0
106.220,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.5,3,144,13.05,14.2,11.7,11.9,17.4,237,700.7,4237,34,34,6.2,-10.9,0,0,48.1,64.4,43.2,0
106.318,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.5,3,144,14.28,13.85,11.8,11.9,17.4,237,715.4,4217,34,34,6.1,-11.2,0,0,48.1,64.9,43.2,0
106.418,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.3,3,144,14.24,14.02,11.8,11.7,17.3,237,728.5,4212,34,34,6.1,-10.9,0,0,47.7,64,42.8,0
106.537,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,3,144,12.25,12.06,11.7,11.7,17.1,237,800.8,4197,0,0,6,-12,0,0,47.7,63.7,42.8,0
106.637,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.7,3,144,22.87,12.95,11.5,11.7,17,237,827.8,4184,0,0,6,-13.5,0,0,47.6,63.4,42.7,0
106.737,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.5,3,144,37.6,39.64,11.6,11.8,17,237,846,4165,0,0,6,-13.5,0,0,47.6,64,42.7,0
106.838,14.7,0,-11.3,0,0,0,0,0,0,0,5,69.9,3,144,99.72,94.92,11.7,11.8,16.9,237,855.7,4149,0,0,6.1,-12.4,0,0,47.5,62.9,42.7,0
106.953,14.7,0,-11.3,0,0,0,0,0,0,0,5,69.7,3,144,199.52,171.14,11.7,11.8,16.9,237,863.4,4148,0,0,6.1,-12.4,0,0,47.5,63.8,42.7,0
107.060,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.7,3,144,234.95,234.95,11.7,11.8,16.9,237,867,4117,0,0,6.1,-12.4,0,0,47.4,62.5,42.6,0
107.175,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.4,3,144,234.95,234.95,11.7,11.9,16.8,237,869.6,4098,0,0,6.1,-12.4,0,0,47.4,63.4,42.6,0
107.279,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.5,3,144,234.95,234.95,11.8,11.9,16.8,237,870.6,4089,0,0,6.2,-11.2,0,0,47.4,62.4,42.5,0
107.377,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.4,3,144,234.95,234.95,11.8,11.9,16.8,237,869.6,4072,0,0,6.2,-10.5,0,0,47.4,63.2,42.5,0
107.478,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.9,3,144,234.95,234.95,11.8,11.9,16.8,237,868.7,4061,0,0,6.2,-10.9,0,0,47.3,62.7,42.5,0
107.591,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.5,3,144,234.95,234.95,11.7,11.9,16.7,237,867.8,4045,0,0,6.2,-10.5,0,0,47.3,62.7,42.5,0
107.685,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.5,3,144,234.95,234.95,11.8,12,16.7,237,863.4,4032,0,0,6.2,-11.2,0,0,47.2,62.6,42.4,0
107.818,14.7,0,-11.2,0,0,0,0,0,0,0,5,71.1,3,144,234.95,234.95,11.8,12,16.7,237,866.2,4017,0,0,6.2,-10.9,0,0,47.2,62.6,42.4,0
107.918,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.4,3,144,234.95,234.95,12,12,16.6,237,861.8,3996,0,0,6.2,-9.4,0,0,47.1,63.5,42.3,0
108.014,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.7,3,144,234.95,234.95,11.9,11.9,16.5,237,861.8,3980,0,0,6.2,-10.5,0,0,46.9,62,42.2,0
108.138,14.7,0,-11.2,0,0,0,0,0,0,0,5,71.1,3,144,234.95,234.95,11.9,11.9,16.4,237,859.1,3971,0,0,6.2,-9.4,0,0,46.9,62.9,42.1,0
108.237,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.9,3,144,234.95,234.95,11.9,11.9,16.3,237,859.7,3952,0,0,6.2,-9.4,0,0,46.7,63,41.9,0
108.362,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.7,3,144,234.95,234.95,11.8,11.8,16.2,237,858.3,3942,0,0,6.1,-10.9,0,0,46.6,62,41.8,0
108.465,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.5,3,144,234.95,234.95,11.8,11.8,16.1,237,858.3,3923,0,0,6.1,-11.2,0,0,46.4,62.4,41.7,0
108.584,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.7,3,144,234.95,234.95,11.8,11.8,16,237,858.3,3911,0,0,6.1,-11.2,0,0,46.3,63.1,41.6,0
108.683,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.7,3,144,234.95,234.95,11.8,11.8,15.9,237,857.5,3900,0,0,6.1,-12,0,0,46.2,61.6,41.5,0
108.815,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.9,3,144,234.95,234.95,11.7,11.7,15.8,237,858.1,3882,0,0,6,-12,0,0,46,62.4,41.3,0
108.918,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.5,3,144,234.95,234.95,11.7,11.6,15.6,237,855.7,3861,0,0,5.9,-12,0,0,45.8,61.2,41.1,0
109.018,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.4,3,144,234.95,234.95,11.6,11.6,15.5,237,856.5,3850,0,0,5.9,-12.8,0,0,45.7,62.1,41.1,0
109.117,14.7,0,-11.2,0,0,0,0,0,0,0,5,70.5,3,144,234.95,234.95,11.6,11.6,15.4,237,854.8,3830,0,0,5.9,-12.8,0,0,45.5,61.9,40.9,0
109.240,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.4,3,142,234.95,234.95,11.5,11.5,15.3,237,854.8,3815,0,0,5.8,-14.2,0,0,45.4,62.2,40.8,0
109.333,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.1,3,144,234.95,234.95,11.4,11.5,15.2,237,854.5,3795,0,0,5.8,-14.2,0,0,45.2,61.6,40.6,0
109.458,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.7,3,144,234.95,234.95,11.4,11.4,15,237,853.1,3774,0,0,5.7,-15,0,0,45,61.4,40.4,0
109.570,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.1,3,142,234.95,234.95,11.4,11.4,14.9,237,853.1,3755,0,0,5.7,-15,0,0,44.9,61.2,40.3,0
109.663,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.7,3,142,234.95,234.95,11.3,11.3,14.7,237,853.1,3736,0,0,5.6,-15,0,0,44.7,61,40.1,0
109.786,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.7,3,142,234.95,234.95,11.2,11.3,14.6,237,851.3,3717,0,0,5.6,-15,0,0,44.5,60.9,40,0
109.883,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.5,3,142,234.95,234.95,11.2,11.2,14.4,237,851.6,3690,0,0,5.6,-15,0,0,44.3,60.7,39.8,0
109.998,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.1,3,142,234.95,234.95,11.2,11.1,14.2,237,849.6,3661,0,0,5.5,-15,0,0,44,60.4,39.5,0
110.099,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.9,3,142,234.95,234.95,11.2,11.1,14,237,852.3,3628,0,0,5.4,-15,0,0,43.7,60.1,39.3,0
110.213,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.9,3,142,234.95,234.95,11.1,11,13.8,237,848.7,3601,0,0,5.3,-15,0,0,43.5,59.9,39.1,0
110.347,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.9,3,142,234.95,234.95,11.1,11,13.7,237,851.6,3563,0,0,5.3,-15,0,0,43.3,59.7,38.9,0
110.446,14.7,0,-11.5,0,0,0,0,0,0,0,5,70.9,3,142,234.95,234.95,11,11,13.5,237,849.5,3522,0,0,5.2,-15,0,0,43.1,59.5,38.7,0
110.560,14.7,0,-11.5,0,0,0,0,0,0,0,5,71.1,3,142,234.95,234.95,11.1,11.1,13.4,237,848.7,3473,0,0,5.2,-15,0,0,43,59.4,38.6,0
110.659,14.7,0,-11.5,0,0,0,0,0,0,0,5,71.3,2,142,234.95,234.95,11.1,11.1,13.3,237,845.8,3453,0,0,5.1,-15,0,0,42.8,58.2,38.5,0
110.760,14.7,0,-11.5,0,0,0,0,0,0,0,5,71.1,2,142,234.95,234.95,11,11.1,13.2,237,849.5,3401,0,0,5,-15,0,0,42.6,59,38.3,0
110.864,14.7,0,-10.8,0,0,0,0,0,0,0,5,70.9,2,142,234.95,234.95,14,40.5,23.4,237,815.3,3290,0,0,9.9,-4.5,0,8,42.1,58.2,37.8,0
110.968,14.7,0,-6.6,0,0,0,0,0,0,0,5,72.2,2,142,69.09,66.77,34.3,37.7,37.7,237,868.9,3401,0,0,14.4,31.9,110.8,8,36.8,53.5,33,0
111.068,14.7,0,-6.3,0,0,0,0,0,0,0,5,71.1,2,142,18.27,18.93,36.2,36.9,43.7,237,931.5,3697,0,0,13.2,18,110.3,8,32.2,48.6,28.9,0
111.168,14.7,0,-5.6,0,0,0,0,0,0,0,5,75.3,2,142,13.38,12.91,35.6,37.5,49.4,237,846.1,4026,-20.9,-21,14.4,22.1,117.1,8,27.6,43.9,24.7,0
111.281,14.7,0,-4.2,0,0,0,0,0,0,0,5,70.9,2,142,15.75,14.33,33.3,35.1,51.4,237,708.4,4286,-5.8,-12.5,14.4,31.1,112.5,8,23.3,39.9,21,0
111.378,14.7,0,-4.1,0,0,0,0,0,0,0,5,71.3,2,142,14.4,14.58,35.3,33.8,53.2,237,699.8,4567,-6.8,-7.6,14.2,14.6,111.3,8,19.6,36.1,17.6,0
111.489,14.7,0,-8.8,0,0,0,0,0,0,0,5,72.5,2,142,14.21,14.05,21.9,11.4,27.2,237,764.3,4567,-6.3,-8.5,2.7,0,17.6,0,49.9,66.3,44.8,0
111.584,14.7,0,-11.5,0,0,0,0,0,0,0,5,71.1,2,142,13.82,13.16,10.4,11.5,19.9,237,668,4510,-11.4,-22.1,6.1,-15,0,0,48.7,64.6,43.8,0
111.688,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,2,140,14.46,13.75,11.1,11.4,18.4,237,624.9,4517,-1.9,-12.4,6.1,-15,0,0,48.7,64.1,43.8,0
111.818,14.7,0,-11.4,0,0,0,0,0,0,0,5,70.7,2,142,15.99,15.93,11.3,11.6,17.9,237,661.5,4411,12,9.4,6.1,-15,0,0,48.5,64.9,43.6,0
111.934,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.9,2,140,16.86,17.77,11.6,11.7,17.7,237,698.9,4320,19,22.6,6.1,-12.8,0,0,48.3,64.7,43.4,0
112.037,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.9,2,140,14.93,15.8,11.8,11.9,17.5,237,724.1,4215,0.3,6,6,-10.9,0,0,48.1,64.9,43.2,0
112.171,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.4,2,140,15.36,14.02,11.9,12,17.3,237,752.1,4122,10.6,-10.7,6,-9,1.2,0,47.8,64.2,42.9,0
112.268,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.9,2,140,14.53,14.31,12.1,12.1,17.1,237,755.5,4053,-3.4,-3.4,6,-7.9,3.6,0,47.7,64.5,42.8,0
112.382,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.4,2,140,14.54,14.43,12.2,12.1,16.9,237,751.2,3969,-2.1,-4.7,6,-7.5,6,0,47.2,64.1,42.4,0
112.484,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.4,2,140,15.33,14.83,12.1,11.8,16.3,237,742.5,3860,4.3,-1.5,5.8,-7.9,5,0,46.2,62.6,41.5,0
112.605,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.1,2,140,15.65,15.62,11.8,11.6,15.6,237,739,3767,5.8,4.2,5.6,-10.5,1.8,0,45.3,61.7,40.7,0
112.706,14.7,0,-11.5,0,0,0,0,0,0,0,5,71.3,2,140,15.75,15.66,11.7,11.3,14.8,237,739.9,3660,4.7,4.5,5.3,-11.2,0,0,44.3,61.1,39.8,0
112.829,14.7,0,-11.5,0,0,0,0,0,0,0,5,72,2,140,15.14,14.83,11.6,11.2,14.2,237,751.2,3562,-2.9,-2.4,5.1,-13.9,0,0,43.6,60.4,39.2,0
112.923,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.6,2,140,14.79,14.54,11.3,11.3,13.7,237,753.7,3437,-1.7,-4.1,5,-15,0,0,43.1,59.9,38.7,0
113.046,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.4,2,140,14.44,14.5,11.4,11.3,13.3,237,741.3,3329,-3.5,-7.4,5,-15,0,0,42.6,59,38.3,0
113.150,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.8,2,140,14.38,15.07,11.4,11.4,12.8,237,734.9,3196,-3.8,-2.5,4.6,-15,0,0,42,58.5,37.8,0
113.265,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.8,2,140,15.19,14.7,11.2,11.4,12.5,237,736.1,3104,-1.7,-1,4.5,-15,0,0,41.6,58.1,37.4,0
113.374,14.7,0,-11.4,0,0,0,0,0,0,0,5,72.3,2,140,14.96,14.4,11.1,11.4,12,237,739.9,2971,2.3,-3.2,4.3,-13.9,0,0,41,57.8,36.9,0
113.478,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.6,2,140,14.6,14.11,11.1,11.5,11.6,237,733,2857,-4.9,-7.6,4.2,-6.8,0,0,40.5,57.3,36.4,0
113.578,14.7,0,-11.3,0,0,0,0,0,0,0,5,71.6,2,140,14.61,14.3,11.1,11.5,11.3,237,728.5,2768,-6.6,-5.8,4.1,-0.8,7.1,0,40.1,56.5,36,0
113.694,14.7,0,-11.2,0,0,0,0,0,0,0,5,71.6,2,140,14.43,14.28,11,11.6,10.9,237,718.1,2667,-6,-6.1,4,-0.8,8.5,0,39.6,56.1,35.6,0
113.798,14.7,0,-11.2,0,0,0,0,0,0,0,5,71.8,2,140,14.46,14.25,11.1,11.6,10.5,237,714.9,2555,-5.7,-7.1,4.1,-0.8,7.2,0,39.1,55.6,35.1,0
113.916,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.6,2,140,14.4,14.21,11.5,11.6,10.1,237,709.9,2452,-7,-7.7,4.2,-1.1,7.6,0,38.7,55.1,34.7,0
114.018,14.7,0,-11.1,0,0,0,0,0,0,0,5,72,2,140,14.56,14.33,11.5,11.5,9.6,237,732.8,2331,0,0,4,-1.9,0,0,37.9,54.3,34,0
114.129,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.6,2,140,14.73,14.47,11.6,11.5,9.2,237,755.8,2232,0,0,3.9,-2.2,0,0,37.5,52.9,33.7,0
114.223,14.7,0,-11.1,0,0,0,0,0,0,0,5,72,2,140,19.23,17.35,11.7,11.6,8.8,237,775.1,2131,0,0,3.7,-3,0,0,37.6,52.8,33.8,0
114.341,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.8,2,140,27.86,23.6,11.6,11.6,8.4,237,798.7,2021,0,0,3.6,-3.4,0,0,37.8,53.3,34,0
114.448,14.7,0,-11,0,0,0,0,0,0,0,5,71.6,2,140,37.43,33.11,11.6,11.7,7.9,237,818.2,1890,0,0,3.4,-5.2,0,0,38,53.5,34.1,0
114.547,14.7,0,-11,0,0,0,0,0,0,0,5,71.6,2,140,59.73,38.1,11.6,11.8,7.6,237,837.2,1788,0,0,3.2,-5.6,0,0,38.2,53.6,34.3,0
114.648,14.7,0,-10.9,0,0,0,0,0,0,0,5,72,2,140,87.55,63.6,11.8,11.9,7.2,237,852,1701,0,0,3.2,-2.2,0,0,38.3,53.7,34.4,0
114.772,14.7,0,-10.9,0,0,0,0,0,0,0,5,72,2,140,121.42,84.95,11.8,12,7,237,858.1,1621,0,0,2.9,-3,0,0,38.4,53.9,34.5,0
114.873,14.7,0,-10.8,0,0,0,0,0,0,0,5,72,1,140,168.03,126.38,11.8,12.1,6.6,237,863.7,1527,0,0,2.9,-3.8,0,0,38.6,54,34.6,0
114.978,14.7,0,-10.8,0,0,0,0,0,0,0,5,71.8,1,140,201.18,179.43,11.9,12.2,6.3,239,870.8,1440,0,0,2.8,-5.2,0,0,38.7,54.1,34.7,0
115.099,14.7,0,-10.7,0,0,0,0,0,0,0,5,71.6,1,140,221.17,199.32,12.4,13.1,5.9,239,859.4,1262,0,0,2.6,9.4,27.8,8,38.8,55.3,34.9,0
115.226,14.7,0,-9.5,0,0,0,0,0,0,0,5,71.3,1,140,234.95,219.11,17.5,19.4,7.3,239,831.8,1195,0,0,5.1,15.8,53.9,8,37.9,53.7,34,0
115.329,14.7,0,-9.2,0,0,0,0,0,0,0,5,71.8,1,142,201.18,219.11,19.3,21.4,8.3,239,840.7,1231,0,0,3.9,19.5,62.8,8,37.6,53.4,33.8,0
115.472,14.7,0,-9.1,0,0,0,0,0,0,0,5,71.8,1,140,65.02,95.54,20.1,20.7,8.8,239,842.3,1260,0,0,3.9,19.9,66,8,38,53.8,34.1,0
115.573,14.7,0,-9.1,0,0,0,0,0,0,0,5,72,1,140,25.31,33.46,19.9,19.1,8.8,239,801.5,1297,0,0,3.9,8.2,64.7,8,37.9,53.3,34,0
115.693,14.7,0,-9.2,0,0,0,0,0,0,0,5,71.8,1,142,18.97,19.12,19.7,18.4,8.9,239,758.5,1348,0,0,4.1,7.1,62.2,8,38.2,54.6,34.3,0
115.788,14.7,0,-9.3,0,0,0,0,0,0,0,5,71.8,1,142,14.76,15.27,19.5,19.3,9.2,239,714.3,1403,0,0,4.2,10.9,60.7,8,38.5,55,34.6,0
115.903,14.7,0,-9.4,0,0,0,0,0,0,0,5,71.4,1,142,14.15,14.27,19.1,13.9,8.6,239,670.2,1448,0,0,4.1,-1.9,42.9,8,38.9,54.4,34.9,0
116.024,14.7,0,-9.9,0,0,0,0,0,0,0,5,71.4,1,142,14,13.88,17.1,12.4,6.9,239,633,1429,0,0,2.2,-6.4,19.4,8,38.7,54.5,34.7,0
116.128,14.7,0,-10.7,0,0,0,0,0,0,0,5,71.3,1,142,13.8,13.62,12.9,12.5,6,239,618.5,1305,0,0,2.6,1.5,18.9,0,38.8,55.1,34.9,0
116.224,14.7,0,-10.7,0,0,0,0,0,0,0,5,71.3,1,142,13.64,13.38,12.9,13.7,5.9,239,603.3,1228,0,0,2.8,9.4,32.4,0,38.8,55.7,34.8,0
116.328,14.7,0,-10,0,0,0,0,0,0,0,5,71.4,1,142,13.31,13.08,16.1,20.9,7.2,239,593.6,1158,-27.9,-26.3,4.6,11.2,44.6,0,37.7,53.2,33.9,0
116.423,14.7,0,-9.2,0,0,0,0,0,0,0,5,71.3,1,142,13.01,12.81,20,19.2,7.8,239,590.8,1132,-26.5,-25.9,3.7,1.5,53.4,0,38.1,53.6,34.2,0
116.535,14.7,0,-9.2,0,0,0,0,0,0,0,5,71.3,1,142,12.89,12.68,19.9,20.6,7.7,239,615.8,1085,-25.1,-25.1,3.6,3.4,56.4,0,38,54.9,34.1,0
116.638,14.7,0,-8.8,0,0,0,0,0,0,0,5,71.1,1,142,13.12,12.92,21.4,23.3,8,239,628.6,1015,-20.1,-21.3,4.2,7.9,65.3,0,37.8,54,33.9,0
116.770,14.7,0,-8.5,0,0,0,0,0,0,0,5,71.3,1,142,13.64,13.32,23,24.6,8.2,239,640.3,970,-14.7,-17.1,3.9,3.4,68.5,0,37.8,55.4,33.9,0
116.864,14.7,0,-8.2,0,0,0,0,0,0,0,5,71.3,1,142,14.38,14.02,24.2,25.2,8.3,239,651.8,948,-9.6,-11.8,3.9,1.9,70.4,0,37.8,53.7,33.9,0
116.980,14.7,0,-8.1,0,0,0,0,0,0,0,5,71.3,1,142,14.96,14.51,24.6,26,8.3,239,679.9,923,-6.5,-9,4,1.9,71.6,0,37.8,54.3,33.9,0
117.103,14.7,0,-7.8,0,0,0,0,0,0,0,5,71.1,1,142,15.36,14.83,25.7,27.2,8.4,239,711.7,881,-4.8,-7.1,4,1.5,75.5,0,37.8,53.6,33.9,0
117.202,14.7,0,-7.5,0,0,0,0,0,0,0,5,70.9,1,142,15.33,14.86,27.1,28.3,8.2,239,711.9,832,-4.9,-6.6,3.9,-0.8,78.7,0,37.8,54.4,34,0
117.297,14.7,0,-7.4,0,0,0,0,0,0,0,5,70.9,1,142,15.14,14.76,27.8,28.7,8.2,239,732,809,-5.6,-7.4,3.9,-1.9,78.7,0,37.8,55.8,34,0
117.397,14.7,0,-7.3,0,0,0,0,0,0,0,5,71.1,1,142,14.87,14.64,28,28.9,8.1,239,730.1,804,-6.5,-7.6,3.8,-2.2,79.9,0,37.9,56.6,34,0
117.535,14.7,0,-7.2,0,0,0,0,0,0,0,5,71.1,1,142,14.66,14.41,28.5,30.2,8.2,239,741.8,797,-6.8,-8.5,3.8,-1.1,83,0,37.7,56.4,33.9,0
117.644,14.7,0,-7,0,0,0,0,0,0,0,5,71.3,1,142,14.56,14.3,29.2,30.2,8.4,239,751.3,803,-7.2,-8.9,4,-2.2,84.9,0,37.7,55,33.9,0
117.755,14.7,0,-7,0,0,0,0,0,0,0,5,71.1,1,142,14.48,14.2,29.8,29.8,8.3,239,760.8,795,-7.5,-9.2,3.9,-4.1,83.1,0,37.8,55.1,33.9,0
117.878,14.7,0,-7,0,0,0,0,0,0,0,5,70.9,1,142,14.47,14.13,29.5,30,8.4,239,774.7,801,-7.4,-9.5,3.8,-3.4,84.3,0,37.8,54.7,33.9,0
117.986,14.7,0,-7,0,0,0,0,0,0,0,5,71.1,1,142,14.48,14.07,29.5,29.7,8.3,241,772.4,794,-7.4,-9.5,3.8,-4.1,82.4,0,37.8,54.1,34,0
118.098,14.7,0,-6.9,0,0,0,0,0,0,0,5,71.3,1,142,14.53,14.08,29.9,31.9,8.5,241,773.8,791,-7.4,-9.3,4.2,0.4,90.6,0,37.6,54.2,33.7,0
118.198,14.7,4.6,-6.5,0,0,0,0,0,0,0,5,70.9,1,142,14.54,14.11,32.1,33,9,241,756.1,807,-7.3,-9.2,4.5,-0.8,94.3,0,37.8,54.4,33.9,0
118.314,14.7,10.4,-6.4,0,0,0,0,0,0,0,5,70.7,1,142,14.56,14.15,32.9,33,9.4,241,751,832,-7.3,-8.9,4.3,-0.4,97.2,0,38.4,54,34.5,0
118.418,14.7,13.6,-6.5,0,0,0,0,0,0,0,5,70.7,1,142,14.6,14.23,32.9,33.3,9.8,241,750.7,874,-7.5,-9,4.4,4.1,101.7,0,39.3,55.7,35.3,0
118.514,14.7,14.7,-6.5,0,0,0,0,0,0,0,5,70.7,1,142,14.54,14.27,33,34.6,10.5,241,756.4,908,-7.7,-9.2,4.9,15.8,108.2,0,40.5,57.2,36.3,0
118.638,14.7,15.1,-6.2,0,0,0,0,0,0,0,5,70.9,1,142,14.47,14.33,34.3,36,11.3,241,755.5,937,-8,-9.6,5.2,16.5,113.8,0,41.1,58.3,37,0
118.768,14.7,16.1,-5.9,0,0,0,0,0,0,0,5,70.7,1,142,14.4,14.31,34.7,36.7,11.9,241,760.4,961,-8.2,-10.2,5.2,16.9,115.7,0,41.8,58.6,37.5,0
118.867,14.7,18.1,-5.4,0,0,0,0,0,0,0,5,71.1,1,142,14.3,14.34,35.9,39,13,241,769.1,1000,-8.5,-10.5,5.9,17.6,121.1,0,43.4,59.5,39,0
118.991,14.7,18.7,-4.6,0,0,0,0,0,0,0,5,70.7,1,142,14.27,14.37,37.9,40.6,14,241,776.3,1044,-8.6,-10.6,6.6,17.2,129,0,45,61,40.4,0
119.088,14.7,20,-3.7,0,0,0,0,0,0,0,5,70.7,1,142,14.14,14.38,40,41.8,15.4,241,766.4,1107,-9.2,-10.7,7.3,12,135.4,0,46.3,62.8,41.6,0
119.185,14.7,21.1,-3.5,0,0,0,0,0,0,0,5,70.9,1,142,14.08,14.27,41.1,43.2,16.6,241,755.8,1157,-9.6,-11.1,7.5,12,139.8,0,46.7,63.8,41.9,0
119.291,14.7,21.7,-3.1,0,0,0,0,0,0,0,5,71.1,1,142,14.23,14.24,42.8,45,18.1,241,745.3,1228,-9.9,-10.5,8.5,11.2,146.4,0,44.8,61.9,40.3,0
