﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
279.913,14.82,100,72.5,14.36,19.9,19.7,-0.1,19.8,272.41,212,0,1621,34,5,95,12.72,12.78,189.8,190,-5.66,351.7,4.29,80.12,228,2987.5,2996.2,12.25,5730,119,0,-5.34,98,14.8,14.8,14.8,14.1,16.3,16.7,572,87.1,0,0,-0.1,2.52,19.9,0,1,50.6,50.7,1,-2.3,-2.3,-2.7,-3.4,-0.8,-0.8,41,41,1.02,1.02,91,0.02,0,1.02,189.8,1.02,381.7,402.93,0,0,0,97.3,98.4,0.09,0,0,0.81,0,-2.3,-0.16,0
280.033,14.82,100,72.5,14.3,19.8,19.6,0,19.8,273.49,212,0,1627,34,5,95,12.66,12.75,189,190,-5.66,351.6,4.33,75.87,228,3004.9,2996.2,12.31,5763,119,0,-5.47,97.9,15.2,15.2,14.8,14.1,16.7,16.7,570,87.2,0,0,0,2.53,19.8,0,1,51,51,1,-2.3,-2.3,-2.7,-3.4,-0.8,-0.8,41,41,1.02,1.02,91,0.02,0,1.02,189.2,1.02,382.2,404.62,0,0,0,96.9,97.8,-0.06,0,0,0.82,0,-2.3,-0.01,0
280.153,14.82,100,72.5,14.32,20.1,19.5,0,19.8,274.57,212,0,1627,34,5,95,12.67,12.73,188.2,189.4,-5.66,352.4,4.26,83.31,228,2998.5,2996.2,12.29,5806,121,0,-5.5,98,15.2,15.2,14.8,14.5,16.7,16.7,567,87.3,0,0,0.1,2.53,19.9,0,1,51.4,51.3,1,-2.3,-2.3,-2.7,-3,-0.8,-0.4,41,41,1.02,1.02,91,0.02,0,1.02,188.6,1.02,383.3,406.23,0,0,0,96.5,97.3,-0.06,0,0,0.82,0,-2.3,0.09,0
280.274,14.82,100,72.5,14.36,19.9,19.6,0,19.8,275.65,212,0,1632,34,5,97,12.68,12.73,188.2,189.6,-5.66,352.8,4.28,80.48,228,2992.4,2996.2,12.17,5792,121,0,-5.49,97.9,15.2,15.2,14.8,14.5,16.7,17.1,568,87.5,0,0,0,2.53,20,0,1,51.7,51.6,1,-1.9,-1.9,-2.3,-3,-0.4,-0.4,41,41,1.02,1.02,91,0.02,0,1.02,187.5,1.02,384.5,407.67,0,0,0,96.5,97.5,0.11,0,0,0.82,0,-2.3,0.04,0
280.393,14.82,100,72.5,14.36,19.8,19.7,0.1,20,276.73,212,0,1632,34,5,97,12.58,12.73,187.5,188.8,-5.66,354.2,4.25,79.23,228,2983.7,2996.2,12.11,5863,121,0,-5.88,98,12.6,15.6,15.2,14.5,17.1,14.1,562,87.5,0,0.01,0.1,2.53,19.9,0,1,52.2,52,1,-4.9,-1.9,-2.3,-3,-0.4,-3.4,41,41,1.02,1.02,91,0.02,0,1.02,187.3,1.02,386.2,409.24,0,0,0,95.7,96.8,0.03,0,0,0.82,0,-2.3,0.25,0
280.512,14.82,3.6,72.5,14.22,19.9,19.3,-1.6,17,278.89,212,0,1636,34,5,97,12.7,12.73,185.2,174,-5.66,352.5,4.22,80.12,228,2990.7,2996.2,11.38,5873,122,0,-5.64,83.2,12.6,13.1,12.8,14.3,12.7,13.1,560,88.7,0,-2.19,-14.8,2.36,2.1,0,1,8.5,32,1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,41,41,1.02,1.02,91,0.02,-0.02,1.02,152.6,1.02,167.2,327.47,0,0,0,90.1,89.2,-0.76,0,0,1.32,-3.58,0,-19.89,0
280.633,14.82,0,72.5,14.3,29,14.9,-30.5,0,279.25,210,0,1639,34,5,97,12.72,12.73,66,19.4,-5.66,124.5,3.82,86.5,228,3062.9,2331.1,31.29,5834,122,0,0.01,18.8,5.8,7,16.6,9.9,11,16.6,306,65,0,1.2,-23.3,1.44,0,0,1,0,2.4,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0.01,-0.09,1.02,24.9,1.02,39.9,111.29,0,0,0,31.6,24.5,-2.97,0,0,0.53,0,0,-12.2,0
280.753,14.82,0,72.5,14.4,13,11.8,-17.4,0,280.33,210,0,1639,34,5,99,14.02,13.28,20.2,19.4,-5.66,38.7,3.24,82.08,228,2318.3,2256.8,29.94,5753,122,0,2.92,9.9,6.5,6.5,6.1,6.5,6.5,6.5,-23,65,0,0.45,-14.7,1.07,0,0,1,0,0.2,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0.01,0,1.02,19.1,1.02,38.7,54.78,0,0,0,29.3,29.4,0.03,0,0,0.05,0,0,-11.22,0
280.874,14.82,0,72.5,14.54,14.4,8.1,-12.9,0.2,281.41,210,0,1638,34,5,99,13.81,13.88,21,24.4,-5.66,40.3,2.84,80.12,228,2273.9,2236.2,29.79,5730,122,0,0.01,12.3,4,4,4.5,4,4.5,4.5,-63,65,0,0.38,-10.6,1.03,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.02,1.02,23.2,1.02,48.2,49.83,0,0,0,22.2,22.2,-0.48,0,0,0.04,0,0,-11.19,0
280.993,14.82,0,72.5,14.46,7.6,4.7,-9.1,0.5,281.95,210,0,1638,34,5,99,23.57,18.66,23.2,24.4,-5.66,43.8,2.44,78.18,228,2320.3,2236.2,29.64,5776,122,0,0.01,15,4,4,4,4,4,4,-62,65,0,0.15,-8.2,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.02,1.02,23.7,1.02,48.2,49.25,0,0,0,22.2,22.2,-0.68,0,0,0.05,0,0,-11.13,0
281.133,14.82,0,72.5,14.5,7.8,2.7,-7.8,0.5,283.03,210,0,1632,34,5,97,92.49,32.11,23.2,24.4,-5.66,42.8,2.27,85.08,228,2345.6,2236.2,29.97,5725,121,0,0.01,16.2,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,0,0.15,-6.6,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.03,1.02,22.7,1.02,47.9,48.96,0,0,0,22.2,22.2,-0.85,0,0,0.09,0,0,-11.11,0
281.253,14.82,0,72.5,14.52,6,1.3,-5.8,0.5,283.57,210,0,1627,34,5,97,135.91,56.96,22.5,24.4,-5.66,41.8,2.13,78.89,228,2369.3,2236.2,29.85,5709,121,0,0.01,17.5,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,0,0.11,-5.1,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.03,1.02,22.6,1.02,47.8,48.81,0,0,0,22.2,22.2,-0.97,0,0,0.13,0,0,-9.64,0
281.373,14.82,0,72.5,14.52,4.7,0.6,-4.5,0.5,284.11,210,0,1627,34,5,97,156.39,86.63,22.5,24.4,-5.66,42,2.05,82.25,228,2385.6,2236.2,24.37,5707,121,0,0.01,18.7,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,0,0.09,-3.9,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.04,1.02,23.1,1.02,47.8,48.71,0,0,0,22.3,22.3,-1.09,0,0,0.14,0,0,-7.27,0
281.493,14.82,0,72.5,14.52,4.1,0.2,-3.6,0.5,284.11,210,0,1623,34,5,97,176.57,121.39,23.2,24.4,-5.66,42.6,2.01,81.37,228,2402.4,2236.2,2.17,5678,121,0,0.01,20.5,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,0,0.02,-3.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.04,1.02,23.5,1.02,47.7,48.56,0,0,0,22.3,22.3,-1.2,0,0,0.15,0,0,-6.26,0
281.613,14.82,0,72.5,14.52,3.9,0.2,-3.4,0.5,283.57,208,0,1623,34,5,97,158.03,155.58,23.2,24.4,-5.66,43.5,2.01,77.64,228,2418.1,2236.2,2.14,5670,121,0,0.01,20.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,0,0.01,-3.3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.04,1.02,23.8,1.02,47.6,48.4,0,0,0,22.3,22.3,-1.3,0,0,0.16,0,0,-5.92,0
281.733,14.82,0,72.5,14.5,3.8,0.1,-3.2,0.5,283.03,208,0,1620,34,5,97,164.96,184.13,23.2,24.4,-5.66,43.5,2,82.43,228,2431.4,2236.2,2.05,5660,120,0,0.01,20.9,3,3,3,3,3,3,-62,100,0,0.01,-3.2,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.05,1.02,23.9,1.02,47.5,48.23,0,0,0,22.3,22.3,-1.39,0,0,0.17,0,0,-5.65,0
281.853,14.82,0,72.5,14.52,3.6,0.1,-3.1,0.5,283.03,208,0,1616,34,5,97,177.61,204.1,23.2,24.4,-5.66,43.6,1.99,78.35,228,2445.1,2236.2,2.05,5644,120,0,0.01,20.9,3,3,3,3,3,3,-61,100,0,0.01,-3.1,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.05,1.02,24,1.02,47.4,48.06,0,0,0,22.3,22.3,-1.49,0,0,0.17,0,0,-5.42,0
281.979,14.82,0,72.5,14.52,3.6,0,-3,0.5,282.49,208,0,1616,34,5,97,195.49,217.37,24,24.4,-5.66,43.6,1.98,79.77,228,2457.8,2236.2,2.02,5618,119,0,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,0,0.01,-3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.05,1.02,24.1,1.02,47.2,47.86,0,0,0,22.3,22.3,-1.57,0,0,0.17,0,0,-5.23,0
282.093,14.82,0,72.5,14.52,3.4,0,-2.9,0.5,280.87,208,0,1614,34,5,97,207.62,225.51,24,24.4,-5.66,43.6,1.98,79.94,228,2469.4,2236.2,1.93,5612,119,0,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,0,0.01,-2.9,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.06,1.02,24.1,1.02,47.1,47.63,0,0,0,22.3,22.3,-1.64,0,0,0.17,0,0,-5.04,0
282.213,14.82,0,72.5,14.46,3.4,0,-2.8,0.5,279.79,208,0,1614,34,5,97,206.2,229.81,24,24.4,-5.66,43.6,1.98,79.06,228,2480.7,2236.2,1.88,5611,119,0,0.01,21.1,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,0,0,-2.8,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.06,1.02,24.2,1.02,47.1,47.51,0,0,0,22.3,22.3,-1.73,0,0,0.17,0,0,-4.91,0
282.333,14.82,0,72.5,14.46,3.4,-0.1,-2.8,0.5,278.89,208,0,1612,34,5,97,222.18,232.47,24,24.4,-5.66,43.8,1.98,79.41,228,2491.8,2236.2,1.99,5596,119,0,0.01,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,0,0,-2.8,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.06,1.02,24.3,1.02,47,47.38,0,0,0,22.3,22.3,-1.79,0,0,0.18,0,0,-4.78,0
282.475,14.82,0,72.5,14.44,3.2,-0.1,-2.7,0.5,277.81,208,0,1611,34,5,97,235.2,233.37,24,24.4,-5.66,43.8,1.96,82.6,228,2503.4,2236.2,1.84,5558,118,0,0.01,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,0,0,-2.7,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.07,1.02,24.4,1.02,46.7,47.09,0,0,0,22.4,22.4,-1.87,0,0,0.17,0,0,-4.64,0
282.593,14.82,0,72.5,14.4,3.1,-0.1,-2.7,0.5,276.19,208,0,1611,34,5,97,229.81,234.28,24,24.4,-5.66,43.8,1.96,77.83,228,2513.5,2236.2,1.88,5536,118,0,0.01,21.2,2,2,2,2,2,2,-60,100,0,0,-2.7,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.07,1.02,24.4,1.02,46.6,46.81,0,0,0,22.4,22.4,-1.95,0,0,0.17,0,0,-4.56,0
282.713,14.82,0,72.5,14.4,3.2,-0.1,-2.6,0.5,274.03,208,0,1609,34,5,97,235.2,235.2,24,24.4,-5.66,43.6,1.97,81,228,2523.1,2236.2,1.9,5536,118,0,0.01,21.2,2,2,2,2,2,2,-60,100,0,0,-2.6,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.07,1.02,24.4,1.02,46.5,46.63,0,0,0,22.4,22.4,-2.01,0,0,0.18,0,0,-4.44,0
282.833,14.81,0,72.5,14.38,3.1,-0.1,-2.6,0.5,272.41,208,0,1607,34,5,97,235.2,235.2,24,24.4,-5.66,43.6,1.95,79.23,228,2532.1,2236.2,1.88,5536,117,0,0.01,21.2,2,2,2,2,2,2,-60,100,0,0,-2.6,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.07,1.02,24.5,1.02,46.5,46.54,0,0,0,22.4,22.4,-2.07,0,0,0.18,0,0,-4.37,0
282.953,14.81,0,72.5,14.4,3.1,-0.1,-2.6,0.5,270.97,208,0,1607,34,5,97,235.2,235.2,24,24.3,-5.66,43.7,1.95,77.29,228,2540.5,2236.2,1.99,5524,117,0,0.01,21.2,2,2,2,2,2,2,-60,100,0,0,-2.6,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.07,1.02,24.5,1.02,46.4,46.42,0,0,0,22.4,22.4,-2.13,0,0,0.18,0,0,-4.35,0
283.073,14.81,0,72.5,14.4,3.1,-0.1,-2.5,0.5,269.35,208,0,1605,34,5,97,235.2,235.2,24,24.3,-5.66,43.4,1.94,82.25,228,2549.2,2236.2,1.99,5494,117,0,0.01,21,2,2,2,2,2,2,-60,100,0,0,-2.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.08,1.02,24.4,1.02,46.2,46.21,0,0,0,22.4,22.4,-2.19,0,0,0.17,0,0,-4.24,0
283.192,14.81,0,72.5,14.44,3,-0.2,-2.5,0.5,268.27,208,0,1605,34,5,97,235.2,235.2,24,24.3,-5.66,43.2,1.94,78.18,228,2557,2236.2,1.96,5486,117,0,0.01,20.9,2,2,2,2,2,2,-60,100,0,0,-2.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.08,1.02,24.4,1.02,46.1,45.98,0,0,0,22.4,22.4,-2.24,0,0,0.17,0,0,-4.14,0
283.313,14.81,0,72.5,14.38,3.1,-0.2,-2.5,0.5,265.57,208,0,1605,34,5,97,235.2,235.2,24,24.3,-5.66,43.2,1.94,81,228,2564.6,2236.2,1.84,5474,116,0,0.01,21.1,2,2,2,2,2,2,-60,100,0,0,-2.4,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.08,1.02,24.5,1.02,46,45.82,0,0,0,22.4,22.4,-2.28,0,0,0.17,0,0,-4.1,0
283.433,14.81,0,72.5,14.38,2.9,-0.2,-2.4,0.5,264.13,208,0,1603,34,5,97,235.2,235.2,24,24.3,-5.66,42.9,1.94,81.54,228,2572.1,2236.2,1.76,5456,116,0,0.01,21.1,2,2,2,2,2,2,-60,100,0,0,-2.4,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.09,1.02,24.5,1.02,45.8,45.64,0,0,0,22.5,22.5,-2.34,0,0,0.18,0,0,-4.04,0
283.553,14.81,0,72.5,14.44,2.9,-0.1,-2.4,0.5,262.51,208,0,1603,34,5,97,235.2,235.2,24,24.3,-5.66,43.1,1.94,77.46,228,2579.9,2236.2,1.76,5449,116,0,0.01,21.2,2,2,2,2,2,2,-60,100,0,0,-2.4,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.09,1.02,24.5,1.02,45.8,45.49,0,0,0,22.5,22.5,-2.39,0,0,0.18,0,0,-4.01,0
