﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 93_98 - 93 100 - 93 100 - 93 100
193.349,14.7,0,81.5,14.44,4.8,0.9,-4.3,0.2,248.29,219,0,1571,47,6,111,65.23,51.33,14.2,15,2.11,18.7,2.05,65.08,234,2295.4,2222.3,20.26,4048,113,0,0.01,10.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.06,-4,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.03,1.2,14.2,1.2,20.6,20.72,0,0,0,23.1,23.1,-0.54,0,0,0.12,0,0,-6.54,0
193.449,14.7,0,81.5,14.44,4,0.6,-3.8,0.2,248.83,219,0,1564,47,6,111,90,74.8,13.5,14.7,2.11,18.4,2.01,65.96,234,2307.3,2222.3,0.82,4034,112,0,0.01,11,-2,-2,-2,-2,-2,-2,-52,100,0,0.04,-3.6,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.04,1.2,14.1,1.2,20.3,20.4,0,0,0,23.1,23.1,-0.63,0,0,0.13,0,0,-5.78,0
193.559,14.7,0,81.5,14.46,3.6,0.4,-3.5,0.2,248.83,219,0,1564,47,6,111,100.52,102.92,13.5,14.6,2.11,18.2,1.98,65.25,234,2320,2222.3,0.61,4032,112,0,0.01,11.3,-2,-2,-2,-2,-2,-2,-52,100,0,0.04,-3.3,1.02,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.04,1.2,14.2,1.2,20.5,20.3,0,0,0,23.1,23.1,-0.72,0,0,0.15,0,0,-5.16,0
193.659,14.7,0,81.5,14.44,3.5,0.3,-3.2,0.2,248.29,219,0,1557,47,6,111,117.6,135.91,13.5,14.7,2.11,18.4,1.97,68.62,234,2334,2222.3,0.88,4041,112,0,0.01,11.7,-2,-2,-2,-2,-2,-2,-52,100,0,0.03,-3,1.02,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.05,1.2,14.3,1.2,20.5,20.35,0,0,0,23.1,23.1,-0.81,0,0,0.16,0,0,-4.72,0
193.765,14.7,0,81.5,14.4,3.2,0.2,-2.9,0.2,248.29,219,0,1557,47,6,111,132.04,163.62,14.2,14.7,2.11,18.5,1.95,65.25,234,2345,2222.3,0.94,4036,112,0,0.01,12,-2,-2,-2,-2,-2,-2,-52,100,0,0.01,-2.9,1.02,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.06,1.2,14.2,1.2,20.3,20.31,0,0,0,23.1,23.1,-0.88,0,0,0.17,0,0,-4.36,0
193.868,14.7,0,81.5,14.4,3,0.1,-2.7,0.2,247.93,219,0,1551,47,6,111,139.05,188.16,13.5,14.6,2.11,18.4,1.94,65.77,234,2357.4,2222.3,1,4020,112,0,0.01,12.2,-2,-2,-2,-2,-2,-2,-52,100,0,0.01,-2.6,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.07,1.2,14.2,1.2,19.8,19.97,0,0,0,23.1,23.1,-0.97,0,0,0.18,0,0,-3.96,0
193.968,14.7,0,81.5,14.4,2.8,0,-2.5,0.2,247.93,219,0,1551,47,6,111,153.6,204.8,13.5,14.2,2.11,18.3,1.94,66.66,234,2366.7,2222.3,1,4004,112,0,0.01,12.2,-2,-2,-2,-2,-2,-2,-52,100,0,0.01,-2.5,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.08,1.2,14.1,1.2,19.4,19.62,0,0,0,23.1,23.1,-1.03,0,0,0.18,0,0,-3.67,0
194.069,14.7,0,81.5,14.4,2.6,0,-2.4,0.2,247.21,217,0,1548,47,6,111,162.29,215.81,13.5,14.1,2.11,17.9,1.92,64.89,234,2376.9,2222.3,0.94,3996,112,0,0.01,12.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-2.3,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.09,1.2,13.9,1.2,19.5,19.39,0,0,0,23.1,23.1,-1.1,0,0,0.19,0,0,-3.36,0
194.168,14.7,0,81.5,14.4,2.5,-0.1,-2.2,0.2,247.21,217,0,1548,47,6,111,169.61,223,13.5,14.3,2.11,17.8,1.92,64.72,234,2386.5,2222.3,1.02,4005,112,0,0.01,12.5,-2,-2,-2,-2,-2,-2,-52,100,0,0.01,-2.1,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.1,1.2,13.9,1.2,19.5,19.39,0,0,0,23.1,23.1,-1.16,0,0,0.19,0,0,-3.05,0
194.272,14.7,0,81.5,14.4,2.3,-0.1,-2.1,0.2,246.49,217,0,1542,47,6,113,183.01,228.07,13.5,14.1,2.11,17.8,1.91,65.96,234,2394.6,2222.3,1.11,3996,111,0,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-2,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.11,1.2,13.9,1.2,19.1,19.24,0,0,0,23.1,23.1,-1.22,0,0,0.2,0,0,-2.86,0
194.379,14.7,0,81.5,14.44,2.2,-0.1,-2,0.2,246.13,217,0,1542,47,6,113,200.04,230.69,13.5,13.9,2.11,17.8,1.92,66.14,234,2404.4,2222.3,0.94,3980,111,0,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-1.9,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,109,0,-0.12,1.2,13.8,1.2,18.9,18.93,0,0,0,23.1,23.1,-1.29,0,0,0.2,0,0,-2.66,0
194.479,14.7,0,81.5,14.5,2.1,-0.1,-1.9,0.2,245.59,217,0,1539,47,6,113,209.79,232.47,13.5,13.8,2.11,17.6,1.92,64.01,234,2412.6,2222.3,1.02,3976,111,0,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-1.8,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.12,1.2,13.7,1.2,18.8,18.8,0,0,0,23.1,23.1,-1.34,0,0,0.2,0,0,-2.47,0
194.578,14.7,0,81.5,14.46,2.1,-0.2,-1.8,0.2,245.23,217,0,1539,47,6,113,213.51,233.37,13.5,13.8,2.11,17.5,1.91,65.25,234,2421.6,2222.3,0.96,3978,111,0,0.01,13.2,-2,-2,-2,-2,-2,-2,-52,100,0,0.01,-1.7,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.13,1.2,13.7,1.2,19,18.78,0,0,0,23.1,23.1,-1.4,0,0,0.2,0,0,-2.34,0
194.679,14.7,0,81.5,14.46,2,-0.1,-1.7,0.2,244.87,217,0,1535,47,6,113,222.18,234.28,13.5,13.7,2.11,17.6,1.91,64.72,234,2429.4,2222.3,1,3976,111,0,0.01,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-1.7,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.14,1.2,13.8,1.2,18.7,18.7,0,0,0,23.1,23.1,-1.45,0,0,0.2,0,0,-2.21,0
194.779,14.7,0,81.5,14.54,1.9,-0.1,-1.6,0.2,244.51,217,0,1535,47,6,113,223.83,234.28,13.5,13.5,2.11,17.3,1.91,66.14,234,2436.9,2222.3,0.94,3957,110,0,0.01,13.5,-2,-2,-2,-2,-2,-2,-52,100,0,0.01,-1.6,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.15,1.2,13.4,1.2,18.3,18.4,0,0,0,23.1,23.1,-1.5,0,0,0.21,0,0,-2.08,0
194.88,14.7,0,81.5,14.46,1.8,-0.1,-1.6,0.2,243.79,217,0,1531,47,6,113,228.07,235.2,12.8,13.3,2.11,17.1,1.91,63.83,234,2443.6,2222.3,1.05,3944,110,0,0.01,13.4,-2,-2,-2,-2,-2,-2,-52,100,0,0.01,-1.6,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.16,1.2,13.3,1.2,18,18.06,0,0,0,23.1,23.1,-1.55,0,0,0.21,0,0,-1.99,0
194.978,14.7,0,81.5,14.46,1.8,-0.2,-1.5,0.2,243.43,217,0,1531,47,6,113,235.2,235.2,12.8,13.3,2.11,16.9,1.91,64.37,234,2450.6,2222.3,1.02,3944,110,0,0.01,13.3,-2,-2,-2,-2,-2,-2,-52,100,0,0,-1.5,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.17,1.2,13.3,1.2,18,17.97,0,0,0,23.1,23.1,-1.6,0,0,0.21,0,0,-1.89,0
195.079,14.7,0,81.5,14.5,1.7,-0.2,-1.5,0.2,242.89,217,0,1530,47,6,113,235.2,235.2,12.8,13.4,2.11,16.9,1.9,63.29,234,2458.4,2222.3,1.02,3957,110,0,0.01,13.5,-2,-2,-2,-2,-2,-2,-52,100,0,0,-1.5,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.18,1.2,13.3,1.2,18.3,18.05,0,0,0,23.1,23.1,-1.65,0,0,0.21,0,0,-1.79,0
195.179,14.7,0,81.5,14.52,1.7,-0.1,-1.4,0.2,242.17,217,0,1530,47,6,113,235.2,235.2,12.8,13.3,2.11,17,1.91,64.72,234,2463.9,2222.3,1.02,3945,110,0,0.01,13.9,-2,-2,-2,-2,-2,-2,-52,100,0,0,-1.4,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.19,1.2,13.2,1.2,17.9,17.93,0,0,0,23.1,23.1,-1.69,0,0,0.22,0,0,-1.71,0
195.284,14.7,0,81.5,14.46,1.6,-0.1,-1.4,0.2,241.81,217,0,1526,47,6,113,235.2,235.2,12.8,13.1,2.11,16.8,1.91,64.54,234,2472,2222.3,0.96,3931,109,0,0.01,13.6,-2,-2,-2,-2,-2,-2,-52,100,0,0,-1.3,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.2,1.2,13.1,1.2,17.8,17.72,0,0,0,23.1,23.1,-1.74,0,0,0.22,0,0,-1.62,0
195.389,14.7,0,81.5,14.46,1.6,-0.2,-1.3,0.2,240.73,216,0,1526,47,6,113,235.2,235.2,12.8,12.9,2.11,16.3,1.91,64.37,234,2478.4,2222.3,1.08,3918,109,0,0.01,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,0,-1.3,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.22,1.2,12.9,1.2,17.4,17.42,0,0,0,23.1,23.1,-1.78,0,0,0.22,0,0,-1.55,0
195.489,14.7,0,81.5,14.52,1.6,-0.2,-1.3,0.2,239.83,216,0,1524,47,6,113,235.2,235.2,12.8,12.9,2.11,16.3,1.91,63.12,234,2483.9,2222.3,0.96,3923,109,0,0.01,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,0,-1.3,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.23,1.2,12.9,1.2,17.3,17.29,0,0,0,23.1,23.1,-1.82,0,0,0.21,0,0,-1.53,0
195.588,14.7,0,81.5,14.5,1.6,-0.2,-1.3,0.2,239.47,216,0,1524,47,6,113,235.2,235.2,12.8,12.7,2.11,16.1,1.91,64.01,234,2490.9,2222.3,1.05,3899,109,0,0.01,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,0,-1.2,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.23,1.2,12.7,1.2,16.9,16.99,0,0,0,23,23,-1.86,0,0,0.22,0,0,-1.44,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
