﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
331.522,14.81,0,72.5,14.52,4.1,0.2,-3.5,0.5,313.81,205,0,1620,34,5,104,176.57,144.04,23.2,24.4,-5.66,43,2.03,79.6,228,2412.3,2251,2.08,5690,121,0,0.01,21,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,0,0.02,-3.4,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.04,1.02,23.8,1.02,47.8,48.38,0,0,0,22.5,22.5,-1.17,0,0,0.15,0,0,-6.17,0
331.622,14.81,0,72.5,14.58,3.9,0.2,-3.4,0.5,312.91,205,0,1618,34,5,104,163.17,170.09,23.2,24.4,-5.66,43.7,2.02,76.94,228,2425.6,2251,2.08,5665,121,0,0.01,21.5,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,0,0.01,-3.3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.04,1.02,23.9,1.02,47.6,48.23,0,0,0,22.6,22.6,-1.24,0,0,0.16,0,0,-5.92,0
331.722,14.81,0,72.5,14.58,3.7,0.2,-3.2,0.5,312.91,205,0,1618,34,5,104,177.61,191.15,23.2,24.4,-5.66,43.7,2.02,79.23,228,2436.9,2251,2.08,5659,120,0,0.01,21.4,3,3,3,3,3,3,-62,100,0,0.02,-3.2,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.04,1.02,23.9,1.02,47.5,48.06,0,0,0,22.6,22.6,-1.32,0,0,0.16,0,0,-5.67,0
331.822,14.81,0,72.5,14.54,3.7,0,-3.2,0.5,311.47,205,0,1614,34,5,104,191.15,206.2,23.2,24.4,-5.65,43.5,1.99,78.52,228,2446.8,2251,1.99,5646,120,0,0.01,21.2,3,3,3,3,3,3,-61,100,0,0.01,-3.1,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,91,0,-0.05,1.02,23.9,1.02,47.4,47.91,0,0,0,22.6,22.6,-1.39,0,0,0.17,0,0,-5.52,0
331.922,14.81,0,72.5,14.46,3.6,0,-3.1,0.5,310.03,205,0,1614,34,5,104,193.6,217.37,23.2,24.4,-5.65,43.5,1.99,81.89,228,2458.1,2251,2.08,5636,120,0,0.01,21.3,3,3,3,3,3,3,-61,100,0,0.01,-3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.05,1.02,24,1.02,47.4,47.79,0,0,0,22.6,22.6,-1.46,0,0,0.17,0,0,-5.35,0
332.026,14.81,0,72.5,14.46,3.6,0,-3,0.5,309.31,205,0,1612,34,5,104,203.41,223.83,24,24.4,-5.65,43.7,1.99,77.46,228,2467.7,2251,1.99,5640,119,0,0.01,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,0,0.01,-2.9,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.05,1.02,24,1.02,47.3,47.67,0,0,0,22.6,22.6,-1.52,0,0,0.17,0,0,-5.19,0
332.132,14.81,0,72.5,14.54,3.5,0,-2.9,0.5,307.69,205,0,1612,34,5,104,216.58,228.94,24,24.4,-5.65,43.7,1.99,87.2,228,2477.5,2251,2.08,5620,119,0,0.01,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,0,0.01,-2.9,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.05,1.02,24.1,1.02,47.2,47.55,0,0,0,22.6,22.6,-1.59,0,0,0.17,0,0,-5.04,0
332.232,14.81,0,72.5,14.46,3.4,0,-2.9,0.5,306.25,205,0,1612,34,5,104,234.28,231.58,24,24.4,-5.65,43.7,1.98,81,228,2486.5,2251,2.02,5600,119,0,0.01,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,0,0.01,-2.8,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.06,1.02,24.2,1.02,47.1,47.39,0,0,0,22.6,22.6,-1.65,0,0,0.18,0,0,-4.95,0
332.332,14.81,0,72.5,14.5,3.3,0,-2.8,0.5,305.53,205,0,1612,34,5,104,235.2,232.47,24,24.4,-5.65,43.7,1.98,78,228,2494.7,2251,1.96,5592,119,0,0.01,21.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,0,0,-2.8,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.06,1.02,24.2,1.02,47,47.23,0,0,0,22.6,22.6,-1.71,0,0,0.18,0,0,-4.81,0
332.443,14.81,0,72.5,14.5,3.4,-0.1,-2.8,0.5,303.19,205,0,1611,34,5,104,235.2,233.37,24,24.4,-5.65,43.7,1.98,84.19,228,2503.6,2251,1.9,5576,119,0,0.01,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,0,0,-2.7,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.06,1.02,24.3,1.02,46.9,47.05,0,0,0,22.6,22.6,-1.77,0,0,0.17,0,0,-4.74,0
332.542,14.81,0,72.5,14.52,3.3,-0.1,-2.7,0.5,301.75,205,0,1611,34,5,104,235.2,234.28,24,24.4,-5.65,43.7,1.96,79.23,228,2511.8,2251,1.96,5568,118,0,0.01,21.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,0,0,-2.7,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.06,1.02,24.3,1.02,46.8,46.9,0,0,0,22.6,22.6,-1.83,0,0,0.17,0,0,-4.64,0
332.654,14.81,0,72.5,14.5,3.2,-0.1,-2.7,0.5,300.13,205,0,1609,34,5,104,235.2,235.2,24,24.4,-5.65,43.7,1.96,81.54,228,2519,2251,1.76,5563,118,0,0.01,21.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,0,0.01,-2.6,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.07,1.02,24.4,1.02,46.7,46.75,0,0,0,22.7,22.7,-1.89,0,0,0.17,0,0,-4.53,0
332.752,14.81,0,72.5,14.52,3.2,-0.1,-2.6,0.5,298.69,205,0,1609,34,5,104,235.2,235.2,24,24.4,-5.65,43.6,1.96,80.48,228,2528,2251,1.93,5544,117,0,0.01,21.5,2,2,2,2,2,2,-60,100,0,0,-2.6,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.07,1.02,24.4,1.02,46.6,46.59,0,0,0,22.7,22.7,-1.94,0,0,0.18,0,0,-4.5,0
332.852,14.81,0,72.5,14.5,3.2,-0.1,-2.6,0.5,297.25,205,0,1609,34,5,104,235.2,235.2,24,24.3,-5.65,43.8,1.95,81,228,2535.8,2251,1.93,5535,117,0,0.01,21.4,2,2,2,2,2,2,-60,100,0,0,-2.6,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.07,1.02,24.5,1.02,46.5,46.45,0,0,0,22.7,22.7,-1.99,0,0,0.18,0,0,-4.46,0
332.952,14.81,0,72.5,14.5,3.1,-0.1,-2.6,0.5,295.63,203,0,1609,34,5,104,235.2,235.2,24,24.3,-5.65,43.6,1.94,78.71,228,2542.8,2251,1.9,5523,117,0,0.01,21.2,2,2,2,2,2,2,-60,100,0,0,-2.6,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.07,1.02,24.4,1.02,46.4,46.33,0,0,0,22.7,22.7,-2.03,0,0,0.18,0,0,-4.4,0
333.052,14.81,0,72.5,14.5,3.1,-0.2,-2.6,0.5,293.47,203,0,1609,34,5,104,235.2,235.2,24,24.3,-5.65,43.3,1.94,77.46,228,2550.3,2251,1.96,5506,117,0,0.01,21.2,2,2,2,2,2,2,-60,100,0,0.01,-2.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.07,1.02,24.4,1.02,46.3,46.18,0,0,0,22.7,22.7,-2.08,0,0,0.17,0,0,-4.31,0
333.152,14.81,0,72.5,14.52,3.1,-0.1,-2.5,0.5,291.13,203,0,1609,34,5,104,235.2,235.2,24,24.3,-5.65,43.4,1.95,79.77,228,2555.9,2251,1.96,5497,117,0,0.01,21.4,2,2,2,2,2,2,-60,100,0,0,-2.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.07,1.02,24.4,1.02,46.2,46.02,0,0,0,22.7,22.7,-2.12,0,0,0.17,0,0,-4.23,0
333.253,14.81,0,72.5,14.5,3.1,-0.1,-2.5,0.5,290.41,203,0,1607,34,5,104,235.2,235.2,24,24.3,-5.65,43.3,1.95,79.23,228,2562.2,2251,1.84,5497,117,0,0.01,21.4,2,2,2,2,2,2,-60,100,0,0,-2.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.08,1.02,24.5,1.02,46.1,45.88,0,0,0,22.7,22.7,-2.17,0,0,0.17,0,0,-4.21,0
333.352,14.81,0,72.5,14.46,3.1,-0.1,-2.5,0.5,288.25,203,0,1607,34,5,104,235.2,235.2,24,24.3,-5.65,43.3,1.94,78.35,228,2566.6,2251,1.82,5482,116,0,0.01,21.2,2,2,2,2,2,2,-60,100,0,0,-2.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.08,1.02,24.5,1.02,46.1,45.79,0,0,0,22.7,22.7,-2.2,0,0,0.17,0,0,-4.16,0
333.453,14.81,0,72.5,14.52,3,-0.2,-2.5,0.5,285.91,203,0,1607,34,5,104,235.2,235.2,24,24.3,-5.65,43.2,1.95,80.66,228,2573,2251,1.82,5474,116,0,0.01,21.2,2,2,2,2,2,2,-60,100,0,0,-2.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.08,1.02,24.5,1.02,46,45.67,0,0,0,22.7,22.7,-2.24,0,0,0.18,0,0,-4.11,0
333.558,14.81,0,72.5,14.5,3,-0.1,-2.4,0.5,284.65,203,0,1607,34,5,104,235.2,235.2,24,24.3,-5.65,42.9,1.94,79.23,228,2579.9,2251,1.82,5456,116,0,0.01,21.2,2,2,2,2,2,2,-60,100,0,0,-2.4,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.08,1.02,24.5,1.02,45.9,45.54,0,0,0,22.7,22.7,-2.28,0,0,0.18,0,0,-4.09,0
333.663,14.81,0,72.5,14.54,3,-0.2,-2.4,0.5,283.03,203,0,1607,34,5,104,235.2,235.2,24,24.3,-5.65,42.9,1.93,81,228,2585.4,2251,1.88,5438,116,0,0.01,21,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,0,0,-2.4,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,90,0,-0.09,1.02,24.5,1.02,45.7,45.37,0,0,0,22.8,22.8,-2.33,0,0,0.18,0,0,-4.03,0
