﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
477.932,14.81,100,74.3,14.32,20.5,20.1,0.1,20.5,315.97,208,0,1593,34,5,113,12.8,12.94,189.8,191.5,-6.76,343,4.31,79.41,228,2977.1,2996.2,10.23,5602,114,0,-3.94,98.1,11.5,14.8,16,16,16,13,572,87.2,0,0.01,0.2,2.56,20.6,0,1,49.7,49.3,1,-4.5,-1.2,0,0,0,-3,42,42,1.05,1.05,100,0.01,0,1.05,190.1,1.05,374.5,391.24,0,0,0,97.6,97.7,0.14,-1.6,0,0.82,0.01,-2.2,0.41,0
478.031,14.81,100,74.3,14.36,20.5,20.1,0.2,20.6,315.97,208,0,1603,34,5,113,12.92,12.9,190.5,192,-6.79,343.1,4.32,78.18,228,2976.5,2996.2,10.35,5549,116,0,-3.62,98,11.5,14.8,16,16,16,13,574,87.6,0,-0.01,0.1,2.56,20.5,0,1,50,49.8,1,-4.5,-1.2,0,0,0,-3,42,42,1.05,1.05,100,0.01,0,1.05,191.6,1.05,372.2,393.34,0,0,0,98.3,98.4,0.09,-1.6,0,0.82,0,-2.2,0.24,0
478.132,14.81,100,74.3,14.36,20.7,20.2,0.1,20.4,316.69,208,0,1603,34,5,113,12.91,12.92,191.2,192,-6.83,343.9,4.34,73.93,228,2987.5,2996.2,9.97,5583,116,0,-3.53,98,11.5,14.8,16,16,16,13,577,87.8,0,-0.01,0,2.56,20.5,0,1,50.1,50.1,1,-4.5,-1.2,0,0,0,-3,42,42,1.05,1.05,100,0.01,0,1.05,191.9,1.05,372.9,394.81,0,0,0,99,99.1,0.06,-1.6,0,0.82,-0.02,-2.2,-0.02,0
478.232,14.81,100,74.3,14.3,20.6,20.3,-0.1,20.5,316.69,208,0,1612,34,5,115,12.87,12.92,191.2,192.1,-6.87,345.3,4.39,85.96,228,3004.6,2996.2,10,5580,116,0,-3.59,97.9,11.5,15.2,16,16,16,13,578,87.8,0,-0.01,-0.1,2.57,20.4,0,1,50.3,50.4,1,-4.2,-0.8,0,0,0,-3,42,42,1.05,1.05,100,0.01,0,1.05,191.6,1.05,374.1,396.25,0,0,0,99.2,99,-0.11,-1.6,131072,0.82,0,-2.2,-0.14,0
478.331,14.81,100,74.3,14.3,20.4,20.3,-0.1,20.4,316.69,208,0,1612,34,5,115,12.82,12.92,189.8,190.7,-6.9,347.9,4.4,84.19,228,3004.6,2996.2,9.94,5728,116,131072,-3.76,97.9,11.8,15.2,16,16,16,13.3,573,87.4,0,0.01,0,2.57,20.5,0,1,50.8,50.8,1,-4.2,-0.8,0,0,0,-2.7,42,42,1.05,1.05,100,0.01,0,1.05,188.7,1.05,379.2,398.11,0,0,0,98.4,98.3,0.03,-1.6,0,0.82,0,-2.2,-0.04,0
478.431,14.81,100,74.3,14.3,20.5,20,0.1,20.6,316.69,207,0,1620,34,5,115,12.7,12.83,187.5,190.1,-6.94,347.6,4.31,82.6,228,2996.2,2996.2,9.91,5682,117,0,-4.04,98,11.8,15.2,16,16,16,13.3,565,87.5,0,0.02,0.2,2.57,20.6,0,1,51.9,51.3,1,-4.2,-0.8,0,0,0,-2.7,42,42,1.05,1.05,100,0.01,0,1.05,189.4,1.05,380.2,400.45,0,0,0,97.8,97.6,-0.02,-1.5,0,0.83,0.04,-2.2,0.49,0
478.542,14.81,100,74.3,14.26,20.6,20.3,0.2,20.7,317.59,207,0,1620,34,5,115,12.82,12.79,189.8,191.5,-6.98,348.4,4.36,78.71,228,2997.4,2996.2,9.91,5670,118,0,-3.66,97.9,11.8,12.2,16,13,16,13.3,567,87.8,0,-0.01,0.1,2.58,20.6,0,1,52,51.7,1,-4.2,-3.8,-3,-3,0,-2.7,41,41,1.02,1.02,100,0.01,0,1.02,190.4,1.02,379,402.33,0,0,0,98.6,98.5,0.07,-1.5,0,0.83,0,-2.1,0.28,0
478.642,14.81,100,74.3,14.26,20.9,20.4,0.1,20.6,317.59,207,0,1629,34,5,115,12.83,12.81,190.5,191.3,-7.01,349.7,4.31,81.54,228,2984.3,2996.2,9.79,5683,118,0,-3.52,98,11.8,12.2,13,13,16,13.3,568,88,0,-0.01,0,2.58,20.7,0,1,52.1,52,1,-3.8,-3.8,-3,-3,0,-2.7,41,41,1.02,1.02,99,0.01,0,1.02,190.8,1.02,380.2,403.67,0,0,0,98.8,98.8,0.07,-1.6,0,0.83,0,-2.1,0.06,0
478.741,14.81,100,74.3,14.26,20.8,20.4,0,20.6,317.59,207,0,1629,34,5,115,12.79,12.81,189.8,191.2,-7.05,350.4,4.36,81.37,228,2985.8,2996.2,9.76,5718,118,0,-3.45,98,12.2,12.2,13,13,16,13.7,567,88.1,0,-0.01,0,2.58,20.6,0,1,52.3,52.3,1,-3.8,-3.8,-3,-3,0,-2.3,41,41,1.02,1.02,99,0.01,0,1.02,190.2,1.02,381.3,405,0,0,0,98.8,98.7,0.03,-1.6,0,0.83,0,-2.1,0,0
478.861,14.81,100,74.3,14.26,20.7,20.4,0,20.6,317.59,207,0,1636,34,5,115,12.7,12.78,189.8,190.8,-7.08,352.4,4.36,80.29,228,2994.7,2996.2,9.73,5753,119,0,-3.57,98,12.2,12.2,13,13,16,13.7,564,87.9,0,0.01,0,2.58,20.7,0,1,52.8,52.7,1,-3.8,-3.8,-3,-2.7,-3,-2.3,41,41,1.02,1.02,99,0.01,0,1.02,189.5,1.02,383.8,406.88,0,0,0,98.5,98.5,-0.01,-1.6,0,0.83,0,-2.1,0.05,0
478.961,14.81,100,74.3,14.26,20.8,20.4,0.1,20.7,318.31,205,0,1636,34,5,115,12.69,12.74,189,190.5,-7.15,353.1,4.42,83.66,228,2990.4,2996.2,9.73,5772,120,0,-3.61,98,12.2,12.6,13,13.3,13,13.7,561,87.9,0,0,0,2.58,20.7,0,1,53.1,53,1,-3.8,-3.4,-2.7,-2.7,-3,-2.3,41,41,1.02,1.02,99,0.01,0,1.02,189.8,1.02,384.2,408.37,0,0,0,98.6,98.8,0.1,-1.6,0,0.83,0,-2.1,0.07,0
479.061,14.81,100,74.3,14.26,20.9,20.3,0.1,20.7,318.31,205,0,1641,34,5,115,12.69,12.73,189,190.3,-7.19,353.6,4.42,83.48,228,2993,2996.2,9.79,5775,120,0,-3.54,98,12.2,12.6,13.3,13.3,13,13.7,562,88.1,0,0,0.1,2.59,20.6,0,1,53.4,53.3,1,-3.4,-3.4,-2.7,-2.7,-3,-1.9,41,41,1.02,1.02,99,0.01,0,1.02,189.3,1.02,384.6,409.68,0,0,0,98.3,98.4,-0.06,-1.6,0,0.83,0,-2,0.11,0
479.161,14.81,100,74.3,14.26,20.7,20.4,0,20.7,319.39,205,0,1641,34,5,115,12.69,12.73,189,190.4,-7.22,354.9,4.42,82.77,228,3002.3,2996.2,9.7,5808,121,0,-3.52,98,12.6,12.6,13.3,13.3,13,14.1,562,88.1,0,0,0.1,2.59,20.7,0,1,53.6,53.5,1,-3.4,-3.4,-2.7,-2.7,-3,-1.9,41,41,1.02,1.02,99,0.01,0,1.02,189.3,1.02,385.9,410.92,0,0,0,98.1,98.3,0.09,-1.6,0,0.83,0,-2,0.08,0
479.263,14.81,100,74.3,14.3,20.7,20.3,0.1,20.7,319.39,205,0,1648,34,5,115,12.67,12.73,188.2,190.2,-7.26,355.3,4.38,79.77,228,2997.1,2996.2,9.64,5839,121,0,-3.59,98,12.6,12.6,13.3,13.3,13,14.1,560,88.2,0,0,0.1,2.59,20.6,0,1,53.9,53.8,1,-3.4,-3.4,-2.7,-2.3,-2.7,-1.9,41,41,1.02,1.02,99,0.01,0,1.02,188.8,1.02,386.8,412.17,0,0,0,97.7,97.7,-0.08,-1.6,0,0.83,0,-2,0.1,0
479.361,14.81,100,74.3,14.26,20.9,20.3,0.1,20.6,319.39,205,0,1648,34,5,115,12.65,12.73,188.2,189.5,-7.29,356.6,4.28,82.77,228,2991.6,2996.2,9.68,5876,121,0,-3.65,98,12.6,13,13.3,13.7,13.3,14.1,559,88.1,0,0,0.1,2.59,20.6,0,1,54.2,54,1,-3.4,-3,-2.3,-2.3,-2.7,-1.9,41,41,1.02,1.02,99,0.01,0,1.02,188.2,1.02,389,413.49,0,0,0,97.4,97.4,-0.02,-1.6,0,0.83,0,-2,0.12,0
479.472,14.81,100,74.3,14.26,20.5,20.3,0.1,20.6,320.47,205,0,1654,34,5,115,12.65,12.73,187.5,189.5,-7.33,357.7,4.41,79.06,228,3005.5,2996.2,9.73,5876,122,0,-3.75,98,12.6,13,13.7,13.7,13.3,14.1,558,88.1,0,0.01,0.1,2.59,20.6,0,1,54.5,54.3,1,-3,-3,-2.3,-2.3,-2.7,-1.5,41,41,1.02,1.02,99,0.01,0,1.02,188,1.02,389.2,415,0,0,0,97.2,97.2,-0.02,-1.6,0,0.83,0,-1.9,0.21,0
479.571,14.81,100,74.3,14.24,20.5,20.3,0.1,20.6,320.47,205,0,1657,34,5,115,12.68,12.73,187.5,189.2,-7.37,357.7,4.36,79.41,228,2997.1,2996.2,9.59,5898,122,0,-3.76,98,13,13,13.7,13.7,13.3,14.5,558,88.3,0,0,0.1,2.59,20.6,0,1,54.7,54.5,1,-3,-3,-2.3,-2.3,-2.7,-1.5,41,41,1.02,1.02,99,0.01,0,1.02,188,1.02,390,416.16,0,0,0,97.1,97.3,0.09,-1.6,0,0.83,0,-1.9,0.22,0
479.672,14.81,100,74.3,14.26,20.5,20.2,0.1,20.6,321.55,203,0,1657,34,5,115,12.68,12.73,187.5,189.3,-7.41,358.6,4.4,78.52,228,3002.9,2996.2,9.47,5920,123,0,-3.8,97.9,13,13,13.7,13.7,13.3,14.5,558,88.4,0,0,0.1,2.59,20.6,0,1,54.9,54.7,1,-3,-3,-2.3,-1.9,-2.3,-1.5,41,41,1.02,1.02,99,0.01,0,1.02,187.7,1.02,391.2,417.27,0,0,0,97,97.2,0.07,-1.6,0,0.83,0,-1.9,0.18,0
479.771,14.81,100,74.3,14.26,20.6,20.2,0.1,20.6,321.55,203,0,1661,34,5,115,12.66,12.73,187.5,189,-7.44,359.7,4.43,81,228,2998.2,2996.2,9.38,5941,124,0,-3.87,98,13,13.3,14.1,14.1,13.7,14.5,558,88.3,0,0,0.1,2.59,20.6,0,1,55.1,54.9,1,-3,-2.7,-1.9,-1.9,-2.3,-1.5,41,41,1.02,1.02,99,0.01,0,1.02,187.5,1.02,391.8,418.44,0,0,0,96.8,97,0.01,-1.6,0,0.84,0,-1.8,0.17,0
479.872,14.81,100,74.3,14.24,20.4,20.2,0.1,20.5,322.63,203,0,1661,34,5,115,12.65,12.73,186.8,188.5,-7.48,360.5,4.37,78.71,228,3002.9,2996.2,9.5,5973,124,0,-4.01,98,13,13.3,14.1,14.1,13.7,14.5,556,88.3,0,0,0.1,2.58,20.6,0,1,55.2,55.1,1,-2.7,-2.7,-1.9,-1.9,-2.3,-1.2,41,41,1.02,1.02,97,0.01,0,1.02,187.2,1.02,393,419.54,0,0,0,96.4,96.4,-0.09,-1.6,0,0.83,0,-1.8,0.13,0
479.972,14.81,100,74.3,14.24,20.6,20.2,0.1,20.5,322.63,203,0,1665,34,5,115,12.64,12.73,186.8,188.2,-7.52,361.5,4.33,84.37,228,2998.5,2996.2,9.47,6000,124,0,-4.14,98,13.3,13.3,14.1,14.6,13.7,14.8,556,88.3,0,0,0.1,2.58,20.5,0,1,55.5,55.3,1,-2.7,-2.7,-1.9,-1.9,-2.3,-1.2,41,41,1.02,1.02,97,0.01,0,1.02,186.5,1.02,394.1,420.74,0,0,0,96,96,-0.03,-1.6,0,0.84,0,-1.8,0.23,0
480.088,14.81,100,74.3,14.26,20.7,20.2,0.1,20.6,323.71,203,0,1665,34,5,115,12.68,12.73,186,187.9,-7.56,362.3,4.36,78.18,230,2985.8,2996.2,9.41,6016,125,0,-4.12,98,13.8,13.8,14.6,14.6,14.2,15.3,555,88.3,0,-0.01,0.1,2.58,20.6,0,1,55.7,55.5,1,-2.7,-2.7,-1.9,-1.5,-1.9,-1.2,41,41,1.02,1.02,97,0.01,0,1.02,186.6,1.02,394.8,421.87,0,0,0,96,96.2,0.13,-1.6,0,0.83,0,-1.7,0.14,0
480.191,14.81,100,74.3,14.26,20.2,20.1,0.1,20.6,323.71,203,0,1668,34,5,115,12.63,12.73,186,187.8,-7.61,362.5,4.39,81.37,230,2973.3,2996.2,9.38,6032,126,0,-4.46,98,13.8,14.2,15,15,14.6,15.3,555,88.4,0,0.01,0.2,2.58,20.6,0,1,56.2,55.8,1,-2.7,-2.3,-1.5,-1.5,-1.9,-1.2,41,41,1.02,1.02,97,0.02,0,1.02,185.8,1.02,395.9,423.17,0,0,0,95.3,95.9,0.15,-1.6,0,0.84,0,-1.7,0.42,0
480.291,14.81,100,74.3,14.24,20.4,20.1,0.2,20.6,324.79,203,0,1668,34,5,117,12.65,12.73,185.2,187.8,-7.66,362.6,4.42,78,230,2982.6,2996.2,9.38,6049,126,0,-4.48,98,14.2,14.2,15,15,14.6,15.3,554,88.6,0,0,0.2,2.58,20.6,0,1,56.5,56,1,-2.3,-2.3,-1.5,-1.5,-1.9,-0.8,41,41,1.02,1.02,97,0.02,0,1.02,185.7,1.02,397.2,424.29,0,0,0,95.2,95.9,0.06,-1.6,0,0.84,0,-1.6,0.49,0
480.392,14.81,100,74.3,14.26,20.5,20,0.3,20.6,324.79,203,0,1670,34,5,117,12.62,12.73,185.2,187.8,-7.7,363.5,4.38,78.89,230,3002.6,2996.2,9.32,6073,126,0,-4.64,98,14.2,14.2,12,15,14.6,15.7,553,88.6,0,0,0.3,2.58,20.6,0,1,56.8,56.2,1,-2.3,-2.3,-4.5,-1.5,-1.9,-0.8,41,41,1.02,1.02,97,0.02,0,1.02,185.3,1.02,398.7,425.48,0,0,0,94.9,95.6,0.02,-1.6,0,0.84,0,-1.6,0.64,0
480.491,14.81,100,74.3,14.22,20.4,20,0.4,20.6,325.87,203,0,1670,34,5,117,12.64,12.73,184.5,187.9,-7.75,364.1,4.36,78.89,230,3011.9,2996.2,9.29,6104,126,0,-4.77,98,14.2,14.2,12,15,15,15.7,550,88.8,0,0.01,0.4,2.59,20.6,0,1,57.4,56.5,1,-2.3,-1.9,-4.5,-1.2,-1.5,-3.8,41,41,1.02,1.02,97,0.02,0,1.02,184.8,1.02,400.4,426.84,0,0,0,94.3,94.8,-0.06,-1.6,0,0.84,0,-1.4,0.92,0
480.591,14.81,100,74.3,14.26,20.4,20,0.4,20.6,325.87,203,0,1672,34,5,117,12.64,12.73,184.5,187.9,-7.79,365.1,4.28,79.06,230,2990.1,2996.2,9.09,6125,127,0,-4.88,98,14.2,14.6,12,15.3,15,12.7,548,88.9,0,0,0.4,2.59,20.7,0,1,57.7,56.7,1,-2.3,-1.9,-4.5,-1.2,-1.5,-3.8,41,41,1.02,1.02,97,0.02,0,1.02,184.6,1.02,401.5,428.22,0,0,0,94.1,94.6,-0.02,-1.6,0,0.84,0,-1.3,1.01,0
480.691,14.81,100,74.3,14.24,20.3,20,0.4,20.7,326.95,203,0,1672,34,6,117,12.67,12.73,184.5,187.9,-7.84,365.9,4.31,79.94,230,2994.2,2996.2,9.09,6125,127,0,-4.84,98,14.6,14.6,12,15.3,15,12.7,548,89.2,0,0,0.4,2.59,20.7,0,1,58,57,1,-1.9,-1.9,-4.5,-1.2,-1.5,-3.8,41,41,1.02,1.02,97,0.02,0,1.02,184.9,1.02,402.4,429.49,0,0,0,94.1,94.7,0.06,-1.6,0,0.84,0,-1.2,0.97,0
480.791,14.81,100,74.3,14.3,20.4,20,0.4,20.7,326.95,203,0,1674,34,6,117,12.63,12.73,184.5,187.9,-7.89,366.8,4.31,78.71,230,2999.7,2996.2,8.97,6129,128,4,-5.08,98,4.5,-4,-4,4.5,4.5,-4,539,89.2,0,-0.01,0.3,2.59,20.6,0,1,57.9,57.2,1,-1.9,-1.9,-4.2,-1.2,-1.5,-3.8,41,41,1.02,1.02,97,0.01,-0.02,1.02,187.2,1.02,392.1,430.39,0,0,0,69.4,68.1,-0.65,-1.6,4,0.86,-0.03,0,0.74,0
480.891,14.81,100,74.3,14.3,21.4,20.7,0.1,20.8,328.03,203,0,1674,34,6,117,14.45,13.7,191.2,190.6,-7.89,353.8,4.46,78.71,230,2758,2996.2,8.21,5534,128,4,0.01,98,3,3.2,3.3,3.1,2.6,3.2,386,92.7,0,-0.15,-0.7,2.59,20.8,0,1,53.9,56.7,1,-1.9,-1.9,-4.2,-1.2,-1.5,-3.8,41,41,1.02,1.02,97,0.02,0.1,1.02,204.7,1.02,360.9,427.24,0,0,0,74.5,82.8,2.44,-1.6,4,0.88,-0.17,0,-2.62,0
480.992,14.81,100,74.3,14.3,24.4,22.3,-2.1,21,328.03,203,0,1674,34,6,117,16.79,16.66,191.2,199.5,-7.89,334.6,4.68,74.29,230,2614.7,2996.2,7.24,4842,129,4,0.01,82.2,3.5,8.1,6.8,8.1,6.9,6.7,570,92.1,0,-0.5,-4.8,2.58,20.2,0,1,36.9,55.7,1,-1.9,-4.9,-4.2,-4.2,-1.5,-3.8,41,41,1.02,1.02,97,0.02,0.14,1.02,212.5,1.02,326.9,415.92,0,0,0,108.6,120.6,2.68,-1.6,131072,0.72,-1,0,-17.72,0
481.091,14.81,100,74.3,14.32,28.7,22.3,-7.2,20.3,328.03,203,0,1674,34,6,117,13.15,14.5,191.2,195.9,-7.89,325.1,4.68,78.89,230,2662.3,2996.2,15.19,4754,129,131072,-4.39,46.5,12.1,9.1,9.8,9.8,12.5,10.2,643,81.9,0,-0.25,-8.2,2.56,20.3,0,1,29.6,52.8,1,-1.9,-4.9,-4.2,-4.2,-4.5,-3.8,41,41,1.02,1.02,97,0.03,0.08,1.02,203.3,1.02,327.1,402.79,0,0,0,103.2,110.7,1.52,-1.6,131072,0.65,-1.54,0,-21.68,0
481.191,14.81,98.3,74.3,14.24,26.5,20.3,-7.1,20.4,329.11,203,0,1675,34,6,118,13.62,13.53,191.2,196.4,-7.89,300.4,4.31,81.37,230,2922.5,2996.2,13.05,4752,129,131072,-2.53,42.3,12.1,9.1,9.8,9.8,9.5,10.2,619,85.3,0,0.32,-5.6,2.54,17.1,0,1,27.9,48.6,1,-1.9,-4.9,-4.2,-4.2,-4.5,-3.4,41,41,1.02,1.02,97,0.03,-0.01,1.02,191.6,1.02,287.5,383.96,0,0,0,99,99.6,-0.32,-1.7,0,0.73,0,0,-20.69,0
481.291,14.81,0,74.3,13.74,25.1,17.5,-10.9,9.3,330.19,203,0,1675,34,6,118,13.28,13.36,177.8,143.1,-7.89,272.3,4.01,83.66,230,3085.8,2976.5,24.31,4749,130,0,0.01,37.2,6.9,-0.4,3.4,-0.4,3.4,-0.8,582,67.5,0,-2.25,-22.7,2.17,0,0,1,0,19.5,1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,41,41,1.02,1.02,97,0.02,-0.13,1.02,128.3,1.02,104,252.36,0,0,0,83.7,73,-2.23,-1.5,0,1.61,-3.53,0,-16.92,0
481.391,14.81,0,74.3,14.26,23.3,9.3,-24.1,0,330.19,203,0,1675,34,6,118,13.41,13.34,51.8,18.3,-7.89,79,3.13,82.43,230,3006.3,2348.2,25.42,4684,130,0,0.39,15.9,-1,4.6,0,3.9,2.6,4.6,254,68,0,0.77,-19.6,1.37,0,0,1,0,1.6,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0.02,-0.15,1.02,21.9,1.02,29.9,95.32,0,0,0,33,21.7,-2.48,0,0,0.61,0,0,-11.69,0
481.491,14.81,0,74.3,14.36,16.2,8.7,-15.4,0,331.27,203,0,1675,34,6,118,13.77,13.74,18.8,18,-7.89,28.4,2.95,62.95,230,2448.5,2293.1,24.78,4622,130,0,0.01,8.7,-4.3,-4.3,-4.1,-4.5,-4.3,-4.1,-32,69,0,0.49,-13.1,1.07,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0.01,-0.01,1.02,18.1,1.02,29.4,48.04,0,0,0,30.9,30,-0.25,0,0,0.07,0,0,-10.81,0
481.591,14.81,0,74.3,14.02,8.5,6.5,-11.5,0,330.19,203,0,1672,34,6,118,14.45,14.1,19.5,22.2,-7.89,29.5,2.69,64.72,230,2326.1,2267.8,25.3,4644,130,0,0.01,10,-1.5,-6.7,-1.5,-1.5,-1.5,-1.5,-38,68.4,0,0.3,-9.9,1.02,0.3,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.04,1.02,20.7,1.02,34.9,38.83,0,0,0,24.8,24.8,-0.65,0,0,0.04,0,0,-10.6,0
481.691,14.81,0,74.3,14.36,6.5,4.4,-8.9,0.3,331.27,203,0,1672,34,6,118,14.61,16.39,21,22,-7.89,31.9,2.44,78.52,230,2376.9,2267.8,25.1,4646,129,0,0.01,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,68.6,0,0.15,-8,1.03,0.3,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.05,1.02,21.1,1.02,34.9,36.64,0,0,0,24.8,24.8,-0.84,0,0,0.06,0,0,-10.47,0
481.791,14.81,0,74.3,14.46,7.5,2.8,-7.2,0.3,331.27,203,0,1665,34,6,118,42.34,25.72,21,21.8,-7.89,31.3,2.26,71.81,230,2402.4,2267.8,25.01,4620,129,0,0.01,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,68.7,0,0.12,-6.6,1.03,0.4,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.06,1.02,20.9,1.02,34.8,35.88,0,0,0,24.8,24.8,-1,0,0,0.08,0,0,-10.42,0
481.892,14.81,0,74.3,14.5,7.1,1.7,-6,0.3,332.35,203,0,1665,34,6,118,88.16,39.35,20.2,21.8,-7.89,30.9,2.16,72.69,230,2422.7,2267.8,25.07,4618,129,0,0.01,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,68.8,0,0.04,-5.9,1.03,0.3,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.07,1.02,20.7,1.02,34.6,35.58,0,0,0,24.8,24.8,-1.14,0,0,0.11,0,0,-10.4,0
481.993,14.81,0,74.3,14.46,5.7,1.2,-5.5,0.3,332.35,203,0,1657,34,6,118,122.13,58.12,20.2,21.8,-7.89,30.4,2.09,71.81,230,2441,2267.8,24.92,4612,129,0,0.01,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,68.9,0,0.1,-5,1.03,0.3,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.07,1.02,20.5,1.02,34.4,35.36,0,0,0,24.8,24.8,-1.26,0,0,0.12,0,0,-8.89,0
482.091,14.81,0,74.3,14.44,4.7,0.8,-4.6,0.3,331.27,203,0,1657,34,6,118,141.01,82.03,20.2,21.7,-7.89,30.4,2.04,73.22,230,2459.6,2267.8,24.98,4598,129,0,0.01,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,69,0,0.08,-4.2,1.03,0.3,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.08,1.02,20.5,1.02,34.3,35.19,0,0,0,24.9,24.9,-1.37,0,0,0.13,0,0,-7.37,0
482.191,14.81,0,74.3,14.36,4.1,0.4,-3.8,0.3,331.27,203,0,1650,34,6,118,147.21,109.67,20.2,21.7,-7.89,30.7,2,71.45,230,2474.3,2267.8,4.02,4598,129,0,0.01,16.3,-2,-1.5,-2,-2,-1.5,-2,-52,100,0,0.05,-3.6,1.03,0.3,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.09,1.02,20.9,1.02,34.3,35.07,0,0,0,24.9,24.9,-1.48,0,0,0.14,0,0,-6.15,0
482.291,14.81,0,74.3,14.46,3.8,0.2,-3.4,0.3,330.19,203,0,1650,34,6,118,156.39,138.42,20.2,21.7,-7.89,30.9,1.99,76.58,230,2489.7,2267.8,0.44,4592,128,0,0.01,17.2,-2,-2,-2,-2,-2,-2,-52,100,0,0.03,-3.3,1.03,0.3,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.1,1.02,20.9,1.02,34.2,34.94,0,0,0,24.9,24.9,-1.58,0,0,0.15,0,0,-5.57,0
482.391,14.81,0,74.3,14.4,3.6,0.2,-3.2,0.3,330.19,203,0,1645,34,6,117,168.18,164.96,21,21.6,-7.89,31.3,1.98,70.74,230,2504.5,2267.8,0.5,4572,128,0,0.01,17.3,-2,-2,-2,-2,-2,-2,-52,100,0,0.03,-3.1,1.03,0.3,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.1,1.02,21.1,1.02,33.9,34.69,0,0,0,24.9,24.9,-1.68,0,0,0.16,0,0,-5.14,0
482.502,14.81,0,74.3,14.38,3.4,0,-3,0.3,330.19,203,0,1645,34,6,117,171.54,186.41,21,21.4,-7.89,31,1.97,72.33,230,2517.9,2267.8,0.44,4526,127,0,0.01,17.4,-2,-2,-2,-2,-2,-2,-52,100,0,0.01,-2.9,1.03,0.3,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.11,1.02,21,1.02,31.8,33.67,0,0,0,25,25,-1.78,0,0,0.17,0,0,-4.74,0
482.602,14.81,0,74.3,14.44,3.1,0,-2.8,0.3,329.11,203,0,1641,34,6,117,194.23,204.1,19.5,19.9,-7.89,28.1,1.96,67.2,230,2532.4,2267.8,0.47,4320,127,0,0.01,16.6,-3,-3,-3,-3,-3,-3,-50,100,0,0.01,-2.8,1.02,0.3,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.13,1.02,18.9,1.02,26.4,30.12,0,0,0,25.2,25.2,-1.87,0,0,0.19,0,0,-4.44,0
