﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
438.228,14.82,100,73.4,14.32,22.1,21.7,-0.3,21.7,324.79,219,0,1645,33,5,117,12.98,13.06,191.2,200.6,-5.28,344.1,4.52,81,230,2995.3,2996.2,8.91,5309,109,131072,-5.24,97.1,5.5,10.8,10.7,10.7,10.8,10.7,590,88.1,0,0.01,-0.2,2.65,21.7,0,1,51.9,52.2,1,-9,-2.3,-3.4,-3,-3.4,-3,42,42,1.05,1.05,100,0.04,0,1.05,200.1,1.05,371.4,394.79,0,0,0,101.5,103.5,0.06,-2.1,0,0.84,0.01,-2.6,-0.38,0
438.349,14.82,100,73.4,14.32,21.7,21.6,-0.1,21.7,325.87,219,0,1645,33,5,117,12.98,13.05,191.2,200.4,-5.33,344.8,4.52,80.29,230,2998.5,2996.2,8.86,5328,111,0,-5.36,97.6,6,10.7,10.7,11,10.7,10.7,588,88.6,0,0,-0.1,2.65,21.6,0,1,52.6,52.8,1,-9,-2.3,-3.4,-3,-3.4,-2.7,42,42,1.05,1.05,100,0.04,0,1.05,200.1,1.05,372.6,397.14,0,0,0,101.3,103.3,0.01,-2.1,131072,0.84,0,-2.6,-0.18,0
438.491,14.82,100,73.4,14.3,21.6,21.5,-0.1,21.7,326.95,217,0,1656,33,5,117,12.94,13.04,191.2,199.8,-5.38,345.2,4.56,80.48,230,3005.8,2996.2,8.77,5358,111,0,-5.55,98.1,6,11.2,11.2,11.2,11.2,11.2,586,88.7,0,-0.01,-0.1,2.66,21.6,0,1,53.1,53.3,1,-8.7,-1.9,-3,-2.7,-3,-2.7,42,42,1.05,1.05,100,0.04,0,1.05,200.1,1.05,373.9,399.75,0,0,0,101.1,102.9,-0.1,-2.1,131072,0.85,0,-2.7,-0.17,0
438.613,14.82,100,73.4,14.32,21.7,21.6,-0.1,21.7,326.95,217,0,1665,33,5,117,12.95,13.03,191.2,199.5,-5.49,347.8,4.55,80.66,230,2999.4,2996.2,8.74,5426,112,131072,-5.57,98,6.3,13.1,12,12.3,12,12.3,588,88.6,0,0.01,-0.1,2.66,21.8,0,1,53.7,53.8,1,-8.7,-1.9,-3,-2.7,-3,-2.7,42,42,1.05,1.05,100,0.03,0,1.05,199,1.05,377.2,401.93,0,0,0,100.7,102.3,-0.12,-2.2,0,0.84,0,-2.7,-0.13,0
438.738,14.82,100,73.4,14.36,22,21.5,0,21.8,328.03,217,0,1665,33,5,117,12.93,13.02,191.2,199.7,-5.55,348.6,4.47,78.18,230,2999.7,2996.2,8.74,5432,113,0,-5.7,97.9,6.3,13.1,12,12.3,12,12.3,585,88.6,0,0,0,2.66,21.8,0,1,54.4,54.4,1,-8.7,-1.9,-3,-2.7,-3,-2.3,42,42,1.05,1.05,100,0.03,0,1.05,199.3,1.05,378,404.45,0,0,0,100.6,102,-0.13,-2.2,0,0.85,0,-2.7,0,0
438.896,14.82,100,73.4,14.3,21.8,21.6,0,21.7,326.95,217,0,1674,33,5,117,12.94,13.01,191.2,199.6,-5.61,350.2,4.57,74.46,230,3028.1,2996.2,8.68,5442,113,0,-5.68,97.9,6.3,13.5,12,12.3,12.3,12.7,584,88.8,0,0,0,2.66,21.8,0,1,54.9,54.9,1,-8.3,-1.5,-2.7,-2.3,-2.7,-2.3,42,42,1.05,1.05,100,0.03,-0.01,1.05,198.5,1.05,380.1,407,0,0,0,100.4,101,-0.24,-2.2,0,0.85,0,-2.7,-0.04,0
439.047,14.82,100,73.4,14.3,21.8,21.5,0.1,21.8,328.03,217,0,1683,33,5,117,12.95,13,191.2,199.1,-5.72,350.6,4.5,86.14,230,3028.4,2996.2,8.68,5509,114,0,-5.66,97.9,6.7,13.5,12.8,13.2,12.3,12.7,582,88.8,0,0.01,0.2,2.67,22,0,1,55.9,55.6,1,-8.3,-1.5,-2.7,-2.3,-2.7,-2.3,42,42,1.05,1.05,100,0.02,0,1.05,197,1.05,383.8,409.93,0,0,0,99.8,100.1,-0.15,-2.3,0,0.85,0,-2.7,0.31,0
439.222,14.82,100,73.4,14.24,22,21.5,0.2,21.9,329.11,217,0,1683,33,5,117,12.96,12.97,191.2,198.9,-5.78,351.8,4.45,79.06,230,3003.4,2996.2,8.59,5544,115,0,-5.57,97.9,6.2,13,11.8,12.2,11.8,12.2,574,89.1,0,0,0.2,2.67,21.9,0,1,56.5,56.1,1,-8.3,-1.2,-2.3,-2.3,-2.3,-1.9,42,42,1.05,1.05,100,0.02,0,1.05,196.9,1.05,384,412.32,0,0,0,99.7,100.1,0.07,-2.3,0,0.86,0,-2.6,0.38,0
439.375,14.82,100,73.4,14.26,21.8,21.5,0.1,21.8,330.19,217,0,1690,33,5,117,12.89,12.95,191.2,198,-5.89,354.1,4.45,85.08,230,2964,2996.2,8.3,5582,116,0,-5.52,97.9,6.6,13.3,12.2,12.6,12.2,12.6,574,89.1,0,0.01,0.2,2.67,21.8,0,1,57,56.6,1,-7.9,-1.2,-2.3,-1.9,-2.3,-1.9,42,42,1.05,1.05,99,0.02,0,1.05,196.6,1.05,385.3,414.78,0,0,0,99.3,100.3,0.14,-2.3,0,0.86,0,-2.5,0.31,0
439.561,14.82,100,73.4,14.26,21.9,21.5,0.1,21.8,330.19,216,0,1697,33,5,117,12.85,12.91,191.2,197.9,-6,354.8,4.46,79.41,230,2966,2996.2,8.32,5602,116,0,-5.55,97.9,6.6,13.3,12.2,12.6,12.2,12.6,573,89.3,0,0,0.1,2.67,21.8,0,1,57.3,57,1,-7.9,-1.2,-2.3,-1.9,-2.3,-1.9,41,41,1.02,1.02,99,0.03,0,1.02,195.9,1.02,386.8,416.79,0,0,0,99.3,100.5,0.09,-2.3,0,0.86,0,-2.5,0.26,0
439.715,14.82,100,73.4,14.24,21.6,21.4,0.2,21.8,332.35,216,0,1702,33,5,118,12.84,12.86,191.2,196.9,-6.11,356.6,4.52,84.73,230,3000.3,2996.2,8.24,5678,117,0,-5.41,98,7,13.7,12.6,13,12.6,9.6,567,89.2,0,0.01,0.3,2.67,21.9,0,1,58.1,57.6,1,-7.5,-0.8,-1.9,-1.5,-1.9,-4.9,41,41,1.02,1.02,99,0.03,0,1.02,195.2,1.02,389.7,419.63,0,0,0,98.9,100.1,-0.03,-2.3,0,0.86,0,-2.4,0.55,0
439.854,14.82,100,73.4,14.3,21.7,21.3,0.2,21.8,332.35,216,0,1708,33,5,118,12.78,12.82,191.2,196.6,-6.17,357.1,4.43,76.23,230,2996.5,2996.2,8.36,5691,118,0,-5.38,98,7,13.7,12.6,13,12.6,9.6,566,89.4,0,0,0.3,2.67,21.8,0,1,58.5,58,1,-7.5,-0.8,-1.9,-1.5,-1.9,-4.9,41,41,1.02,1.02,99,0.03,0,1.02,194.2,1.02,390.6,421.73,0,0,0,98.8,99.7,-0.13,-2.4,0,0.86,0,-2.2,0.55,0
439.993,14.82,100,73.4,14.3,21.7,21.3,0.3,21.8,333.43,216,0,1708,33,5,118,12.76,12.79,191.2,196.1,-6.27,358,4.43,81.37,230,2998.5,2996.2,8.09,5727,119,0,-5.29,98,7,13.7,12.6,13,12.6,9.6,564,89.6,0,-0.01,0.2,2.67,21.7,0,1,58.6,58.2,1,-7.5,-0.4,-1.5,-1.2,-1.5,-4.5,41,41,1.02,1.02,99,0.02,0,1.02,193.9,1.02,391.6,423.22,0,0,0,99.4,100,-0.13,-2.4,0,0.86,0,-2.1,0.4,0
440.167,14.82,100,73.4,14.26,21.8,21.3,0.2,21.8,333.43,216,0,1711,33,5,118,12.67,12.76,191.2,195.5,-6.32,359.2,4.49,76.41,230,3005.8,2996.2,8,5760,119,0,-5.35,97.9,7.3,14.1,13,13.3,13,10,563,89.5,0,0,0.2,2.67,21.8,0,1,58.9,58.5,1,-7.2,-0.4,-1.5,-1.2,-1.5,-4.5,41,41,1.02,1.02,99,0.02,0,1.02,193.4,1.02,393,424.94,0,0,0,99.1,99.4,-0.12,-2.4,0,0.86,0,-2.1,0.34,0
440.335,14.82,78.5,73.4,14.24,21.6,21.4,0.1,21.8,334.51,214,0,1715,33,5,118,12.65,12.73,191.2,194.7,-6.43,361.4,4.54,73.04,230,3009.2,2996.2,7.97,5786,120,0,-5.46,98,7.3,14.1,13,13.3,13,10,563,89.4,0,-0.37,-2.1,2.64,15.6,0,1,49.6,57.5,1,-7.2,-0.4,-1.5,-1.2,-1.5,-4.5,41,41,1.02,1.02,99,0.01,0,1.02,188.6,1.02,325.3,422.98,0,0,0,98.6,98.8,0,-2.4,0,0.9,-0.35,0,-7.62,0
440.472,14.82,0,73.4,14.24,31.8,17,-29.3,0,336.67,214,0,1719,33,5,120,12.65,12.73,108.8,36.4,-6.49,203.1,4.19,79.23,230,3058.9,2466.5,28.73,5795,121,0,0.01,25.9,7.8,7.1,2.8,5.8,7.8,4.8,385,65,0,0.2,-27.6,1.51,0,0,1,0,3,1,0,0,0,0,0,0,41,41,1.02,1.02,99,0.01,-0.12,1.02,25.1,1.02,39.4,115.53,0,0,0,32.8,22.6,-3.48,0,0,0.63,0,0,-12.01,0
440.582,14.82,0,73.4,14.4,12.7,12.4,-18,0,336.67,214,0,1720,33,5,120,14.53,13.29,20.2,19.4,-6.49,38.4,3.3,87.73,230,2433.2,2266.7,27.56,5688,121,0,6.43,9.7,5.6,6.5,6,6.5,6,6.5,-24,65,0,0.65,-15.4,1.1,0,0,1,0,0.2,1,0,0,0,0,0,0,41,41,1.02,1.02,99,0,0,1.02,19.2,1.02,38.2,58.05,0,0,0,31,29.8,-0.13,0,0,0.06,0,0,-11.2,0
440.692,14.82,0,73.4,14.26,14.4,8.8,-13.4,0,337.75,214,0,1720,33,5,120,14.25,13.85,20.2,24.4,-6.49,37.9,2.92,77.83,230,2283.8,2241.1,27.5,5706,121,0,4.79,11.5,4,4,4,4,4,4,-26,65,0,0.29,-11.7,1.03,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.02,1.02,22.7,1.02,47.6,49.94,0,0,0,23.7,23.7,-0.67,0,0,0.03,0,0,-11.21,0
440.802,14.82,0,73.4,14.4,10.8,5.4,-10,0.5,338.83,214,0,1713,33,5,120,16.06,16.25,23.2,24.4,-6.49,42.9,2.56,82.77,230,2360.9,2240.8,27.39,5720,121,0,0.01,14.6,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,0,0.2,-9.3,1.03,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.03,1.02,23.8,1.02,47.7,49.45,0,0,0,23.6,23.6,-0.94,0,0,0.05,0,0,-11.14,0
440.912,14.82,0,73.4,14.44,8.7,3.2,-8.5,0.5,338.83,214,0,1713,33,5,118,68.97,26.97,23.2,24.4,-6.49,42.7,2.32,82.6,230,2393.1,2240.8,27.33,5659,121,0,0.01,16.1,3,3,3,3,3,3,-62,65,0,0.09,-7.9,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.04,1.02,23.2,1.02,47.5,49.29,0,0,0,23.6,23.6,-1.13,0,0,0.07,0,0,-11.13,0
441.026,14.82,0,73.4,14.46,7,2,-6.9,0.5,338.83,214,0,1708,33,5,118,122.13,43.29,22.5,24.4,-6.49,41.4,2.19,79.41,230,2420.4,2240.8,27.33,5643,120,0,0.01,17,3,3,3,3,3,3,-62,65,0,0.15,-6.2,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.05,1.02,22.9,1.02,47.3,49.15,0,0,0,23.7,23.7,-1.31,0,0,0.11,0,0,-11.12,0
441.132,14.82,0,73.4,14.4,5.7,1.1,-5.4,0.5,338.83,214,0,1708,33,5,118,153.6,66.16,22.5,24.4,-6.49,40.9,2.1,78.71,230,2444.8,2240.8,27.54,5654,120,0,0.01,18.3,3,3,3,3,3,3,-62,65,0,0.1,-4.9,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.05,1.02,22.6,1.02,47.2,49,0,0,0,23.7,23.7,-1.47,0,0,0.13,0,0,-9.23,0
441.242,14.82,0,73.4,14.32,4.6,0.5,-4.3,0.5,339.91,214,0,1702,33,5,118,174.02,95.12,22.5,24.4,-6.49,41.6,2.04,80.83,230,2467.1,2240.8,9.53,5634,119,0,0.01,19.6,3,3,3,3,3,3,-62,100,0,0.07,-4,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.06,1.02,23,1.02,47.2,48.89,0,0,0,23.7,23.7,-1.62,0,0,0.15,0,0,-7.3,0
441.352,14.82,0,73.4,14.38,4.2,0.3,-3.8,0.5,338.83,214,0,1702,33,5,118,164.06,127.29,23.2,24.4,-6.49,42.3,2.02,79.23,230,2486.5,2240.8,0.26,5612,119,0,0.01,20.7,3,3,3,3,3,3,-62,100,0,0.02,-3.7,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.06,1.02,23.8,1.02,47.1,48.74,0,0,0,23.7,23.7,-1.77,0,0,0.16,0,0,-6.75,0
441.462,14.82,0,73.4,14.36,4,0.2,-3.6,0.5,338.83,214,0,1697,33,5,118,175.54,158.45,23.2,24.4,-6.49,42.8,2.03,78.89,230,2507.1,2240.8,0.14,5608,119,0,0.01,20.9,3,3,3,3,3,3,-61,100,0,0.02,-3.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.07,1.02,23.8,1.02,47,48.57,0,0,0,23.7,23.7,-1.89,0,0,0.16,0,0,-6.26,0
441.575,14.82,0,73.4,14.36,3.9,0.1,-3.4,0.5,337.75,214,0,1693,33,5,118,181.36,184.13,23.2,24.4,-6.49,42.9,2,83.48,230,2525.1,2240.8,0.14,5588,119,0,0.01,21.1,3,3,3,3,3,3,-61,100,0,0.01,-3.3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.07,1.02,23.8,1.02,46.9,48.38,0,0,0,23.7,23.7,-2.02,0,0,0.17,0,0,-5.9,0
441.688,14.82,0,73.4,14.4,3.7,0.1,-3.2,0.5,336.67,214,0,1693,33,5,118,184.13,202.73,24,24.4,-6.49,43.2,2,78.89,230,2541.6,2240.8,0.03,5574,119,0,0.01,21.3,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,0,0.01,-3.1,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.07,1.02,24,1.02,46.8,48.2,0,0,0,23.7,23.7,-2.13,0,0,0.17,0,0,-5.6,0
441.792,14.82,0,73.4,14.4,3.7,0.1,-3.1,0.5,336.67,214,0,1690,33,5,118,200.04,215.81,24,24.4,-6.49,43.2,1.98,78.89,230,2558.8,2240.8,0.03,5564,118,0,0.01,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,0,0.01,-3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.08,1.02,24,1.02,46.7,48.04,0,0,0,23.7,23.7,-2.23,0,0,0.17,0,0,-5.4,0
441.902,14.82,0,73.4,14.4,3.5,0,-3,0.5,334.51,212,0,1690,33,5,118,200.04,223.83,24,24.4,-6.49,43.1,1.98,79.41,230,2573,2240.8,0,5564,118,0,0.01,21.3,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,0,0.01,-2.9,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.09,1.02,24.1,1.02,46.7,47.89,0,0,0,23.7,23.7,-2.34,0,0,0.18,0,0,-5.19,0
442.012,14.82,0,73.4,14.44,3.4,0,-2.9,0.5,333.43,212,0,1688,33,5,118,222.18,228.07,24,24.4,-6.49,43.1,1.97,77.12,230,2588.1,2240.8,0,5554,117,0,0.01,21.4,2.5,2,2.5,2,2.5,2,-60,100,0,0.01,-2.9,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.09,1.02,24.1,1.02,46.6,47.73,0,0,0,23.9,23.9,-2.43,0,0,0.18,0,0,-5.01,0
442.122,14.82,0,73.4,14.4,3.3,-0.1,-2.8,0.5,332.35,212,0,1688,33,5,118,228.07,231.58,24,24.4,-6.49,43.2,1.98,81.54,230,2602.6,2240.8,-0.03,5530,117,0,0.01,21.6,2,2,2,2,2,2,-60,100,0,0.01,-2.8,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.09,1.02,24.3,1.02,46.4,47.55,0,0,0,23.9,23.9,-2.53,0,0,0.18,0,0,-4.86,0
442.232,14.82,0,73.4,14.44,3.3,-0.1,-2.7,0.5,330.19,212,0,1686,33,5,118,235.2,233.37,24,24.3,-6.49,43.2,1.98,81.71,230,2615.9,2240.8,-0.03,5506,117,0,0.01,21.7,2,2,2,2,2,2,-60,100,0,0.01,-2.7,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.1,1.02,24.4,1.02,46.3,47.3,0,0,0,23.9,23.9,-2.62,0,0,0.18,0,0,-4.7,0
442.342,14.82,0,73.4,14.4,3.2,-0.1,-2.7,0.5,329.11,212,0,1686,33,5,118,235.2,234.28,24,24.3,-6.49,43.2,1.96,76.94,230,2628.1,2240.8,0.06,5496,117,0,0.01,21.7,2,2,2,2,2,2,-60,100,0,0,-2.7,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.1,1.02,24.4,1.02,46.2,47.08,0,0,0,23.9,23.9,-2.71,0,0,0.18,0,0,-4.57,0
442.452,14.82,0,73.4,14.44,3.2,-0.1,-2.6,0.5,324.79,212,0,1683,33,5,118,235.2,234.28,24,24.3,-6.49,43.2,1.96,84.19,230,2641.1,2240.8,0.03,5500,117,0,0.01,21.7,2,2,2,2,2,2,-60,100,0,0,-2.6,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.1,1.02,24.4,1.02,46.2,46.95,0,0,0,23.9,23.9,-2.8,0,0,0.18,0,0,-4.47,0
442.564,14.82,0,73.4,14.38,3.2,-0.1,-2.6,0.5,323.71,212,0,1683,33,5,118,235.2,235.2,24,24.3,-6.49,43.3,1.95,79.77,230,2653,2240.8,0,5484,116,0,0.01,21.7,2,2,2,2,2,2,-60,100,0,0.01,-2.6,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.11,1.02,24.5,1.02,46.1,46.81,0,0,0,23.9,23.9,-2.88,0,0,0.18,0,0,-4.38,0
442.672,14.81,0,73.4,14.38,3.1,-0.1,-2.6,0.5,321.55,212,0,1681,33,5,118,235.2,235.2,24,24.3,-6.49,43.2,1.95,82.6,230,2664.9,2240.8,-0.03,5473,116,0,0.01,21.6,2,2,2,2,2,2,-60,100,0,0.01,-2.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.11,1.02,24.4,1.02,46,46.63,0,0,0,23.9,23.9,-2.96,0,0,0.18,0,0,-4.3,0
442.782,14.81,0,73.4,14.38,3.1,-0.1,-2.5,0.5,320.47,212,0,1681,33,5,118,235.2,235.2,24,24.3,-6.49,42.9,1.94,81.89,230,2675.7,2240.8,-0.09,5456,116,0,0.01,21.5,2,2,2,2,2,2,-60,100,0,0,-2.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.12,1.02,24.4,1.02,45.8,46.45,0,0,0,24,24,-3.03,0,0,0.18,0,0,-4.23,0
442.892,14.81,0,73.4,14.44,3.1,-0.2,-2.5,0.5,318.31,212,0,1681,33,5,117,235.2,235.2,24,24.3,-6.49,42.9,1.94,82.25,230,2686.7,2240.8,0.03,5418,115,0,0.01,21.5,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,0,0,-2.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.12,1.02,24.4,1.02,45.6,46.19,0,0,0,24,24,-3.11,0,0,0.17,0,0,-4.13,0
443.024,14.81,0,73.4,14.44,3.1,-0.2,-2.4,0.5,316.69,212,0,1679,33,5,117,235.2,235.2,24,24.3,-6.49,42.4,1.94,79.94,230,2696.8,2240.8,-0.12,5422,116,0,0.01,21.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,0,0,-2.4,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.12,1.02,24.5,1.02,45.5,45.93,0,0,0,24,24,-3.19,0,0,0.17,0,0,-4.06,0
443.132,14.81,0,73.4,14.4,3,-0.2,-2.4,0.5,315.25,212,0,1679,33,5,117,235.2,235.2,24,24.3,-6.49,42.6,1.95,73.93,230,2708.4,2240.8,-0.09,5418,115,0,0.01,21.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,0,0,-2.4,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.12,1.02,24.5,1.02,45.4,45.8,0,0,0,24,24,-3.26,0,0,0.17,0,0,-3.99,0
443.242,14.81,0,73.4,14.36,2.9,-0.2,-2.4,0.5,313.81,212,0,1677,33,5,117,235.2,235.2,24,24.3,-6.49,42.6,1.95,84.19,230,2718.6,2240.8,-0.06,5398,114,0,0.01,21.6,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,0,0,-2.4,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.13,1.02,24.4,1.02,45.3,45.66,0,0,0,24,24,-3.32,0,0,0.18,0,0,-3.93,0
443.362,14.81,0,73.4,14.38,2.9,-0.2,-2.3,0.5,310.75,212,0,1677,33,5,117,235.2,235.2,24,24.3,-6.49,42.6,1.94,76.94,230,2727.9,2240.8,-0.18,5398,115,0,0.01,21.7,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,0,0,-2.3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.13,1.02,24.5,1.02,45.3,45.48,0,0,0,24,24,-3.39,0,0,0.18,0,0,-3.86,0
443.482,14.81,0,73.4,14.36,2.9,-0.1,-2.3,0.5,309.31,212,0,1677,33,5,117,235.2,235.2,24,24.3,-6.49,42.3,1.95,76.41,230,2738.6,2240.8,-0.12,5382,114,0,0.01,21.6,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,0,0,-2.3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.13,1.02,24.4,1.02,45.1,45.34,0,0,0,24,24,-3.47,0,0,0.18,0,0,-3.85,0
