﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 93_98 - 93 100 - 93 100 - 93 100
222.649,14.7,0,81.5,14.44,3.8,0.4,-3.6,0.2,252.43,216,0,1555,47,6,113,115.56,105.45,14.2,15.6,2.11,19.7,1.98,66.49,234,2355.1,2242,0.85,4098,114,0,0.01,11.8,-3,-3,-3,-3,-3,-3,-52,100,0,0.03,-3.4,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.05,1.2,14.9,1.2,21.8,21.89,0,0,0,23.1,23.1,-0.82,0,0,0.14,0,0,-5.46,0
222.749,14.7,0,81.5,14.4,3.5,0.2,-3.2,0.2,252.43,216,0,1555,47,6,113,119.7,138.42,14.2,15.5,2.11,19.5,1.96,65.43,234,2367.3,2242,0.64,4086,114,0,0.01,12.1,-2.5,-3,-2.5,-3,-2.5,-2.5,-52,100,0,0.02,-3.1,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.06,1.2,15,1.2,21.8,21.73,0,0,0,23.1,23.1,-0.9,0,0,0.16,0,0,-4.93,0
222.848,14.7,0,81.5,14.5,3.2,0.2,-3,0.2,252.43,216,0,1549,47,6,113,131.75,165.87,15,15.5,2.11,19.7,1.95,66.31,234,2378,2242,0.94,4083,114,0,0.01,12.6,-3,-3,-3,-3,-3,-3,-52,100,0,0.01,-2.9,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.07,1.2,15,1.2,21.7,21.63,0,0,0,23.1,23.1,-0.97,0,0,0.16,0,0,-4.54,0
222.948,14.7,0,81.5,14.44,3.1,0.1,-2.8,0.2,251.89,216,0,1549,47,6,113,147.21,188.16,14.2,15.4,2.11,19.7,1.95,66.31,234,2388.5,2242,0.91,4078,114,0,0.01,12.7,-3,-3,-3,-3,-3,-3,-52,100,0,0.02,-2.7,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.08,1.2,14.9,1.2,21.5,21.46,0,0,0,23.1,23.1,-1.05,0,0,0.17,0,0,-4.14,0
223.048,14.7,0,81.5,14.44,2.8,0.1,-2.6,0.2,251.35,216,0,1544,47,6,113,160.99,204.8,14.2,15.1,2.11,19.5,1.94,67.91,234,2399.5,2242,1,4062,113,0,0.01,12.9,-3,-3,-3,-3,-3,-3,-52,100,0,0.01,-2.5,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.09,1.2,14.9,1.2,21.1,21.19,0,0,0,23.1,23.1,-1.12,0,0,0.18,0,0,-3.8,0
223.159,14.7,0,81.5,14.46,2.7,0,-2.5,0.2,251.35,216,0,1544,47,6,113,168.18,215.81,14.2,15,2.11,19.4,1.93,65.43,234,2408.8,2242,0.91,4048,113,0,0.01,13,-3,-3,-3,-3,-3,-3,-52,100,0,0.01,-2.4,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.1,1.2,14.8,1.2,21,20.9,0,0,0,23.1,23.1,-1.19,0,0,0.18,0,0,-3.48,0
223.258,14.7,0,81.5,14.46,2.6,-0.1,-2.3,0.2,250.99,214,0,1539,47,6,113,183.01,223.83,14.2,14.9,2.11,19.3,1.92,66.31,234,2418.1,2242,0.85,4050,113,0,0.01,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-2.2,1.02,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.11,1.2,14.8,1.2,20.8,20.74,0,0,0,23.1,23.1,-1.26,0,0,0.18,0,0,-3.22,0
223.359,14.7,0,81.5,14.44,2.4,-0.1,-2.2,0.2,250.63,214,0,1539,47,6,113,186.99,228.07,14.2,14.9,2.11,19.2,1.91,64.89,234,2427.9,2242,0.91,4044,113,0,0.01,13.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-2.1,1.02,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.12,1.2,14.8,1.2,20.8,20.66,0,0,0,23.1,23.1,-1.31,0,0,0.18,0,0,-3,0
223.459,14.7,0,81.5,14.4,2.3,-0.1,-2,0.2,250.27,214,0,1535,47,6,113,198.06,230.69,14.2,14.8,2.11,19.2,1.91,65.6,234,2435.8,2242,0.88,4037,112,0,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-2,1.02,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.13,1.2,14.6,1.2,20.4,20.44,0,0,0,23.1,23.1,-1.37,0,0,0.19,0,0,-2.81,0
223.559,14.7,0,81.5,14.44,2.2,-0.1,-1.9,0.2,249.91,214,0,1535,47,6,113,208.34,232.47,14.2,14.8,2.11,19,1.91,64.89,234,2445.3,2242,0.91,4032,112,0,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-1.9,1.02,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.14,1.2,14.6,1.2,20.3,20.29,0,0,0,23.1,23.1,-1.43,0,0,0.19,0,0,-2.58,0
223.659,14.7,0,81.5,14.46,2.1,-0.2,-1.8,0.2,249.55,214,0,1531,47,6,113,222.18,233.37,14.2,14.5,2.11,18.9,1.91,65.43,234,2453.5,2242,0.91,4030,112,0,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-1.8,1.02,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.15,1.2,14.6,1.2,20.1,20.1,0,0,0,23.1,23.1,-1.48,0,0,0.19,0,0,-2.45,0
223.759,14.7,0,81.5,14.44,2,-0.2,-1.8,0.2,248.83,214,0,1531,47,6,115,232.47,234.28,14.2,14.4,2.11,18.7,1.91,66.14,234,2460.7,2242,0.94,4016,112,0,0.01,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-1.7,1.02,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.16,1.2,14.4,1.2,20.1,19.96,0,0,0,23.1,23.1,-1.54,0,0,0.19,0,0,-2.33,0
223.871,14.7,0,81.5,14.5,1.9,-0.2,-1.7,0.2,248.29,214,0,1528,47,6,115,235.2,234.28,14.2,14.4,2.11,18.7,1.91,63.48,234,2468.8,2242,0.91,4014,112,0,0.01,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-1.7,1.02,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.16,1.2,14.5,1.2,20,19.84,0,0,0,23.1,23.1,-1.58,0,0,0.19,0,0,-2.2,0
223.968,14.7,0,81.5,14.44,1.9,-0.2,-1.6,0.2,247.93,214,0,1528,47,6,115,235.2,235.2,14.2,14.2,2.11,18.5,1.91,65.25,234,2476.1,2242,0.94,4002,112,0,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-1.6,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,108,0,-0.18,1.2,14.3,1.2,19.6,19.58,0,0,0,23.1,23.1,-1.64,0,0,0.2,0,0,-2.06,0
224.068,14.7,0,81.5,14.38,1.9,-0.1,-1.6,0.2,247.21,214,0,1526,47,6,115,235.2,235.2,13.5,14.1,2.11,18.3,1.91,67.54,234,2484.2,2242,0.88,3995,111,0,0.01,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0,-1.6,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.19,1.2,14.2,1.2,19.3,19.33,0,0,0,23.1,23.1,-1.69,0,0,0.2,0,0,-2,0
224.169,14.7,0,81.5,14.46,1.8,-0.1,-1.5,0.2,246.85,214,0,1526,47,6,115,235.2,235.2,13.5,13.9,2.11,18,1.91,62.95,234,2491.2,2242,0.82,3990,111,0,0.01,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0,-1.5,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.19,1.2,14,1.2,19.2,19.15,0,0,0,23.1,23.1,-1.73,0,0,0.2,0,0,-1.9,0
224.269,14.7,0,81.5,14.46,1.8,-0.2,-1.5,0.2,246.49,214,0,1522,47,6,115,235.2,235.2,13.5,13.9,2.11,17.9,1.91,65.25,234,2496.7,2242,0.96,3976,111,0,0.01,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0,-1.5,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.2,1.2,13.8,1.2,19,18.91,0,0,0,23.1,23.1,-1.78,0,0,0.2,0,0,-1.84,0
224.369,14.7,0,81.5,14.46,1.7,-0.2,-1.4,0.2,246.13,214,0,1522,47,6,115,235.2,235.2,13.5,13.9,2.11,17.6,1.9,64.18,234,2503.6,2242,0.96,3978,111,0,0.01,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.01,-1.4,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.21,1.2,13.6,1.2,18.7,18.78,0,0,0,23.1,23.1,-1.83,0,0,0.21,0,0,-1.73,0
224.468,14.7,0,81.5,14.44,1.7,-0.2,-1.4,0.2,245.23,212,0,1521,47,6,115,235.2,235.2,13.5,13.6,2.11,17.4,1.9,64.54,234,2510.3,2242,0.96,3976,111,0,0.01,14,-2,-2,-2,-2,-2,-2,-52,100,0,0,-1.4,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.22,1.2,13.6,1.2,18.8,18.7,0,0,0,23.1,23.1,-1.87,0,0,0.21,0,0,-1.69,0
224.578,14.7,0,81.5,14.46,1.6,-0.1,-1.3,0.2,244.87,212,0,1521,47,6,115,235.2,235.2,13.5,13.6,2.11,17.4,1.9,64.18,234,2517.3,2242,1,3970,111,0,0.01,14.2,-2,-2,-2,-2,-2,-2,-52,100,0,0,-1.3,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.23,1.2,13.7,1.2,18.7,18.57,0,0,0,23.1,23.1,-1.92,0,0,0.21,0,0,-1.6,0
224.679,14.7,0,81.5,14.44,1.6,-0.1,-1.3,0.2,244.15,212,0,1519,47,6,115,235.2,235.2,13.5,13.5,2.11,17.4,1.91,65.08,234,2522.2,2242,0.88,3957,111,0,0.01,14.3,-2,-2,-2,-2,-2,-2,-52,100,0,0,-1.3,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.25,1.2,13.5,1.2,18.4,18.38,0,0,0,23.1,23.1,-1.95,0,0,0.21,0,0,-1.56,0
224.778,14.7,0,81.5,14.44,1.6,-0.1,-1.3,0.2,243.79,212,0,1519,47,6,115,235.2,235.2,13.5,13.4,2.11,17.3,1.9,64.18,234,2528.6,2242,0.94,3949,110,0,0.01,14.3,-2,-2,-2,-2,-2,-2,-52,100,0,0,-1.3,1.01,0.2,0,1,0,0,1,0,0,0,0,0,0,41,41,1.2,1.32,106,0,-0.26,1.2,13.3,1.2,18.1,18.14,0,0,0,23.1,23.1,-2,0,0,0.22,0,0,-1.51,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
