﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
553.536,14.81,100,73.4,14.24,20,19.7,0.3,20.2,274.57,221,0,1555,34,5,104,12.91,12.98,189,191.7,-5.51,339,4.27,78.89,228,3001.4,2996.2,10.85,5544,115,0,-4.91,98.1,13.8,16.5,13.5,13.8,16.5,13.8,574,87,0,0,0.3,2.51,20.2,0,1,44.8,44.2,1,-2.7,0,-3,-2.7,0,-2.7,42,42,1.05,1.05,102,0,0,1.05,189.6,1.05,370.7,376.01,0,0,0,98.2,97.5,0.07,-1.1,0,0.78,0,-0.8,0.62,0
553.66,14.81,100,73.4,14.24,20,19.7,0.3,20.2,275.11,221,0,1564,34,5,104,12.9,12.96,189,191.7,-5.51,340,4.3,82.25,228,3000.3,2996.2,10.91,5552,116,0,-4.88,98,13.8,16.5,13.5,13.8,16.5,13.8,573,87.2,0,0,0.3,2.51,20.3,0,1,45.4,44.8,1,-2.7,0,-3,-2.7,0,-2.7,42,42,1.05,1.05,102,0,0,1.05,189.2,1.05,372.3,378.03,0,0,0,98,97.4,0.05,-1.1,0,0.78,0,-0.7,0.65,0
553.776,14.81,100,73.4,14.22,20.2,19.8,0.3,20.2,277.27,221,0,1564,34,5,104,12.87,12.93,189,191.3,-5.51,341.4,4.36,77.46,228,2979.7,2996.2,10.76,5597,116,0,-4.95,98,13.8,16.5,13.5,13.8,16.5,14.2,572,87.3,0,0,0.3,2.52,20.2,0,1,45.9,45.3,1,-2.7,0,-3,-2.3,0,-2.3,42,42,1.05,1.05,102,0.01,0,1.05,189.3,1.05,373.1,380.05,0,0,0,98,97.5,-0.01,-1.1,0,0.79,0,-0.6,0.57,0
553.896,14.81,100,73.4,14.22,20.2,19.8,0.3,20.2,277.81,221,0,1573,34,5,104,12.85,12.91,189,191,-5.51,342.8,4.29,82.08,228,2980,2996.2,10.59,5632,117,0,-4.9,97.9,14.2,16.5,13.8,14.2,16.5,14.2,572,87.4,0,-0.01,0.2,2.52,20.2,0,1,46.4,45.9,1,-2.3,0,-2.7,-2.3,0,-2.3,42,42,1.05,1.05,102,0.01,0,1.05,189.2,1.05,374.6,382.12,0,0,0,98.2,97.8,0.01,-1.1,0,0.79,0,-0.5,0.49,0
554.016,14.81,100,73.4,14.26,20.2,19.9,0.2,20.3,278.35,221,0,1582,34,5,104,12.81,12.87,189,190.6,-5.51,345,4.26,84.54,228,2984,2996.2,10.47,5660,117,0,-4.95,98,14.2,16.5,13.8,14.2,16.5,14.2,572,87.4,0,-0.01,0.1,2.52,20.2,0,1,46.8,46.5,1,-2.3,0,-2.7,-2.3,0,-2.3,42,42,1.05,1.05,102,0.01,0,1.05,189.3,1.05,376.4,384.25,0,0,0,98.2,97.9,0.02,-1.1,0,0.79,0,-0.5,0.27,0
554.136,14.81,100,73.4,14.26,20.3,19.9,0.1,20.3,279.25,221,0,1582,34,5,104,12.74,12.84,189,190.1,-5.51,346.8,4.28,75.35,228,2980,2996.2,10.38,5688,118,0,-5.15,98,14.2,16.5,13.8,14.2,16.5,14.6,570,87.5,0,0,0.1,2.53,20.3,0,1,47.3,47.1,1,-2.3,0,-2.7,-2.3,0,-1.9,42,42,1.05,1.05,100,0.01,0,1.05,188.8,1.05,377.7,386.51,0,0,0,97.9,97.8,0.06,-1.1,0,0.79,0,-0.4,0.23,0
554.256,14.81,100,73.4,14.24,20.3,20,0.1,20.3,279.79,221,0,1589,34,5,104,12.75,12.81,188.2,190.1,-5.51,347.7,4.32,80.48,228,2973.3,2996.2,10.38,5717,118,0,-5.16,98,14.6,16.5,13.8,14.6,16.5,14.6,569,87.6,0,0,0.1,2.53,20.3,0,1,47.9,47.7,1,-1.9,0,-2.3,-1.9,0,-1.9,42,42,1.05,1.05,100,0.01,0,1.05,188.7,1.05,378.8,388.73,0,0,0,98,98.1,0.02,-1.1,0,0.79,0,-0.4,0.23,0
554.396,14.81,100,73.4,14.22,20.2,20,0.1,20.3,281.41,221,0,1589,34,5,104,12.71,12.79,188.2,189.9,-5.51,348.9,4.37,79.06,228,2982.3,2996.2,10.17,5740,119,0,-5.19,98,14.6,16.5,14.2,14.6,16.5,14.6,568,87.7,0,0,0.1,2.54,20.3,0,1,48.5,48.3,1,-1.9,0,-2.3,-1.9,0,-1.9,42,42,1.05,1.05,100,0.01,0,1.05,188.4,1.05,380.5,391.34,0,0,0,97.9,98.1,0,-1.1,0,0.8,0,-0.3,0.18,0
554.516,14.81,100,73.4,14.24,20.3,20.1,0.1,20.3,282.49,221,0,1596,34,5,104,12.7,12.76,188.2,189.4,-5.51,351.2,4.29,81.37,228,2996.8,2996.2,10.11,5768,119,0,-5.26,97.9,14.6,16.5,14.2,14.6,16.5,15,567,87.8,0,0,0.1,2.54,20.3,0,1,48.9,48.8,1,-1.9,0,-2.3,-1.9,0,-1.5,42,42,1.05,1.05,100,0.01,0,1.05,188.2,1.05,382.3,393.69,0,0,0,97.8,98,0.02,-1.1,0,0.8,0,-0.3,0.13,0
554.638,14.81,100,73.4,14.26,20.3,20,0.1,20.3,283.57,219,0,1602,34,5,104,12.65,12.74,187.5,189.3,-5.51,351.9,4.38,73.04,228,2998.2,2996.2,10.11,5805,120,0,-5.42,98,14.6,16.5,14.2,14.6,16.5,15,566,87.9,0,0,0.1,2.55,20.3,0,1,49.4,49.3,1,-1.5,0,-1.9,-1.5,0,-1.5,42,42,1.05,1.05,100,0.02,0,1.05,187.8,1.05,383.2,396.09,0,0,0,97.5,97.7,0.03,-1.1,0,0.8,0,-0.3,0.12,0
554.756,14.81,100,73.4,14.18,20.6,20.1,0.1,20.3,284.65,219,0,1602,34,5,104,12.68,12.74,187.5,188.9,-5.51,352.9,4.32,81.54,228,2985.5,2996.2,10.03,5830,121,0,-5.45,97.9,15,16.5,14.6,15,16.5,15,565,88,0,0,0.1,2.55,20.3,0,1,49.9,49.8,1,-1.5,0,-1.9,-1.5,0,-1.5,42,42,1.05,1.05,100,0.02,0,1.05,187.7,1.05,384.3,398.47,0,0,0,97.3,97.7,0.07,-1.1,0,0.8,0,-0.3,0.12,0
554.878,14.81,100,73.4,14.22,20.1,20,0.1,20.3,286.63,219,0,1609,34,5,106,12.68,12.74,186.8,188.7,-5.51,354,4.35,83.14,228,3002.6,2996.2,10.05,5846,121,0,-5.55,97.9,15,16.5,14.6,15,16.5,15,564,88.2,0,0,0.1,2.56,20.3,0,1,50.5,50.3,1,-1.5,0,-1.9,-1.5,0,-1.2,42,42,1.05,1.05,100,0.02,0,1.05,187.3,1.05,385.3,400.84,0,0,0,96.9,97.3,0,-1,0,0.81,0,-0.2,0.2,0
554.996,14.81,70,73.4,14.18,20.4,19.9,0.1,20.3,288.25,217,0,1614,34,5,106,12.7,12.74,186.8,188.3,-5.51,354.3,4.36,83.85,228,2993,2996.2,10,5866,122,0,-5.57,97.9,15,16.5,14.6,15,16.5,15.3,562,88.4,0,-0.36,-2.1,2.53,14.5,0,1,42.4,50.4,1,-1.2,0,-1.5,-1.2,0,-1.2,42,42,1.05,1.05,100,0.02,0,1.05,183.3,1.05,320.1,399.45,0,0,0,96.7,97.1,0.06,-1,0,0.84,-0.35,0,-7.66,0
555.116,14.81,0,73.4,14.18,30.1,16.9,-18.4,0,288.97,217,0,1614,34,5,106,12.69,12.74,147,75.5,-5.51,270.8,4.25,81.71,228,3022,2798.9,17.56,5804,122,0,0.01,34.8,-0.2,1.3,0.1,-0.6,0.6,1.3,406,65,0,-1.86,-29.6,1.81,0,0,1,0,7.7,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,42,42,1.05,1.05,99,0.01,-0.16,1.05,49.5,1.05,47.1,174.42,0,0,0,52,39.2,-5.02,0,0,1.32,-1.99,0,-14,0
555.226,14.81,0,73.4,14.32,16.8,14.4,-23.9,0,289.69,217,0,1620,34,5,106,13.45,12.91,24,19.4,-5.51,45.4,3.48,80.12,228,2699.4,2273,28.24,5686,122,0,2.13,9.9,7.3,6.6,6.7,6.6,6.4,6.7,-9,65,0,1.26,-17.3,1.19,0,0,1,0,0.6,1,0,0,0,0,0,0,42,42,1.05,1.05,99,0,-0.03,1.05,20.6,1.05,38.9,72.3,0,0,0,31,28,-0.87,0,0,0.16,0,0,-11.45,0
555.338,14.81,0,73.4,14.36,15.4,10.1,-15.1,0,290.41,216,0,1620,34,5,106,14.31,13.6,18.8,19.4,-5.51,35.9,3.04,82.77,228,2277.4,2245.5,28.32,5818,122,0,4.78,11.1,6,5.5,6,5.5,6,5.5,-22,65,0,0.28,-13.2,1.03,0,0,1,0,0.1,1,0,0,0,0,0,0,42,42,1.05,1.05,99,0,-0.01,1.05,21.6,1.05,48,50.25,0,0,0,23.4,23.4,-0.39,0,0,0.03,0,0,-11.25,0
555.501,14.81,0,73.4,14.46,12,6.5,-11,0.5,292.75,216,0,1618,34,5,106,13.56,14.04,22.5,24.4,-5.51,42.8,2.64,79.6,228,2334.5,2237.4,28.27,5735,122,0,0.01,14.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,0,0.28,-9.3,1.03,0.5,0,1,0,0.1,1,0,0,0,0,0,0,42,42,1.05,1.05,99,0,-0.03,1.05,24,1.05,48.3,49.09,0,0,0,23.4,23.4,-0.78,0,0,0.04,0,0,-11.14,0
555.619,14.81,0,73.4,14.52,8.5,3.1,-8.5,0.5,294.19,214,0,1612,34,5,106,73.97,28.15,23.2,24.4,-5.51,43.4,2.3,75.52,228,2373.1,2237.4,28.21,5742,122,0,0.01,15.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,0,0.16,-7.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,99,0,-0.03,1.02,23.1,1.02,48.1,48.73,0,0,0,23.4,23.4,-1.02,0,0,0.07,0,0,-11.1,0
555.803,14.81,0,73.4,14.52,6.6,1.7,-6.5,0.5,295.63,214,0,1612,34,5,106,124.92,46.86,22.5,24.4,-5.51,41.8,2.15,82.77,228,2396.9,2237.4,28.24,5725,122,0,0.01,16.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,0,0.13,-5.3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,99,0,-0.04,1.02,22.9,1.02,47.9,48.6,0,0,0,23.4,23.4,-1.2,0,0,0.12,0,0,-10.09,0
555.944,14.81,0,73.4,14.52,4.7,0.6,-4.5,0.5,297.25,212,0,1607,34,5,106,158.03,89.46,22.5,24.4,-5.51,41.8,2.03,82.77,228,2426.2,2237.4,19.68,5704,121,0,0.01,19,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,0,0.09,-3.9,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,99,0,-0.05,1.02,23.2,1.02,47.8,48.45,0,0,0,23.5,23.5,-1.36,0,0,0.14,0,0,-7.24,0
556.109,14.81,0,73.4,14.46,4.2,0.2,-3.6,0.5,297.25,212,0,1603,34,5,106,160.99,130.33,23.2,24.4,-5.51,43.1,2,77.12,228,2447.7,2237.4,0.55,5691,121,0,0.01,20.6,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,0,0.01,-3.5,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,99,0,-0.05,1.02,24,1.02,47.7,48.26,0,0,0,23.5,23.5,-1.55,0,0,0.16,0,0,-6.23,0
556.326,14.81,0,73.4,14.4,3.9,0.1,-3.4,0.5,296.35,210,0,1600,34,5,106,168.18,175.54,23.2,24.4,-5.51,43.8,1.99,79.41,228,2470.6,2237.4,0.55,5670,121,0,0.01,20.8,3.5,3,3,3.5,3.5,3,-62,100,0,0.01,-3.3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.06,1.02,24.1,1.02,47.6,48.09,0,0,0,23.5,23.5,-1.67,0,0,0.16,0,0,-5.9,0
556.543,14.81,0,73.4,14.38,3.7,0,-3.1,0.5,294.91,208,0,1598,34,5,106,191.15,213.51,24,24.4,-5.51,43.8,1.98,77.64,228,2499.6,2237.4,0.5,5630,120,0,0.01,21.1,2.5,2.5,2.5,2.5,2.5,2.5,-62,100,0,0.01,-3,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.07,1.02,24.2,1.02,47.3,47.69,0,0,0,23.5,23.5,-1.88,0,0,0.17,0,0,-5.33,0
556.721,14.81,0,73.4,14.38,3.5,0,-3,0.5,294.19,208,0,1596,34,6,106,211.27,226.36,24,24.4,-5.51,44,1.97,80.66,228,2520.2,2237.4,0.5,5606,119,0,0.01,21.3,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,0,0.01,-2.9,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.07,1.02,24.4,1.02,47.1,47.42,0,0,0,23.5,23.5,-2,0,0,0.18,0,0,-5.06,0
556.902,14.81,0,73.4,14.4,3.4,-0.1,-2.8,0.5,291.85,208,0,1594,34,6,106,228.07,231.58,24,24.4,-5.51,44,1.98,80.29,228,2537.9,2237.4,0.5,5580,119,0,0.01,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,0,0,-2.8,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.08,1.02,24.5,1.02,46.3,46.88,0,0,0,23.6,23.6,-2.14,0,0,0.18,0,0,-4.84,0
557.088,14.81,0,73.4,14.44,3.3,-0.1,-2.8,0.5,288.97,207,0,1593,34,6,106,235.2,233.37,24,24.3,-5.5,42.3,1.96,76.23,228,2553.8,2237.4,0.47,5323,118,0,0.01,20.9,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,0,0,-2.7,1.04,0.5,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.09,1.02,24.8,1.02,43.6,44.91,0,0,0,23.9,23.9,-2.24,0,0,0.18,0,0,-4.69,0
557.225,14.81,0,73.4,14.46,3.2,-0.1,-2.7,0.4,286.63,207,0,1591,34,6,106,235.2,234.28,23.2,23,-5.5,36.7,1.96,68.97,228,2569.2,2237.4,0.44,4739,118,0,0.01,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,0,-2.7,1.03,0.3,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.14,1.02,22.2,1.02,34.2,37.74,0,0,0,24.6,24.6,-2.32,0,0,0.19,0,0,-4.49,0
557.395,14.81,0,73.4,14.38,3,0,-2.7,0.3,285.19,207,0,1591,34,6,106,235.2,235.2,20.2,20.3,-5.5,29.3,1.94,68.79,228,2579.6,2237.4,0.38,4348,118,0,0.01,16.7,-3,-3,-3,-3,-3,-2.5,-50,100,0,0.01,-2.6,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.18,1.02,18.1,1.02,25.3,28.8,0,0,0,24.9,24.9,-2.42,0,0,0.2,0,0,-4.02,0
557.544,14.81,0,73.4,14.4,2.8,-0.1,-2.5,0.2,283.03,205,0,1589,34,6,106,235.2,235.2,16.5,16.9,-5.5,22.9,1.92,64.54,228,2595,2237.4,0.61,4184,117,0,0.01,14,-3,-3,-3,-3,-3,-3,-49,100,0,0.02,-2.3,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.19,1.02,16.8,1.02,24.6,25.21,0,0,0,24.9,24.9,-2.5,0,0,0.19,0,0,-3.48,0
557.705,14.81,0,73.4,14.4,2.5,-0.2,-2.2,0.2,281.41,205,0,1585,34,6,106,235.2,235.2,16.5,16.9,-5.5,22.7,1.92,67.02,228,2606.3,2237.4,0.79,4167,117,0,0.01,14.5,-3,-3,-3,-3,-3,-3,-49,100,0,0.01,-2.1,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.19,1.02,16.9,1.02,24.1,24.23,0,0,0,24.9,24.9,-2.57,0,0,0.19,0,0,-3.07,0
557.828,14.81,0,73.4,14.5,2.3,-0.2,-2,0.2,279.25,205,0,1582,34,6,106,235.2,235.2,16.5,16.8,-5.5,22.5,1.91,67.02,228,2616.2,2237.4,0.79,4163,117,0,0.01,14.8,-3,-3,-3,-3,-3,-3,-49,100,0,0.01,-1.9,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,97,0,-0.2,1.02,16.8,1.02,24,23.95,0,0,0,24.9,24.9,-2.64,0,0,0.19,0,0,-2.76,0
558.014,14.81,0,73.4,14.5,2.2,-0.2,-1.9,0.2,278.35,203,0,1582,33,6,106,235.2,235.2,16.5,16.7,-5.5,22.4,1.92,66.31,228,2625.5,2237.4,0.82,4160,117,0,0.01,15.2,-3,-3,-3,-3,-3,-3,-49,100,0,0,-1.8,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.21,1.02,16.6,1.02,23.9,23.76,0,0,0,24.9,24.9,-2.72,0,0,0.18,0,0,-2.56,0
558.189,14.81,0,73.4,14.46,2,-0.2,-1.7,0.2,276.73,203,0,1578,33,6,106,235.2,235.2,16.5,16.5,-5.5,22.2,1.91,64.18,228,2636.5,2237.4,0.79,4150,116,0,0.01,15.3,-3,-3,-3,-3,-3,-3,-49,100,0,0,-1.7,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.21,1.02,16.5,1.02,23.5,23.4,0,0,0,24.9,24.9,-2.79,0,0,0.19,0,0,-2.31,0
