﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 K520306_B58-Pure800_1-95ron_2-98ron_3-E50_B8R0.1.mhd
75.676,14.73,0,48.2,2,-0.1,-1.6,0.4,212,1603,6,82,235.2,21.8,21.8,32.9,72.87,2936.4,3.08,4616,0.01,20.5,-2,-2,-2,-2,-2,-2,-53,100,1.03,0.4,0,0.1,2,0,0,0,0,0,0,0,8,0,21.9,34.7,33.72,0,0,0.33,0,0,-0.67,0
75.777,14.73,0,48.2,1.9,-0.2,-1.5,0.4,212,1603,6,82,235.2,21.8,21.7,32.3,73.22,2945.4,3.11,4596,0.01,20.5,-2,-2,-2,-2,-2,-2,-53,100,1.03,0.3,0,0.1,2,0,0,0,0,0,0,0,8,0,21.7,34.3,33.3,0,0,0.34,0,0,-0.64,0
75.877,14.73,0,48.2,1.9,-0.1,-1.5,0.3,212,1600,6,82,235.2,21.8,21.6,32.2,72.33,2952.4,3.02,4571,0.01,20.5,-2,-2,-2,-2,-2,-2,-53,100,1.03,0.3,0,0.1,2,0,0,0,0,0,0,0,8,0,21.6,33.7,32.87,0,0,0.34,0,0,-0.61,0
75.977,14.73,0,48.2,1.8,-0.1,-1.4,0.3,212,1600,6,82,235.2,21,21.3,31.5,69.68,2959.4,3.08,4543,0.01,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.03,0.3,0,0.1,2,0,0,0,0,0,0,0,8,0,21.5,33.4,32.42,0,0,0.33,0,0,-0.6,0
76.097,14.73,0,48.2,1.8,-0.2,-1.4,0.3,212,1596,6,82,235.2,21,21.3,31.2,75.17,2965.4,2.99,4524,0.01,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.03,0.3,0,0.1,2,0,0,0,0,0,0,0,8,0,21.3,32.9,31.95,0,0,0.34,0,0,-0.55,0
76.206,14.73,0,48.2,1.8,-0.1,-1.3,0.3,212,1596,6,82,235.2,21,21,30.7,76.06,2973.9,3.05,4479,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,2,0,0,0,0,0,0,0,8,0,21.1,32.4,31.44,0,0,0.35,0,0,-0.53,0
76.409,14.73,0,48.2,1.7,-0.1,-1.3,0.3,212,1594,6,82,235.2,21,20.9,30.4,71.62,2980.8,3.08,4464,0.01,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,2,0,0,0,0,0,0,0,8,0,20.9,31.9,31.02,0,0,0.34,0,0,-0.51,0
76.506,14.73,0,48.2,1.6,-0.1,-1.2,0.3,212,1591,6,82,235.2,20.2,20.6,29.4,71.62,2992.4,3.02,4403,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,2,0,0,0,0,0,0,0,7,0,20.6,30.8,30.16,0,0,0.35,0,0,-0.48,0
76.636,14.73,0,48.2,1.6,-0.1,-1.2,0.3,212,1591,6,82,235.2,20.2,20.3,29,68.97,2998.2,3.05,4392,0.01,19.9,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.3,0,0.1,2,0,0,0,0,0,0,0,7,0,20.4,30.4,29.67,0,0,0.35,0,0,-0.46,0
76.736,14.73,0,48.2,1.5,-0.1,-1.1,0.3,210,1589,6,82,235.2,19.5,19.8,28.1,68.97,3005.8,3.05,4342,0.01,19.7,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.3,0,0.1,2,0,0,0,0,0,0,0,7,0,19.7,29,28.64,0,0,0.36,0,0,-0.45,0
76.841,14.73,0,48.2,1.5,-0.1,-1.1,0.3,210,1589,6,82,235.2,19.5,19.5,27.4,69.85,3011.3,3.02,4334,0.01,19.2,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,2,0,0,0,0,0,0,0,7,0,19.4,28.5,28.03,0,0,0.37,0,0,-0.43,0
76.948,14.73,0,48.2,1.4,-0.1,-1.1,0.3,210,1587,6,82,235.2,18.8,18.8,26.6,69.5,3016.2,2.99,4296,0.01,19.2,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,2,0,0,0,0,0,0,0,7,0,18.9,27.9,27.22,0,0,0.37,0,0,-0.42,0
77.063,14.73,0,48.2,1.4,-0.1,-1.1,0.3,210,1587,6,82,235.2,18.8,18.6,25.8,68.97,3022.3,3.02,4272,0.01,18.8,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,2,0,0,0,0,0,0,0,7,0,18.5,27,26.47,0,0,0.37,0,0,-0.4,0
