#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA10D1717462
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: FBA4C1D6
#Ecu 1 programming dongle ID: 6D55A9
#Ecu 1 programming date: 2022-06-23T19:01:53
#Ecu 1 programming count: 41
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
11.692,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,196.9,0,0,0,0,0.12,194.0,4964,81.56,100.00,16.83,4,0.0,0.0,0.0,0.0,1.0,34.7,9.586,1,0.000,0.000,0.0,104.4,0.0,1.0,1,3.2,3,8.05,1.60,0.0,23.2,-23.2,71.4,1,1.4,0.0,5.05
11.713,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.0,0,0,0,0,0.11,194.1,4964,81.56,100.00,16.86,4,0.0,0.0,0.0,0.0,1.0,34.7,9.586,1,0.000,0.000,0.0,104.2,0.0,1.0,1,3.1,3,7.24,1.56,0.0,23.2,-23.2,71.0,1,1.2,0.0,5.05
11.740,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.0,0,0,0,0,0.10,194.1,4952,81.56,100.00,16.86,4,0.0,0.0,0.0,0.0,1.0,34.7,9.617,1,0.000,0.000,0.0,104.2,0.0,1.0,1,3.1,3,7.03,1.50,0.0,23.1,-23.1,71.0,1,1.0,0.0,4.97
11.763,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.0,0,0,0,0,0.10,194.1,4912,81.56,100.00,16.90,4,0.0,0.0,0.0,0.0,1.0,34.7,9.617,1,0.000,0.000,0.0,104.2,0.0,1.0,1,3.1,3,7.94,1.58,0.0,23.0,-23.0,70.7,1,1.2,0.0,4.97
11.787,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.0,0,0,0,0,0.10,194.1,4880,81.56,100.00,16.90,4,0.0,0.0,0.0,0.0,1.0,34.7,9.742,1,0.000,0.000,0.0,104.2,0.0,1.0,1,3.1,3,7.59,1.56,0.0,22.8,-22.8,70.7,1,1.1,0.0,5.29
11.813,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.0,0,0,0,0,0.10,194.1,4864,81.56,100.00,16.90,4,0.0,0.0,0.0,0.0,1.0,34.7,9.742,1,0.000,0.000,0.0,104.2,0.0,1.0,1,3.1,3,8.24,1.59,0.0,22.7,-22.7,70.7,1,0.9,-0.2,5.29
11.835,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.0,0,0,0,0,0.10,194.2,4848,81.56,100.00,16.93,4,0.0,0.0,0.0,0.0,1.1,34.7,9.812,1,0.000,0.000,0.0,104.1,0.0,1.1,1,3.1,3,8.41,1.57,0.0,22.7,-22.7,70.4,1,0.8,-0.1,5.63
11.860,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.0,0,0,0,0,0.10,194.2,4848,81.56,100.00,16.93,4,0.0,0.0,0.0,0.0,1.1,34.7,9.812,1,0.000,0.000,0.0,104.1,0.0,1.1,1,3.1,3,9.24,1.63,0.0,22.7,-22.7,70.4,1,0.7,-0.2,5.63
11.883,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.0,0,0,0,0,0.10,194.2,4848,81.56,100.00,16.93,4,0.0,0.0,0.0,0.0,1.1,34.7,9.820,1,0.000,0.000,0.0,104.1,0.0,1.1,1,3.1,3,7.88,1.62,0.0,22.7,-22.7,70.4,1,0.8,-0.2,4.93
11.907,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.0,0,0,0,0,0.10,194.2,4836,81.56,100.00,16.96,4,0.0,0.0,0.0,0.0,1.1,34.7,9.820,1,0.000,0.000,0.0,104.1,0.0,1.1,1,3.1,3,6.85,1.48,0.0,22.6,-22.6,69.9,1,0.6,-0.3,4.93
11.933,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.0,0,0,0,0,0.10,194.2,4828,81.56,100.00,16.96,4,0.0,0.0,0.0,0.0,1.1,34.7,9.852,1,0.000,0.000,0.0,104.1,0.0,1.1,1,3.1,3,8.57,1.58,0.0,22.6,-22.6,69.9,1,0.5,-0.3,4.67
11.957,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.1,0,0,0,0,0.10,194.3,4820,81.56,100.00,17.01,4,0.0,0.0,0.0,0.0,1.1,34.7,9.852,1,0.000,0.000,0.0,103.9,0.0,1.1,1,3.0,3,8.35,1.60,0.0,22.6,-22.6,69.7,1,0.5,-0.3,4.67
11.983,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.1,0,0,0,0,0.10,194.3,4828,81.56,100.00,17.01,4,0.0,0.0,0.0,0.0,1.1,34.7,9.844,1,0.000,0.000,0.0,103.9,0.0,1.1,1,3.0,3,8.62,1.60,0.0,22.6,-22.6,69.7,1,0.5,-0.4,5.22
12.005,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.1,0,0,0,0,0.10,194.3,4828,81.56,100.00,17.01,4,0.0,0.0,0.0,0.0,1.1,34.7,9.844,1,0.000,0.000,0.0,103.9,0.0,1.1,1,3.0,3,8.44,1.61,0.0,22.6,-22.6,69.7,1,0.3,-0.4,5.22
12.030,0,0.0,0.0,0.62,19.34,14.70,14.88,14.1,0.0,13,0,197.1,0,0,0,0,0.10,194.3,4824,81.56,100.00,17.02,4,0.0,0.0,0.0,0.0,1.1,34.7,9.844,1,0.000,0.000,0.0,103.9,0.0,1.1,1,3.0,3,9.17,1.62,0.0,22.6,-22.6,69.4,1,0.3,-0.2,5.22
12.054,0,0.0,0.0,0.62,19.34,14.70,14.88,14.1,0.0,13,0,197.1,0,0,0,0,0.11,194.3,4812,81.56,100.00,17.02,4,0.0,0.0,0.0,0.0,1.1,34.7,9.867,1,0.000,0.000,0.0,103.9,0.0,1.1,1,3.0,3,9.12,1.64,0.0,22.5,-22.5,69.4,1,0.4,-0.2,5.43
12.077,0,0.0,0.0,0.62,19.34,14.70,14.88,14.1,0.0,13,0,197.1,0,0,0,0,0.11,194.3,4784,81.56,100.00,17.02,4,0.0,0.0,0.0,0.0,1.1,34.7,9.867,1,0.000,0.000,0.0,103.9,0.0,1.1,1,3.0,3,7.83,1.57,0.0,22.3,-22.3,69.4,1,0.3,-0.3,5.43
12.099,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.3,0,0,0,0,0.11,194.4,4748,81.56,100.00,17.06,4,0.0,0.0,0.0,0.0,1.1,34.7,9.977,1,0.000,0.000,0.0,103.8,0.0,1.1,1,3.0,3,9.08,1.61,0.0,22.1,-22.1,69.0,1,0.1,-0.4,5.29
12.123,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.3,0,0,0,0,0.11,194.4,4716,81.56,100.00,17.06,4,0.0,0.0,0.0,0.0,1.2,34.7,9.977,1,0.000,0.000,0.0,103.8,0.0,1.2,1,3.0,3,9.74,1.66,0.0,21.9,-21.9,69.0,1,0.1,-0.4,5.29
12.145,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.3,0,0,0,0,0.11,194.4,4704,81.56,100.00,17.06,4,0.0,0.0,0.0,0.0,1.2,34.7,10.102,1,0.000,0.000,0.0,103.8,0.0,1.2,1,3.1,3,9.62,1.66,0.0,21.8,-21.8,69.0,1,0.3,-0.5,5.02
12.171,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.3,0,0,0,0,0.12,194.4,4708,81.56,100.00,17.07,4,0.0,0.0,0.0,0.0,1.2,34.7,10.102,1,0.000,0.000,0.0,103.8,0.0,1.2,1,3.1,3,9.27,1.64,0.0,21.9,-21.9,68.4,1,0.0,-0.6,5.02
12.194,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.3,0,0,0,0,0.12,194.4,4724,81.56,100.00,17.07,4,0.0,0.0,0.0,0.0,1.2,34.7,10.070,1,0.000,0.000,0.0,103.8,0.0,1.2,1,3.1,3,8.33,1.62,0.0,22.0,-22.0,68.4,1,-0.1,-0.7,5.00
12.216,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.3,0,0,0,0,0.11,194.4,4744,81.56,100.00,17.10,4,0.0,0.0,0.0,0.0,1.1,34.7,10.070,1,0.000,0.000,0.0,103.7,0.0,1.1,1,3.0,3,7.48,1.56,0.0,22.1,-22.1,68.2,1,0.1,-0.9,5.00
12.242,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.3,0,0,0,0,0.11,194.4,4764,81.56,100.00,17.10,4,0.0,0.0,0.0,0.0,1.1,34.7,9.984,1,0.000,0.000,0.0,103.7,0.0,1.1,1,3.0,3,6.97,1.55,0.0,22.2,-22.2,68.2,1,0.1,-0.8,5.20
12.265,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.3,0,0,0,0,0.10,194.4,4756,81.56,100.00,17.10,4,0.0,0.0,0.0,0.0,1.1,34.7,9.984,1,0.000,0.000,0.0,103.7,0.0,1.1,1,3.0,3,6.27,1.49,0.0,22.1,-22.1,68.2,1,0.0,-0.8,5.20
12.287,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.3,0,0,0,0,0.10,194.4,4736,81.56,100.00,17.15,4,0.0,0.0,0.0,0.0,1.2,34.7,10.055,1,0.000,0.000,0.0,103.7,0.0,1.1,1,3.0,3,7.16,1.50,0.0,21.9,-21.9,67.9,1,-0.2,-0.8,5.42
12.310,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.3,0,0,0,0,0.10,194.4,4700,81.56,100.00,17.15,4,0.0,0.0,0.0,0.0,1.2,34.7,10.055,1,0.000,0.000,0.0,103.7,0.0,1.2,1,3.0,3,7.77,1.54,0.0,21.8,-21.8,67.9,1,-0.2,-0.9,5.42
12.335,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.3,0,0,0,0,0.10,194.4,4660,81.56,100.00,17.15,4,0.0,0.0,0.0,0.0,1.2,34.7,10.227,1,0.000,0.000,0.0,103.7,0.0,1.2,1,3.0,3,7.83,1.58,0.0,21.5,-21.5,67.9,1,-0.2,-1.0,5.26
12.357,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.4,0,0,0,0,0.10,194.6,4632,81.56,100.00,17.17,4,0.0,0.0,0.0,0.0,1.3,34.7,10.227,1,0.000,0.000,0.0,103.7,0.0,1.3,1,3.0,3,7.55,1.56,0.0,21.3,-21.3,67.5,1,-0.5,-0.8,5.26
12.381,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.4,0,0,0,0,0.10,194.6,4608,81.56,100.00,17.17,4,0.0,0.0,0.0,0.0,1.3,34.7,10.328,1,0.000,0.000,0.0,103.7,0.0,1.3,1,3.0,3,7.48,1.55,0.0,21.2,-21.2,67.5,1,-0.6,-0.8,5.01
12.403,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.4,0,0,0,0,0.10,194.6,4608,81.56,100.00,17.20,4,0.0,0.0,0.0,0.0,1.3,34.7,10.328,1,0.000,0.000,0.0,103.7,0.0,1.3,1,3.0,3,7.30,1.55,0.0,21.2,-21.2,67.3,1,-0.6,-0.9,5.01
12.429,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.4,0,0,0,0,0.10,194.6,4620,81.56,100.00,17.20,4,0.0,0.0,0.0,0.0,1.3,34.7,10.328,1,0.000,0.000,0.0,103.7,0.0,1.3,1,3.0,3,7.72,1.56,0.0,21.3,-21.3,67.3,1,-0.5,-0.9,5.01
12.453,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.4,0,0,0,0,0.10,194.6,4644,81.56,100.00,17.20,4,0.0,0.0,0.0,0.0,1.2,34.7,10.266,1,0.000,0.000,0.0,103.7,0.0,1.3,1,3.0,3,8.16,1.59,0.0,21.5,-21.5,67.3,1,-0.6,-0.9,5.11
12.475,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.5,0,0,0,0,0.10,194.7,4660,81.56,100.00,17.22,4,0.0,0.0,0.0,0.0,1.2,34.7,10.266,1,0.000,0.000,0.0,103.6,0.0,1.2,1,3.0,3,8.19,1.59,0.0,21.5,-21.5,66.7,1,-0.5,-0.9,5.11
12.498,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.5,0,0,0,0,0.10,194.7,4660,81.56,100.00,17.22,4,0.0,0.0,0.0,0.0,1.2,34.7,10.203,1,0.000,0.000,0.0,103.6,0.0,1.2,1,3.0,3,8.22,1.58,0.0,21.5,-21.5,66.7,1,-0.4,-1.0,6.03
12.524,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.5,0,0,0,0,0.10,194.7,4636,81.56,100.00,17.22,4,0.0,0.0,0.0,0.0,1.3,34.7,10.203,1,0.000,0.000,0.0,103.6,0.0,1.2,1,3.0,3,8.30,1.59,0.0,21.3,-21.3,66.7,1,-0.4,-1.0,6.03
12.547,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.5,0,0,0,0,0.11,194.7,4600,81.56,100.00,17.23,4,0.0,0.0,0.0,0.0,1.3,34.7,10.320,1,0.000,0.000,0.0,103.6,0.0,1.3,1,3.0,3,8.41,1.59,0.0,21.1,-21.1,66.3,1,-0.6,-1.0,5.51
12.573,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.5,0,0,0,0,0.11,194.7,4564,81.56,100.00,17.23,4,0.0,0.0,0.0,0.0,1.3,34.7,10.320,1,0.000,0.000,0.0,103.6,0.0,1.3,1,3.0,3,8.13,1.60,0.0,20.8,-20.8,66.3,1,-0.8,-1.1,5.51
12.593,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.6,0,0,0,0,0.11,194.8,4524,81.56,100.00,17.25,4,0.0,0.0,0.0,0.0,1.4,34.7,10.492,1,0.000,0.000,0.0,103.5,0.0,1.4,1,3.0,3,7.94,1.57,0.0,20.6,-20.6,65.9,1,-0.9,-1.1,4.95
12.615,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.6,0,0,0,0,0.11,194.8,4508,81.56,100.00,17.25,4,0.0,0.0,0.0,0.0,1.4,34.7,10.492,1,0.000,0.000,0.0,103.5,0.0,1.4,1,3.0,3,7.72,1.57,0.0,20.5,-20.5,65.9,1,-0.9,-1.0,4.95
12.638,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.6,0,0,0,0,0.11,194.8,4504,81.56,100.00,17.25,4,0.0,0.0,0.0,0.0,1.4,34.7,10.547,1,0.000,0.000,0.0,103.5,0.0,1.4,1,3.0,3,7.96,1.58,0.0,20.5,-20.5,65.9,1,-0.9,-1.1,5.38
12.662,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.6,0,0,0,0,0.11,194.8,4520,81.56,100.00,17.28,4,0.0,0.0,0.0,0.0,1.4,34.7,10.547,1,0.000,0.000,0.0,103.5,0.0,1.4,1,3.0,3,8.46,1.59,0.0,20.6,-20.6,65.8,1,-1.0,-1.1,5.38
12.683,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.6,0,0,0,0,0.11,194.8,4544,81.56,100.00,17.28,4,0.0,0.0,0.0,0.0,1.4,34.7,10.461,1,0.000,0.000,0.0,103.5,0.0,1.4,1,3.0,3,8.59,1.60,0.0,20.8,-20.8,65.8,1,-0.8,-1.2,5.36
12.704,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.6,0,0,0,0,0.11,194.8,4560,81.56,100.00,17.28,4,0.0,0.0,0.0,0.0,1.3,34.7,10.461,1,0.000,0.000,0.0,103.5,0.0,1.3,1,3.0,3,8.49,1.59,0.0,20.8,-20.8,65.8,1,-0.6,-1.1,5.36
12.729,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.6,0,0,0,0,0.11,194.9,4556,81.56,100.00,17.31,4,0.0,0.0,0.0,0.0,1.3,34.7,10.461,1,0.000,0.000,0.0,103.5,0.0,1.3,1,3.0,3,8.05,1.58,0.0,20.8,-20.8,65.2,1,-0.8,-1.1,5.36
12.752,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.6,0,0,0,0,0.11,194.9,4532,81.56,100.00,17.31,4,0.0,0.0,0.0,0.0,1.4,34.7,10.461,1,0.000,0.000,0.0,103.5,0.0,1.4,1,3.0,3,7.59,1.57,0.0,20.6,-20.6,65.2,1,-0.9,-1.1,5.71
12.775,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.6,0,0,0,0,0.11,194.9,4504,81.56,100.00,17.31,4,0.0,0.0,0.0,0.0,1.4,34.7,10.461,1,0.000,0.000,0.0,103.5,0.0,1.4,1,3.0,3,7.57,1.55,0.0,20.4,-20.4,65.2,1,-0.8,-0.9,5.71
12.796,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.6,0,0,0,0,0.11,194.9,4472,81.56,100.00,17.33,4,0.0,0.0,0.0,0.0,1.4,34.7,10.609,1,0.000,0.000,0.0,103.5,0.0,1.4,1,3.0,3,7.80,1.57,0.0,20.2,-20.2,64.5,1,-0.7,-1.0,4.80
12.819,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.6,0,0,0,0,0.11,194.9,4436,81.56,100.00,17.33,4,0.0,0.0,0.0,0.0,1.5,34.7,10.609,1,0.000,0.000,0.0,103.5,0.0,1.5,1,3.0,3,7.80,1.57,0.0,20.0,-20.0,64.5,1,-0.8,-1.0,4.80
12.843,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.6,0,0,0,0,0.11,194.9,4428,81.56,100.00,17.33,4,0.0,0.0,0.0,0.0,1.5,34.7,10.742,1,0.000,0.000,0.0,103.5,0.0,1.5,1,3.0,3,7.91,1.58,0.0,19.9,-19.9,64.5,1,-1.0,-1.2,5.00
12.865,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.7,0,0,0,0,0.11,195.0,4436,81.56,100.00,17.36,4,0.0,0.0,0.0,0.0,1.5,34.7,10.742,1,0.000,0.000,0.0,103.5,0.0,1.5,1,3.0,3,7.63,1.57,0.0,20.0,-20.0,64.7,1,-0.9,-1.2,5.00
12.887,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.7,0,0,0,0,0.11,195.0,4452,81.56,100.00,17.36,4,0.0,0.0,0.0,0.0,1.5,34.7,10.688,1,0.000,0.000,0.0,103.5,0.0,1.5,1,3.0,3,7.32,1.55,0.0,20.2,-20.2,64.7,1,-1.0,-1.1,4.99
12.910,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.7,0,0,0,0,0.11,195.0,4472,81.56,100.00,17.36,4,0.0,0.0,0.0,0.0,1.4,34.7,10.688,1,0.000,0.000,0.0,103.5,0.0,1.4,1,2.9,3,7.20,1.54,0.0,20.3,-20.3,64.7,1,-0.8,-1.0,4.99
12.933,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.7,0,0,0,0,0.11,195.0,4476,81.56,100.00,17.36,4,0.0,0.0,0.0,0.0,1.4,34.7,10.625,1,0.000,0.000,0.0,103.5,0.0,1.4,1,2.9,3,7.05,1.52,0.0,20.3,-20.3,64.2,1,-0.8,-1.0,5.98
12.954,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.7,0,0,0,0,0.10,195.0,4464,81.56,100.00,17.36,4,0.0,0.0,0.0,0.0,1.4,34.7,10.625,1,0.000,0.000,0.0,103.5,0.0,1.4,1,2.9,3,7.34,1.54,0.0,20.2,-20.2,64.2,1,-0.7,-0.9,5.98
12.977,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.7,0,0,0,0,0.10,195.0,4444,81.56,100.00,17.36,4,0.0,0.0,0.0,0.0,1.5,34.7,10.625,1,0.000,0.000,0.0,103.5,0.0,1.5,1,2.9,3,7.18,1.54,0.0,20.0,-20.0,64.2,1,-0.6,-1.0,5.98
13.002,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.8,0,0,0,0,0.10,195.1,4400,81.56,100.00,17.39,4,0.0,0.0,0.0,0.0,1.5,34.7,10.750,1,0.000,0.000,0.0,103.4,0.0,1.5,1,2.9,3,7.18,1.54,0.0,19.7,-19.7,63.8,1,-0.6,-1.0,5.46
13.026,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.8,0,0,0,0,0.10,195.1,4368,81.56,100.00,17.39,4,0.0,0.0,0.0,0.0,1.5,34.7,10.750,1,0.000,0.000,0.0,103.4,0.0,1.5,1,2.9,3,7.24,1.54,0.0,19.6,-19.6,63.8,1,-0.8,-1.0,5.46
13.048,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.8,0,0,0,0,0.10,195.1,4328,81.56,100.00,17.42,4,0.0,0.0,0.0,0.0,1.6,34.7,10.891,1,0.000,0.000,0.0,103.4,0.0,1.5,1,2.9,3,7.11,1.53,0.0,19.5,-19.5,63.1,1,-0.9,-0.9,4.56
13.072,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.8,0,0,0,0,0.10,195.1,4316,81.56,100.00,17.42,4,0.0,0.0,0.0,0.0,1.6,34.7,10.891,1,0.000,0.000,0.0,103.4,0.0,1.6,1,2.9,3,6.78,1.52,0.0,19.4,-19.4,63.1,1,-0.9,-0.9,4.56
13.093,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.8,0,0,0,0,0.10,195.1,4324,81.56,100.00,17.42,4,0.0,0.0,0.0,0.0,1.6,34.7,10.930,1,0.000,0.000,0.0,103.4,0.0,1.6,1,2.9,3,6.64,1.50,0.0,19.5,-19.5,63.1,1,-0.7,-0.9,4.92
13.114,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.9,0,0,0,0,0.10,195.2,4348,81.56,100.00,17.42,4,0.0,0.0,0.0,0.0,1.5,34.7,10.930,1,0.000,0.000,0.0,103.3,0.0,1.5,1,2.9,3,6.54,1.49,0.0,19.6,-19.6,63.2,1,-0.7,-1.1,4.92
13.138,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.9,0,0,0,0,0.10,195.2,4372,81.56,100.00,17.42,4,0.0,0.0,0.0,0.0,1.5,34.7,10.836,1,0.000,0.000,0.0,103.3,0.0,1.5,1,2.9,3,6.42,1.49,0.0,19.7,-19.7,63.2,1,-0.9,-1.1,5.23
13.162,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.9,0,0,0,0,0.10,195.2,4392,81.56,100.00,17.42,4,0.0,0.0,0.0,0.0,1.5,34.7,10.836,1,0.000,0.000,0.0,103.3,0.0,1.5,1,2.8,3,6.54,1.49,0.0,19.8,-19.8,63.2,1,-0.9,-0.9,5.23
13.184,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.9,0,0,0,0,0.10,195.2,4392,81.56,100.00,17.46,4,0.0,0.0,0.0,0.0,1.5,34.7,10.836,1,0.000,0.000,0.0,103.3,0.0,1.5,1,2.8,3,6.34,1.48,0.0,19.7,-19.7,62.8,1,-0.6,-0.7,4.84
13.207,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.9,0,0,0,0,0.10,195.2,4360,81.56,100.00,17.46,4,0.0,0.0,0.0,0.0,1.5,34.7,10.836,1,0.000,0.000,0.0,103.3,0.0,1.5,1,2.8,3,6.22,1.47,0.0,19.6,-19.6,62.8,1,-0.6,-0.7,4.84
13.232,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,197.9,0,0,0,0,0.09,195.2,4328,81.56,100.00,17.46,4,0.0,0.0,0.0,0.0,1.6,34.7,10.836,1,0.000,0.000,0.0,103.3,0.0,1.5,1,2.8,3,6.43,1.48,0.0,19.5,-19.5,62.8,1,-0.6,-0.7,4.84
13.255,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.9,0,0,0,0,0.09,195.2,4300,81.56,100.00,17.49,4,0.0,0.0,0.0,0.0,1.6,34.7,10.938,1,0.000,0.000,0.0,103.3,0.0,1.6,1,2.8,3,6.35,1.48,0.0,19.3,-19.3,62.4,1,-0.6,-0.8,5.18
13.277,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.9,0,0,0,0,0.09,195.2,4276,81.56,100.00,17.49,4,0.0,0.0,0.0,0.0,1.6,34.7,10.938,1,0.000,0.000,0.0,103.3,0.0,1.6,1,2.8,3,6.16,1.47,0.0,19.3,-19.3,62.4,1,-0.5,-0.8,5.18
13.299,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.9,0,0,0,0,0.09,195.2,4268,81.56,100.00,17.50,4,0.0,0.0,0.0,0.0,1.6,34.7,11.016,1,0.000,0.000,0.0,103.3,0.0,1.6,1,2.8,3,6.29,1.46,0.0,19.2,-19.2,62.3,1,-0.5,-0.8,5.70
13.323,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.9,0,0,0,0,0.09,195.2,4268,81.56,100.00,17.50,4,0.0,0.0,0.0,0.0,1.6,34.7,11.016,1,0.000,0.000,0.0,103.3,0.0,1.6,1,2.9,3,6.37,1.48,0.0,19.2,-19.2,62.3,1,-0.7,-0.6,5.70
13.347,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,197.9,0,0,0,0,0.09,195.2,4268,81.56,100.00,17.50,4,0.0,0.0,0.0,0.0,1.6,34.7,11.016,1,0.000,0.000,0.0,103.3,0.0,1.6,1,2.9,3,6.34,1.48,0.0,19.2,-19.2,62.3,1,-0.6,-0.6,5.54
