Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
145.94,3515.75,0,1.48,0.08,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
146.04,3506.5,0,1.47,0.08,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
146.14,3500.75,0,1.49,0.08,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
146.24,3487.25,0,1.48,0.08,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
146.34,3481.25,0,1.47,0.08,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
146.44,3459,0,1.48,0.08,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
146.54,3450.75,0,1.47,0.08,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
146.64,3447.25,0,1.46,0.08,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
146.74,3420,0,1.51,0.08,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
146.85,3421.5,0,1.49,0.08,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
146.95,3382.75,0,1.45,0.08,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
147.06,3377.75,0,1.48,0.08,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
147.16,3346,0,1.49,0.08,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
147.26,3343,0,1.49,0.09,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
147.37,3327.25,0,1.49,0.09,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
147.47,3297.75,0,1.5,0.09,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
147.57,3293.25,0,1.5,0.09,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
147.67,3214.25,0,1.51,0.09,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
147.77,3276.25,0,1.53,0.1,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
147.87,3203.25,0,1.49,0.09,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
147.97,3219,0,1.53,0.09,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
148.07,3184.25,0,1.5,0.1,91.4,34,20.33,0,-2.34,1,-11.45,0,194,15.06
148.17,3178.75,0,1.53,0.1,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
148.27,3159.25,0,1.55,0.1,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
148.37,3134.5,0,1.54,0.1,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
148.47,3130,0,1.55,0.11,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
148.58,3099,0,1.55,0.1,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
148.68,3093.75,0,1.52,0.1,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
148.78,3063.25,0,1.54,0.11,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
148.88,3055.5,0,1.53,0.11,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
148.98,3040.75,0,1.55,0.11,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
149.08,3018.75,0,1.56,0.11,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
149.19,3016.25,0,1.56,0.11,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
149.29,2999.5,0,1.54,0.12,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
149.39,2992.75,0,1.55,0.11,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
149.49,2981.25,0,1.58,0.12,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
149.59,2970.75,0,1.55,0.11,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
149.70,2958.75,0,1.58,0.12,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
149.80,2947.5,0,1.55,0.11,91.4,34,20.33,0,-2.34,1,-11.59,0,194,15.06
149.90,2938,0.08,1.56,0.11,91.4,34,20.33,0,-2.34,1,-11.74,0,194,15.06
150.00,2925.25,2.95,1.85,0.17,91.4,35.5,20.33,0,-2.34,1,-11.59,0,194,15.06
150.10,2910.25,7.17,2.16,0.27,91.4,40,20.33,0,-2.34,1,-11.01,0,194,15.06
150.20,2939,20.48,3.07,1.29,91.4,19,20.33,0,0,1,-5.94,0,194,15.06
150.30,3019.5,85.23,2.97,1.3,91.4,0,12.75,0,0,1,-5.94,0,194,14.12
150.40,2993.5,95.95,2.91,1.06,89.6,13,12.4,0,0,1,-0.57,0,194,13.41
150.50,3000.25,96.35,2.97,1.02,89.6,19.5,11.83,0,0,1,-0.13,0,194,13.06
150.61,3033.25,96.2,2.95,1.03,89.6,19,11.6,0,0,1,-0.28,0,194,13.06
150.72,3060,96.24,3,1.15,89.6,19.5,11.71,0,0,1,0,0,194,12.82
150.82,3103.25,96.33,2.99,1.2,89.6,18,11.6,0,0,1,0.73,0,194,12.71
150.92,3109.5,96.47,3.06,1.16,89.6,16.5,11.71,0,0,1,0.87,0,194,12.71
151.02,3157.75,96.53,3.1,1.22,89.6,16,11.6,0,0,1,1.31,0,194,12.71
151.13,3154,96.48,3.13,1.17,89.6,14,11.71,0,0,1,1.45,0,194,12.59
151.23,3177.5,96.75,3.2,1.4,89.6,13,11.6,0,0,1,2.32,0,194,12.47
151.34,3216.5,96.75,3.26,1.39,89.6,12.5,11.37,0,0,1,2.61,0,194,12.35
151.44,3279.25,96.75,3.32,1.43,89.6,13,11.25,0,0,1,2.91,0,194,12.24
151.54,3314.75,96.99,3.33,1.53,89.6,13.5,11.25,0,0,1,3.2,0,194,12.12
151.65,3345.25,96.94,3.49,1.62,89.6,14,11.25,0,0,1,4.07,0,194,12.12
151.75,3390.25,96.93,3.5,1.62,89.6,13,11.25,0,0,1,4.65,0,194,12
151.85,3407,97,3.56,1.63,89.6,12.5,11.14,0,0,1,5.66,0,194,12
151.95,3465,97.08,3.66,1.77,89.6,12,11.25,0,0,1,5.66,0,194,12
152.05,3559.25,97.2,3.73,1.83,89.6,11.5,11.37,0,0,1,6.53,0,194,12
152.15,3533.25,97.22,3.86,1.99,89.6,11,11.6,0,0,1,7.84,0,194,12
152.25,3607.5,97.29,3.92,2.11,89.6,10.5,11.71,0,0,1,8.56,0,194,12
152.35,3709.25,97.52,4.03,2.21,89.6,10,11.6,0,0,1,10.45,0,194,11.88
152.46,3717.5,97.5,4.06,2.37,89.6,9.5,11.25,0,0,1,11.03,0,194,11.88
152.56,3756,97.64,4.09,2.35,89.6,9,11.37,0,0,1,11.61,0,194,11.76
152.66,3820,97.7,4.07,2.37,89.6,8.5,11.25,0,0,1,11.76,0,194,11.65
152.76,3890,97.44,4.12,2.37,89.6,8.5,10.91,0,0,1,11.76,0,194,11.53
152.86,3911,97.39,4.14,2.29,89.6,8.5,10.8,0,0,1,11.76,0,194,11.53
152.96,3994.5,97.3,4.12,2.31,89.6,8,10.68,0,0,1,11.76,0,194,11.41
153.06,4056,96.99,4.14,2.31,89.6,8.5,10.57,0,0,1,11.9,0,194,11.41
153.16,4092,96.73,4.19,2.31,89.6,8.5,10.57,0,0,1,11.9,0,194,11.41
153.26,4116,96.6,4.22,2.37,89.6,8.5,10.57,0,0,1,12.05,0,194,11.41
153.36,4228,96.27,4.15,2.3,89.6,8.5,10.45,0,0,1,11.9,0,194,11.41
153.46,4229.25,96.27,4.19,2.28,89.6,8.5,10.45,0,0,1,11.9,0,194,11.41
153.56,4268.5,96.03,4.18,2.24,89.6,8.5,10.45,0,0,1,12.05,0,194,11.41
153.67,4355.5,96.04,4.2,2.21,89.6,9,10.57,0,0,1,12.05,0,194,11.53
153.77,4416.75,95.5,4.27,2.22,89.6,9,10.57,0,0,1,12.05,0,194,11.53
153.87,4442,95.5,4.23,2.14,89.6,10,10.57,0,0,1,12.05,0,194,11.53
153.98,4504,95.17,4.25,2.15,89.6,10,10.68,0,0,1,11.76,0,194,11.53
154.08,4567,94.86,4.24,2.22,89.6,10,10.68,0,0,1,11.9,0,194,11.53
154.18,4637.75,94.48,4.24,2.15,91.4,11,10.8,0,0,1,11.76,0,194,11.53
154.29,4649.5,94.39,4.34,2.28,91.4,11,10.91,0,0,1,12.19,0,194,11.53
154.40,4727.5,94.11,4.38,2.19,91.4,11,10.68,0,0,1,12.19,0,194,11.41
154.50,4750,93.99,4.39,2.29,91.4,11,10.91,0,0,1,12.19,0,194,11.41
154.60,4829.25,93.65,4.43,2.43,91.4,11.5,10.8,0,0,1,12.19,0,194,11.41
154.70,4853.25,93.51,4.41,2.26,91.4,11.5,10.8,0,0,1,12.34,0,194,11.41
154.80,5009.75,93.34,4.46,2.2,91.4,12,10.68,0,0,1,12.48,0,194,11.41
154.90,4950.75,76.95,4.39,2.35,91.4,12,10.91,0,0,1,12.19,0,194,11.53
155.00,4964.75,71.58,4.42,2.2,91.4,12.5,10.8,0,0,1,12.34,0,194,11.53
155.11,5261.5,61.43,4.42,2.16,91.4,12.5,10.57,0,0,1,12.34,0,194,11.53
155.21,5073.25,56.91,4.44,2.23,91.4,12.5,10.8,0,0,1,12.48,0,194,11.53
155.31,5257.75,66.61,4.44,2.23,91.4,12.5,10.8,0,0,1,12.19,0,194,11.53
155.41,5230.25,68.1,4.39,2.25,91.4,12.5,10.68,0,0,1,12.19,0,194,11.53
155.51,5274.75,66.4,4.51,2.3,93.2,12.5,10.8,0,0,1,12.48,0,194,11.53
155.61,5350.25,63.47,4.53,2.29,93.2,13,10.8,0,0,1,12.48,0,194,11.53
155.71,5379,61.83,4.57,2.32,93.2,12.5,10.8,0,0,1,12.63,0,194,11.53
155.81,5400.5,61.79,4.53,2.19,93.2,12.5,10.68,0,0,1,12.77,0,194,11.41
155.91,5473,61.73,4.56,2.31,93.2,12.5,10.68,0,0,1,12.63,0,194,11.41
156.02,5521,61.39,4.6,2.27,93.2,12.5,10.68,0,0,1,13.06,0,194,11.41
156.13,5564.75,61.24,4.59,2.36,93.2,12,10.8,0,0,1,12.63,0,194,11.41
156.24,5641,60.54,4.57,2.35,93.2,12,10.8,0,0,1,12.77,0,194,11.41
156.34,5659.5,60.15,4.65,2.41,93.2,12,10.68,0,0,1,12.77,0,194,11.41
156.44,5701,58.95,4.62,2.36,93.2,12,10.68,0,0,1,12.92,0,194,11.41
156.54,5756.75,59.37,4.65,2.26,93.2,12,10.68,0,0,1,13.06,0,194,11.41
156.64,5786.5,59.88,4.71,2.27,93.2,12,10.68,0,0,1,13.06,0,194,11.41
156.74,5842.25,58.46,4.73,2.32,95,12,10.68,0,0,1,12.63,0,194,11.41
156.84,5897,57.6,4.76,2.35,95,12,10.68,0,0,1,12.92,0,194,11.41
156.94,5946.75,56.14,4.66,2.32,95,12,10.68,0,0,1,13.06,0,194,11.41
157.04,5978.75,58.55,4.72,2.24,95,12,10.68,0,0,1,12.63,0,194,11.41
157.14,5993.75,57.53,4.65,2.24,95,12,10.68,0,0,1,12.92,0,194,11.41
157.25,6081.75,55.44,4.67,2.26,95,12,10.68,0,0,1,12.92,0,194,11.41
157.35,6112.5,53.45,4.74,2.34,95,11.5,10.68,0,0,1,13.21,0,194,11.41
157.45,6136.5,51.65,4.69,2.16,96.8,11.5,10.8,0,0,1,13.06,0,194,11.41
157.55,6242.75,48.6,4.74,2.25,96.8,11,10.68,0,0,1,12.77,0,194,11.41
157.66,6210.5,48.9,4.77,2.42,96.8,11,10.57,0,0,1,12.63,0,194,11.41
157.76,6270.5,49.26,4.68,2.22,96.8,11,10.45,0,0,1,12.19,0,194,11.41
157.86,6329.75,46.57,4.76,2.36,96.8,11,10.57,0,0,1,12.63,0,194,11.41
157.96,6345.75,46.06,4.77,2.27,96.8,10.5,10.45,0,0,1,12.05,0,194,11.41
158.07,6384.75,44.33,4.74,2.28,96.8,10.5,10.45,0,0,1,12.77,0,194,11.41
158.17,6389,45.06,4.82,2.39,96.8,10.5,10.57,0,0,1,12.77,0,194,11.41
158.27,6484.5,45.16,4.77,2.33,98.6,10.5,10.45,0,0,1,12.63,0,194,11.41
158.38,6471,45.36,4.82,2.35,98.6,10.5,10.45,0,0,1,12.77,0,194,11.41
158.48,6531.25,45.39,4.83,2.2,98.6,10.5,10.34,0,0,1,11.9,0,194,11.41
158.58,6570.25,45.51,4.85,2.18,98.6,10,10.34,0,0,1,12.19,0,194,11.41
158.68,6617,45.67,4.91,2.27,98.6,10,10.22,0,0,1,12.63,0,194,11.41
158.78,6622.5,45.63,4.77,2.25,100.4,10.5,10.22,0,0,1,11.9,0,194,11.41
158.88,6668.25,45.57,4.88,2.29,100.4,10,10.34,0,0,1,12.19,0,194,11.41
158.99,6695.25,45.79,4.81,2.41,100.4,10.5,10.34,0,0,1,12.63,0,194,11.41
159.09,6716,46.31,4.82,2.33,100.4,10,10.34,0,0,1,12.05,0,194,11.41
159.20,6785.5,46.09,4.86,2.36,100.4,10,10.22,0,0,1,12.48,0,194,11.41
159.30,6748.5,45.84,4.82,2.25,100.4,10,10.34,0,0,1,12.77,0,194,11.41
159.40,6860,45.66,4.79,2.38,102.2,10,10.11,0,0,1,12.63,0,194,11.41
159.51,6832.5,46.13,4.9,2.23,102.2,10.5,10.34,0,0,1,12.48,0,194,11.41
159.62,6940,46.14,4.88,2.33,102.2,10,10.22,0,0,1,12.34,0,194,11.41
159.72,6940.75,45.63,4.8,2.21,102.2,10,10.22,0,0,1,12.77,0,194,11.41
159.82,6905,45.78,4.82,2.23,104,10,10.11,0,0,1,12.19,0,194,11.41
159.92,6974,45.49,4.94,2.33,104,10,10.11,0,0,1,12.34,0,194,11.41
160.02,7010.25,45.56,4.91,2.34,104,10,9.99,0,0,1,11.61,0,194,11.41
160.13,7061,46.65,4.86,2.22,104,10,10.34,0,0,1,11.76,0,194,11.41
160.23,7072.25,48.94,4.95,2.27,104,10,10.11,0,0,1,11.76,0,194,11.41
160.33,7091,50.21,4.98,2.25,105.8,10,9.99,0,0,1,12.63,0,194,11.41
160.43,7144.25,51.73,4.89,2.4,105.8,10,10.11,0,0,1,12.77,0,194,11.41
160.54,7149.75,52.17,4.91,2.22,105.8,10,10.11,0,0,1,12.05,0,194,11.41
160.64,7207.75,55,5,2.31,105.8,9.5,9.99,0,0,1,13.06,0,194,11.41
160.74,7242.5,54.97,4.95,2.32,105.8,9.5,9.99,0,0,1,12.34,0,194,11.41
160.84,7242.5,55.51,4.91,2.29,107.6,9.5,10.22,0,0,1,12.77,0,194,11.41
160.94,7285.5,56.89,5,2.37,107.6,9.5,9.99,0,0,1,12.92,0,194,11.41
161.04,7319.75,58.82,5,2.37,107.6,9.5,10.11,0,0,1,12.92,0,194,11.41
161.14,7342.25,61.54,5,2.36,107.6,9.5,10.22,0,0,1,13.06,0,194,11.41
161.24,7349,60.05,5,2.27,107.6,9.5,9.99,0,0,1,12.48,0,194,11.41
161.34,7404.75,17.91,4.26,1.99,107.6,9.5,10.45,0,0,1,3.92,0,194,11.41
161.45,7157,0.37,2.87,0.32,109.4,25,11.48,0,0,1,-5.36,0,194,12.71
161.56,7157,0,2.34,0.23,109.4,28,16.77,0,0,1,-8.84,0,194,12.71
161.66,6605.75,0,2.22,0.26,109.4,25.5,20.33,0,-0.78,1,-9.27,0,194,14.47
161.76,6444.25,0,2.18,0.17,109.4,17,20.33,0,-2.34,1,-10.58,0,195.8,14.59
161.86,6444.25,0,2.15,0.15,109.4,34,20.33,0,-2.34,1,-10.87,0,195.8,14.59
161.96,6016,0,1.96,0.14,109.4,34,20.33,0,-2.34,1,-10.87,0,195.8,14.71
162.06,5866,0,2.01,0.12,107.6,34,20.33,0,-2.34,1,-11.16,0,195.8,14.71
162.17,5915.5,0,1.89,0.12,107.6,34,20.33,0,-2.34,1,-11.59,0,195.8,14.71
162.28,5856.75,0,1.91,0.12,105.8,34,20.33,0,-2.34,1,-11.74,0,195.8,14.71
162.38,5825,0,1.83,0.12,105.8,34,20.33,0,-2.34,1,-11.88,0,195.8,14.71
162.48,5822.75,0,1.78,0.1,105.8,34,20.33,0,-2.34,1,-12.18,0,195.8,14.71
162.58,5820.25,0,1.79,0.09,105.8,34,20.33,0,-2.34,1,-12.18,0,195.8,14.71
162.68,5787.75,0,1.75,0.09,104,34,20.33,0,-2.34,1,-12.32,0,195.8,14.71
162.79,5771.25,0,1.74,0.08,104,34,20.33,0,-2.34,1,-12.47,0,195.8,14.71
162.90,5762.5,0,1.76,0.09,104,34,20.33,0,-2.34,1,-12.47,0,195.8,14.71
163.00,5729,0,1.74,0.09,104,34,20.33,0,-2.34,1,-12.32,0,195.8,14.71
163.11,5719.5,0,1.74,0.09,104,34,20.33,0,-2.34,1,-12.47,0,195.8,14.71
163.21,5689.75,0,1.69,0.09,102.2,34,20.33,0,-2.34,1,-12.47,0,195.8,14.71
163.31,5693.5,0,1.75,0.08,102.2,34,20.33,0,-2.34,1,-12.47,0,195.8,14.71
163.41,5660,0,1.74,0.09,102.2,34,20.33,0,-2.34,1,-12.32,0,195.8,14.71
163.51,5641.5,0,1.72,0.08,102.2,34,20.33,0,-2.34,1,-12.47,0,195.8,14.71
163.61,5501.5,0,1.74,0.09,102.2,12.5,20.33,0,-2.34,1,-12.47,0,195.8,15.06
163.72,5249,0,1.74,0.1,102.2,12.5,20.33,0,-2.34,1,-12.47,0,195.8,15.06
163.82,5140.75,0,1.69,0.09,102.2,33.5,20.33,0,-2.34,1,-12.61,0,195.8,15.06
163.92,5015.5,0,1.66,0.08,100.4,33.5,20.33,0,-2.34,1,-12.61,0,195.8,15.06
164.03,4614.75,0,1.67,0.09,100.4,33.5,20.33,0,-2.34,1,-12.61,0,195.8,15.06
164.13,4217.75,0,1.65,0.11,100.4,33.5,20.33,0,-2.34,1,-12.18,0,195.8,15.06
164.23,4254,0,1.63,0.1,100.4,33.5,20.33,0,-2.34,1,-12.18,0,195.8,15.06
164.33,4283,0,1.58,0.09,100.4,33.5,20.33,0,-2.34,1,-12.18,0,195.8,15.06
164.44,4242.75,0,1.56,0.08,100.4,33.5,20.33,0,-2.34,1,-12.32,0,195.8,15.06
164.54,4241.75,0,1.55,0.08,100.4,33.5,20.33,0,-2.34,1,-12.47,0,195.8,15.06
164.64,4236.25,0,1.54,0.08,100.4,33.5,20.33,0,-2.34,1,-12.47,0,195.8,15.06
164.74,4205,0,1.57,0.08,100.4,33.5,20.33,0,-2.34,1,-12.47,0,195.8,15.06
164.84,4209,0,1.54,0.07,100.4,33.5,20.33,0,-2.34,1,-12.32,0,195.8,15.06
164.94,4209.75,0,1.52,0.07,100.4,33.5,20.33,0,-2.34,1,-12.32,0,195.8,15.06
165.05,4158.75,0,1.51,0.07,100.4,33.5,20.33,0,-2.34,1,-12.32,0,195.8,15.06
165.16,4160,0,1.5,0.07,100.4,33.5,20.33,0,-2.34,1,-12.32,0,195.8,15.06
165.27,4112.75,0,1.54,0.07,100.4,33.5,20.33,0,-2.34,1,-12.32,0,195.8,15.06
165.37,4080.5,0,1.5,0.08,100.4,33.5,20.33,0,-2.34,1,-12.32,0,195.8,15.06
165.47,4061,0,1.47,0.07,100.4,33.5,20.33,0,-2.34,1,-12.32,0,195.8,15.06
165.57,4033.5,0,1.46,0.06,100.4,33.5,20.33,0,-2.34,1,-12.32,0,195.8,15.06
165.67,4015.75,0,1.48,0.07,100.4,33.5,20.33,0,-2.34,1,-12.32,0,195.8,15.06
165.77,3985.5,0,1.48,0.07,98.6,33.5,20.33,0,-2.34,1,-12.47,0,195.8,15.06
165.87,3972,0,1.45,0.07,98.6,33.5,20.33,0,-2.34,1,-12.47,0,195.8,15.06
165.97,3936,0,1.45,0.06,98.6,33.5,20.33,0,-2.34,1,-12.18,0,195.8,15.06
166.08,3924.75,0,1.45,0.07,98.6,33.5,20.33,0,-2.34,1,-12.18,0,195.8,15.06
166.18,3890.25,0,1.44,0.06,98.6,33.5,20.33,0,-2.34,1,-12.03,0,195.8,15.06
166.28,3869.5,0,1.45,0.07,98.6,34,20.33,0,-2.34,1,-12.03,0,195.8,15.06
166.38,3847.25,0,1.42,0.07,98.6,34,20.33,0,-2.34,1,-11.88,0,195.8,15.06
166.48,3823.75,0,1.45,0.07,98.6,34,20.33,0,-2.34,1,-11.88,0,195.8,15.06
166.58,3807.75,0,1.44,0.07,98.6,34,20.33,0,-2.34,1,-11.88,0,195.8,15.06
166.69,3780,0,1.43,0.06,98.6,34,20.33,0,-2.34,1,-12.03,0,195.8,15.06
166.79,3739.5,0,1.43,0.07,98.6,34,20.33,0,-2.34,1,-12.03,0,195.8,15.06
166.89,3737.25,0,1.43,0.07,98.6,34,20.33,0,-2.34,1,-12.03,0,195.8,15.06
166.99,3713.25,0,1.43,0.07,98.6,34,20.33,0,-2.34,1,-11.88,0,195.8,15.06
167.09,3695.25,0,1.45,0.07,98.6,34,20.33,0,-2.34,1,-11.88,0,195.8,15.06
167.20,3695.5,0,1.45,0.07,98.6,34,20.33,0,-2.34,1,-11.88,0,195.8,15.06
167.30,3677.5,0,1.46,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
167.40,3674,0,1.46,0.07,98.6,34,20.33,0,-2.34,1,-11.88,0,195.8,15.06
167.51,3662,0,1.45,0.07,98.6,34,20.33,0,-2.34,1,-11.88,0,195.8,15.06
167.61,3645,0,1.46,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
167.71,3654.75,0,1.45,0.07,98.6,34,20.33,0,-2.34,1,-11.88,0,195.8,15.06
167.81,3638,0,1.44,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
167.92,3634.75,0,1.43,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
168.02,3617,0,1.42,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
168.12,3609,0,1.44,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
168.22,3595.25,0,1.46,0.07,98.6,34,20.33,0,-2.34,1,-11.88,0,195.8,15.06
168.32,3594,0,1.45,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
168.42,3589.5,0,1.44,0.07,98.6,34,20.33,0,-2.34,1,-11.88,0,195.8,15.06
168.52,3571.75,0,1.45,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
168.62,3547,0,1.44,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
168.73,3562.75,0,1.44,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
168.83,3531.75,0,1.45,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
168.94,3529,0,1.47,0.08,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
169.04,3524.25,0,1.46,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
169.14,3518,0,1.45,0.07,98.6,34,20.33,0,-2.34,1,-11.59,0,195.8,15.06
169.24,3509.75,0,1.45,0.07,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
169.34,3500.5,0,1.46,0.08,98.6,34,20.33,0,-2.34,1,-11.59,0,195.8,15.06
169.45,3485.75,0,1.46,0.08,98.6,34,20.33,0,-2.34,1,-11.59,0,195.8,15.06
169.55,3468.25,0,1.46,0.08,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
169.65,3479.75,0,1.46,0.08,98.6,34,20.33,0,-2.34,1,-11.59,0,195.8,15.06
169.76,3460.5,0,1.45,0.07,98.6,34,20.33,0,-2.34,1,-11.59,0,195.8,15.06
169.86,3459.5,0,1.47,0.08,98.6,34,20.33,0,-2.34,1,-11.59,0,195.8,15.06
169.96,3437,0,1.49,0.09,98.6,34,20.33,0,-2.34,1,-11.74,0,195.8,15.06
170.06,3441.25,0,1.47,0.08,96.8,34,20.33,0,-2.34,1,-11.59,0,195.8,15.06
170.16,3434.75,0,1.47,0.08,96.8,34,20.33,0,-2.34,1,-11.59,0,194,15.06
170.27,3425.5,0,1.48,0.08,96.8,34,20.33,0,-2.34,1,-11.59,0,194,15.06
170.37,3410.75,0,1.49,0.08,96.8,34,20.33,0,-2.34,1,-11.59,0,194,15.06
170.47,3401.75,0,1.49,0.08,96.8,34,20.33,0,-2.34,1,-11.59,0,194,15.06
170.58,3400.5,0,1.51,0.09,96.8,34,20.33,0,-2.34,1,-11.59,0,194,15.06
170.68,3376,0,1.47,0.09,96.8,34,20.33,0,-2.34,1,-11.59,0,194,15.06
170.78,3368.75,0.02,1.47,0.08,96.8,34,20.33,0,-2.34,1,-11.59,0,194,15.06
170.89,3386.75,0.16,1.54,0.09,96.8,34,20.33,0,-2.34,1,-11.88,0,194,15.06
170.99,3373.75,0.56,1.59,0.1,96.8,34,20.33,0,-2.34,1,-11.88,0,194,15.06
171.09,3337.25,0.94,1.6,0.11,96.8,34,20.33,0,-2.34,1,-11.45,0,194,15.06
171.19,3341.75,1.04,1.63,0.12,96.8,34,20.33,0,-2.34,1,-11.59,0,194,15.06
171.30,3348,3.29,1.75,0.13,96.8,34.5,15.39,0,-2.34,1,-11.74,0,194,15.06
171.40,3341.25,3.73,1.89,0.21,96.8,39.5,12.75,0,-2.34,1,-11.3,0,194,14.12
171.50,3318.75,3.97,1.9,0.22,96.8,45,11.83,-5.47,-2.34,1,-11.16,0,194,14.12
171.60,3326.75,4.16,1.94,0.24,96.8,49.5,13.21,-3.12,0,1,-11.16,0,194,14.12
171.70,3340,6.46,2.08,0.24,96.8,50,14.47,-1.56,0,1,-10.87,0,194,14.24
171.81,3312.25,7.02,2.19,0.36,96.8,49,14.36,0.78,0,1,-9.85,0,194,14.24
171.91,3316,9.46,2.36,0.42,96.8,47.5,13.44,0,0,1,-8.26,0,194,14.35
172.01,3322,13.22,2.61,0.64,96.8,36.5,13.09,-3.12,0,1,-6.95,0,194,14.35
172.11,3315,13.76,2.63,0.68,96.8,26,12.06,-4.69,0,1,-4.92,0,194,13.76
172.21,3317,14.8,2.62,0.65,96.8,25.5,11.6,-4.69,0,1,-4.34,0,194,13.76
172.31,3317.25,16.08,2.68,0.71,96.8,24,11.94,-4.69,0,1,-3.61,0,194,13.65
172.42,3314.25,18.13,2.77,0.78,96.8,23,12.06,-4.69,0,1,-3.18,0,194,15.06
172.52,3318.25,19.5,2.8,0.8,95,22,11.71,0,0,1,-3.18,0,194,15.06
172.62,3330.5,21.74,2.89,0.79,95,21.5,11.25,0,0,1,-2.45,0,194,15.06
172.72,3334,22.5,2.89,0.89,95,21,11.37,0,0,1,-1.87,0,194,15.06
172.83,3323,22.57,2.88,0.91,95,20,11.37,0,0,1,-1.29,0,194,15.06
172.93,3337,23.49,2.9,0.96,95,20,11.25,0,0,1,-1,0,194,15.06
173.04,3334.25,19.22,2.89,0.93,95,20,11.37,0,0,1,-1.15,0,194,15.06
173.14,3345,19.15,2.86,0.86,95,20,11.25,0,0,1,-1.58,0,194,15.06
173.25,3344.25,19.22,2.93,0.91,95,20,11.37,0,0,1,-1.44,0,194,15.06
173.36,3352.5,19.07,2.92,0.91,95,20,11.48,0,0,1,-1.44,0,194,15.06
173.46,3352.25,15.81,2.77,0.79,95,20,11.48,0,0,1,-1.15,0,194,15.06
173.56,3361.25,17.13,2.86,0.86,95,21,11.37,0,0,1,-2.16,0,194,15.06
173.67,3348.5,12.91,2.64,0.8,95,21.5,11.48,0,0,1,-3.18,0,194,15.06
173.77,3354.75,10.35,2.48,0.57,95,23,11.14,-6.25,0,1,-4.34,0,194,13.88
173.87,3354.75,7.67,2.31,0.43,95,26.5,11.83,-15.62,0,1,-5.65,0,194,14.24
