Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
54.06,2723.25,3.33,1.87,0.24,84.2,46.5,13.78,1.56,0,1,-10.58,0,190.4,14.35
54.17,2721.25,4.35,1.96,0.26,84.2,46.5,13.55,0.78,0,1,-10.29,0,190.4,14.35
54.27,2720.75,5.98,2,0.32,84.2,46,13.55,0,0,1,-10.14,0,190.4,14.47
54.37,2714.75,9.26,2.38,0.51,84.2,23,13.67,-1.56,0,1,-10.14,0,190.4,14.47
54.47,2737.5,9.44,2.39,0.59,84.2,33,14.24,-1.56,0,1,-8.11,0,190.4,14.47
54.57,2736.75,10.27,2.41,0.6,84.2,30.5,13.21,-1.56,0,1,-6.95,0,190.4,14.12
54.67,2730.5,9.81,2.41,0.6,84.2,27.5,12.4,-7.81,0,1,-6.66,0,190.4,14.12
54.77,2727,9.85,2.41,0.61,82.4,26,12.52,-4.69,0,1,-6.23,0,190.4,14.24
54.88,2734,10.99,2.5,0.65,82.4,25.5,13.09,-6.25,0,1,-5.79,0,190.4,14.24
54.98,2736.5,11.18,2.48,0.66,82.4,25,13.09,-9.38,0,1,-5.36,0,190.4,14.24
55.08,2741.5,14.53,2.66,0.8,82.4,24,13.32,-10.94,0,1,-4.63,0,190.4,14.24
55.18,2746.25,17.39,2.69,0.9,82.4,21,13.44,-4.69,0,1,-2.6,0,190.4,13.76
55.29,2746,17.7,2.66,0.87,82.4,20.5,12.29,-4.69,0,1,-2.6,0,190.4,13.65
55.39,2763.75,21.41,2.71,0.89,82.4,19.5,12.17,-4.69,0,1,-1.73,0,190.4,13.53
55.50,2767,21.03,2.69,0.86,82.4,19.5,12.4,-4.69,0,1,-1.44,0,190.4,13.53
55.61,2766.5,26.98,2.78,0.97,82.4,11,12.17,-10.16,0,1,-0.71,0,190.4,13.53
55.72,2766.5,24.12,2.73,0.9,82.4,18.5,12.4,0,0,1,-0.57,0,190.4,15.06
55.82,2786.25,18.1,2.63,0.88,82.4,19,11.6,0,0,1,-1.29,0,190.4,15.06
55.92,2878.25,1.63,1.87,0.28,82.4,6.5,11.37,-1.56,0,1,-4.63,0,190.4,13.88
56.02,2960,15.75,2.57,0.45,82.4,10.5,11.14,-9.38,0,1,-7.68,0,190.4,13.88
56.13,3168,6.54,2.33,1.3,82.4,4,12.63,0,0,1,-4.19,0,190.4,14.47
56.23,3555.25,0,1.58,0.13,82.4,4,12.63,0,0,1,-4.19,0,190.4,15.06
56.34,3555,0,1.6,0.09,82.4,43,11.6,0,0,1,-10.29,0,190.4,15.06
56.44,3518.5,9.27,2.29,0.25,82.4,21,15.04,0,0,1,-10.29,0,190.4,15.06
56.54,3643.5,10.95,2.49,0.46,82.4,20,13.44,0,0,1,-7.97,0,190.4,15.06
56.65,3601.75,9.69,2.46,0.52,82.4,39.5,13.55,-4.69,0,1,-7.53,0,190.4,14.47
56.75,3601.75,10.64,2.47,0.52,82.4,37,13.78,-6.25,0,1,-7.24,0,190.4,14.47
56.86,3587.25,10.4,2.49,0.5,82.4,35.5,13.44,-9.38,0,1,-6.95,0,190.4,14.35
56.96,3582.5,13.31,2.67,0.59,82.4,33.5,13.44,-10.94,0,1,-6.37,0,190.4,14.24
57.07,3624.75,17.16,2.84,0.8,82.4,21.5,14.01,-3.91,0,1,-4.48,0,190.4,14.12
57.17,3620.5,17.16,2.79,0.8,82.4,24.5,12.29,-4.69,0,1,-3.9,0,190.4,13.65
57.27,3620.75,16.12,2.79,0.73,82.4,24.5,12.06,-4.69,0,1,-3.9,0,190.4,13.65
57.38,3629,16.43,2.79,0.77,82.4,24,12.06,-14.06,0,1,-3.76,0,190.4,13.65
57.49,3632.75,17.97,2.91,0.76,82.4,23.5,12.98,-17.19,0,1,-3.61,0,190.4,13.65
57.59,3654.75,19.88,3,0.94,82.4,22,14.01,0,0,1,-2.74,0,190.4,15.06
57.69,3662,22.05,3.07,0.96,82.4,21.5,11.83,0,0,1,-1.87,0,190.4,15.06
57.79,3694.5,30.12,3.25,1.19,82.4,21,11.6,0,0,1,-0.86,0,190.4,15.06
57.89,3709.5,45.95,3.4,1.24,82.4,17.5,11.14,0,0,1,0.29,0,190.4,15.06
58.00,3730,56.3,3.49,1.42,82.4,15,11.48,0,0,1,1.16,0,190.4,15.06
58.10,3759.75,58.79,3.6,1.5,82.4,15,11.83,0,0,1,2.32,0,190.4,15.06
58.20,3774.5,64.7,3.6,1.6,82.4,14.5,11.37,0,0,1,3.49,0,190.4,15.06
58.30,3803,70.69,3.68,1.63,82.4,14,11.02,0,0,1,4.21,0,190.4,11.88
58.41,3848.75,67.61,3.77,1.68,82.4,13,10.8,0,0,1,5.66,0,190.4,11.88
58.52,3856.75,70.7,3.91,1.95,82.4,12,10.91,0,0,1,6.68,0,190.4,11.88
58.62,3904.5,79.63,4.02,2.02,82.4,11,11.14,0,0,1,7.84,0,190.4,11.76
58.72,3925,91.58,4.13,2.18,82.4,10,11.25,0,0,1,9.14,0,190.4,11.65
58.82,3980.25,96.49,4.15,2.28,82.4,9,11.14,0,0,1,10.74,0,190.4,11.53
58.92,4008.75,97.09,4.14,2.28,82.4,9,11.14,0,0,1,11.32,0,190.4,11.41
59.02,4022.75,97.01,4.14,2.26,82.4,8.5,10.91,0,0,1,11.47,0,190.4,11.41
59.12,4088.75,92.23,4.19,2.3,82.4,8.5,10.8,0,0,1,11.61,0,190.4,11.41
59.22,4127.25,89.39,4.12,2.29,82.4,9,10.68,0,0,1,11.76,0,190.4,11.41
59.32,4125.5,91.43,4.21,2.32,82.4,9,10.68,0,0,1,11.9,0,190.4,11.41
59.42,4188,96.14,4.18,2.27,82.4,9,10.68,0,0,1,11.76,0,190.4,11.41
59.52,4205.75,96.28,4.23,2.26,82.4,9,10.68,0,0,1,11.76,0,190.4,11.41
59.62,4247.75,84.83,4.23,2.28,82.4,9,10.57,0,0,1,11.76,0,190.4,11.41
59.72,4297.25,20.53,3.65,1.74,82.4,9.5,10.57,0,0,1,11.76,0,190.4,11.41
59.82,4259.75,2.48,2.46,1.02,82.4,11.5,10.11,0,0,1,9.58,0,190.4,12.12
59.92,4079,0.8,1.76,0.19,82.4,24,14.47,0,0,1,-7.68,0,190.4,12.12
60.02,4010.25,0,1.66,0.13,82.4,26,16.08,0,0,1,-9.85,0,190.4,15.06
60.12,3823.25,0,1.7,0.11,82.4,22.5,16.54,0,-0.78,1,-9.85,0,190.4,15.06
60.22,3733.75,0,1.66,0.12,82.4,34,16.31,0,-2.34,1,-10,0,190.4,15.06
60.32,3572.5,0,1.61,0.1,82.4,34,16.08,0,-2.34,1,-10.58,0,190.4,15.06
60.43,3412,0,1.55,0.1,82.4,34,15.04,0,-2.34,1,-10.87,0,190.4,15.06
60.53,3264,0,1.56,0.11,82.4,34,20.33,0,-2.34,1,-11.01,0,190.4,15.06
60.64,3207,0,1.63,0.12,82.4,27,20.33,0,-2.34,1,-10.87,0,190.4,15.06
60.74,3223.25,0,1.64,0.13,80.6,27,20.33,0,-2.34,1,-10.87,0,190.4,15.06
60.84,3194.75,0,1.58,0.13,80.6,27,20.33,0,-2.34,1,-11.16,0,190.4,15.06
60.94,3191.5,0,1.6,0.11,80.6,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
61.05,3188.25,0,1.63,0.13,80.6,34,20.33,0,-2.34,1,-11.16,0,190.4,15.06
61.16,3184.75,0,1.59,0.11,80.6,34,20.33,0,-2.34,1,-11.3,0,190.4,15.06
61.26,3166,0,1.61,0.12,80.6,34,20.33,0,-2.34,1,-11.3,0,190.4,15.06
61.37,3171.75,0,1.58,0.12,80.6,34,20.33,0,-2.34,1,-11.3,0,190.4,15.06
61.47,3154.25,0,1.58,0.11,80.6,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
61.57,3134.25,0,1.57,0.12,80.6,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
61.67,3132.25,0,1.6,0.12,80.6,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
61.78,3119.75,0,1.58,0.12,80.6,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
61.88,3111.25,0,1.57,0.11,80.6,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
61.98,3110,0,1.59,0.12,80.6,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
62.08,3103.25,0,1.57,0.11,80.6,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
62.18,3095,0,1.59,0.12,80.6,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
62.28,3091,0,1.58,0.12,80.6,34,20.33,0,-2.34,1,-11.3,0,190.4,15.06
62.38,3089.25,0,1.59,0.12,80.6,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
62.48,3076.25,0,1.58,0.12,80.6,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
62.58,3070.75,0,1.56,0.11,80.6,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
62.68,3069.5,0,1.59,0.12,80.6,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
62.78,3058.5,0,1.6,0.12,80.6,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
62.88,3083.75,0.41,1.67,0.14,80.6,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
62.99,3039.25,0.24,1.68,0.15,80.6,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
63.09,3048.75,0.3,1.69,0.14,80.6,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
63.19,3032.75,0.22,1.67,0.14,80.6,34,14.93,0,-2.34,1,-11.88,0,190.4,15.06
63.30,3042.5,1.22,1.72,0.15,80.6,34,11.71,0,-2.34,1,-11.88,0,190.4,14.12
63.40,3040.25,1.44,1.78,0.17,80.6,35.5,11.48,0,-2.34,1,-11.74,0,190.4,14.12
63.50,3030.5,1.91,1.82,0.2,80.6,40.5,11.48,-3.91,-2.34,1,-11.59,0,190.4,14.12
63.60,3035,2.07,1.86,0.21,80.6,45.5,12.06,-6.25,0,1,-11.45,0,190.4,14.24
63.71,3035,2.12,1.86,0.22,80.6,47.5,13.09,-7.03,0,1,-11.3,0,190.4,14.24
63.82,3024.5,2.33,1.89,0.23,80.6,48.5,14.13,-4.69,0,1,-11.16,0,190.4,14.35
63.92,3024.25,2.46,1.85,0.23,80.6,48.5,14.59,-3.91,0,1,-11.01,0,190.4,14.35
64.02,3014.25,2.54,1.92,0.25,80.6,48.5,14.7,-2.34,0,1,-11.01,0,190.4,14.35
64.12,3019.25,2.96,1.93,0.25,80.6,48.5,14.7,-0.78,0,1,-11.01,0,190.4,14.47
64.22,3010.75,2.82,1.92,0.26,82.4,48,14.36,0,0,1,-10.87,0,190.4,14.47
64.32,3012.5,2.78,1.93,0.25,82.4,48,13.78,-1.56,0,1,-10.87,0,190.4,14.59
64.42,3011,2.16,1.87,0.22,82.4,48,13.44,-3.91,0,1,-11.01,0,190.4,14.59
64.52,3003.75,1.97,1.85,0.22,82.4,48.5,13.21,-5.47,0,1,-11.01,0,190.4,14.59
64.62,2998.5,1.66,1.84,0.21,82.4,48.5,13.32,-7.03,0,1,-11.16,0,190.4,14.71
64.72,2995.75,1.83,1.84,0.21,82.4,48.5,13.55,-7.81,0,1,-11.16,0,190.4,14.71
64.82,2993.75,2.01,1.82,0.21,82.4,48.5,14.36,-7.81,0,1,-11.3,0,190.4,14.82
64.92,2997.5,2.07,1.85,0.22,82.4,48.5,14.36,-7.03,0,1,-11.3,0,190.4,14.82
65.03,2983,2.54,1.86,0.22,82.4,48.5,14.36,-7.81,0,1,-11.16,0,190.4,14.94
65.13,2984,2.05,1.84,0.23,82.4,48.5,14.47,-7.81,0,1,-11.16,0,190.4,14.94
65.23,2979,2.06,1.86,0.22,82.4,48,14.47,-7.81,0,1,-11.16,0,190.4,14.94
65.33,2976.75,1.98,1.83,0.22,82.4,48,14.36,-8.59,0,1,-11.16,0,190.4,14.94
65.43,2973.5,2.04,1.84,0.21,82.4,48,14.01,-9.38,0,1,-11.16,0,190.4,14.94
65.53,2982.5,2.05,1.85,0.22,82.4,48,13.9,-11.72,0,1,-11.16,0,190.4,14.94
65.63,2962.5,2.24,1.87,0.23,82.4,48,14.24,-11.72,0,1,-11.16,0,190.4,14.94
65.73,2969,3.49,1.96,0.26,82.4,48,14.59,-11.72,0,1,-11.01,0,190.4,14.94
65.84,2957.75,5.49,1.96,0.27,82.4,47.5,14.81,-4.69,0,1,-10.58,0,190.4,14.94
65.94,2969.25,6.19,2.17,0.34,82.4,22.5,15.16,-3.91,0,1,-10.29,0,190.4,14.94
66.04,2968.25,4.75,2.09,0.4,82.4,39,14.93,-3.12,0,1,-9.42,0,190.4,14.94
66.14,2954.5,3.4,2.01,0.36,82.4,43,14.36,-3.12,0,1,-9.56,0,190.4,14.94
66.24,2955.5,3.04,1.95,0.27,82.4,46.5,13.55,-5.47,0,1,-9.85,0,190.4,14.94
66.34,2961.25,3.42,1.98,0.26,82.4,47,13.32,-9.38,0,1,-10.14,0,190.4,14.94
66.44,2955,3.69,1.98,0.28,82.4,47,13.67,-12.5,0,1,-10.14,0,190.4,14.94
66.54,2942.5,4.27,2.09,0.37,82.4,24,14.36,-12.5,0,1,-9.71,0,190.4,14.94
66.64,2943.5,1.6,1.84,0.22,82.4,45.5,14.81,-4.69,0,1,-10.14,0,190.4,14.94
66.74,2925.5,2.05,1.85,0.19,82.4,47.5,14.93,-3.12,0,1,-10.58,0,190.4,14.94
66.84,2968.25,4.32,2.03,0.28,82.4,48,14.01,-3.91,0,1,-10.58,0,190.4,14.94
66.95,2931.25,6.52,2.19,0.36,82.4,45.5,13.44,-9.38,0,1,-9.27,0,190.4,14.94
67.05,2945.5,6.53,2.21,0.41,82.4,43,14.01,-4.69,0,1,-8.98,0,190.4,14.94
67.15,2947.75,7.1,2.26,0.44,82.4,38.5,14.01,-4.69,0,1,-8.26,0,190.4,14.94
67.25,2948.25,7.11,2.27,0.45,82.4,36,13.9,-4.69,0,1,-8.11,0,190.4,14.82
67.35,2939.25,7.77,2.36,0.49,82.4,35,13.44,-4.69,0,1,-7.82,0,190.4,14.71
67.45,2938,9.01,2.43,0.54,82.4,33,13.32,-4.69,0,1,-7.39,0,190.4,14.59
67.55,2951.5,12.64,2.63,0.66,82.4,30.5,13.21,-4.69,0,1,-5.5,0,190.4,14.47
67.65,2944,10.99,2.54,0.68,82.4,24.5,12.4,-4.69,0,1,-5.07,0,190.4,14.35
67.76,2954.75,10.99,2.5,0.66,82.4,24,11.83,-4.69,0,1,-5.36,0,190.4,14.24
67.86,2948,9.25,2.42,0.57,82.4,25,12.06,-8.59,0,1,-5.5,0,190.4,14.35
67.96,2948,9.36,2.46,0.58,82.4,26,12.17,-16.41,0,1,-6.08,0,190.4,14.47
68.06,2959,9.33,2.41,0.58,82.4,26.5,12.98,-20.31,0,1,-5.94,0,190.4,14.47
68.17,2957.5,5.04,2.2,0.41,82.4,30,14.13,-20.31,0,1,-7.1,0,190.4,14.47
68.27,2952,4.09,2.07,0.35,82.4,34,14.59,-18.75,0,1,-7.82,0,190.4,14.71
68.38,2941.5,3.5,2.02,0.31,82.4,40.5,14.7,-17.97,0,1,-8.84,0,190.4,14.94
68.48,2936.75,5.17,2.14,0.35,82.4,44,14.7,-17.19,0,1,-8.84,0,190.4,14.94
68.59,2943,6.11,2.21,0.38,82.4,42.5,14.81,-17.19,0,1,-8.69,0,190.4,14.94
68.69,2939.5,5.12,2.16,0.4,82.4,41,15.62,-3.91,0,1,-8.69,0,190.4,14.94
68.79,2946.5,5.92,2.17,0.35,82.4,42,16.08,0,0,1,-8.69,0,190.4,14.94
68.90,2928.25,3.56,2.23,0.44,82.4,40.5,14.24,0,0,1,-8.55,0,190.4,14.94
69.01,2938,3.64,1.95,0.24,82.4,40.5,13.32,-3.91,0,1,-9.42,0,190.4,14.94
69.11,2941,6.52,2.22,0.43,82.4,21.5,12.98,-7.81,0,1,-9.71,0,190.4,14.94
69.21,2931.75,8.07,2.35,0.47,82.4,39,12.75,-15.62,0,1,-8.55,0,190.4,14.94
69.31,2933.25,7.14,2.28,0.46,82.4,38,14.24,-4.69,0,1,-7.97,0,190.4,14.71
69.41,2930.25,8.59,2.37,0.55,82.4,35.5,14.36,-3.12,0,1,-7.97,0,190.4,14.71
69.52,2932,10.16,2.53,0.65,82.4,31.5,13.09,-4.69,0,1,-6.81,0,190.4,14.59
69.63,2934.75,10.02,2.5,0.63,82.4,26.5,12.52,-4.69,0,1,-6.08,0,190.4,14.47
69.73,2931.5,10.3,2.5,0.61,82.4,26,12.29,-4.69,0,1,-5.79,0,190.4,14.35
69.83,2933.5,10.74,2.51,0.64,82.4,25.5,12.29,-7.81,0,1,-5.79,0,190.4,14.35
69.93,2934,11.03,2.55,0.68,82.4,25,12.63,-12.5,0,1,-5.5,0,190.4,14.35
70.03,2939,11.53,2.54,0.69,82.4,24.5,13.32,-16.41,0,1,-5.07,0,190.4,14.35
70.14,2936.25,12.77,2.58,0.7,82.4,24,14.01,-17.19,0,1,-4.92,0,190.4,14.24
70.24,2942.5,14.51,2.64,0.76,82.4,23,14.47,-15.62,0,1,-4.34,0,190.4,14.12
70.35,2944,14.92,2.7,0.81,82.4,22,14.7,-3.12,0,1,-4.34,0,190.4,13.88
70.46,2956,15,2.7,0.8,82.4,21.5,13.21,-2.34,0,1,-3.32,0,190.4,13.76
70.56,2947.75,15.1,2.69,0.82,82.4,21,12.29,-7.03,0,1,-3.18,0,190.4,13.76
70.66,2953.75,15.13,2.68,0.82,82.4,21,12.4,-10.94,0,1,-3.03,0,190.4,13.76
70.76,2958.25,15.14,2.71,0.82,82.4,21,13.32,-14.06,0,1,-2.89,0,190.4,13.76
70.86,2961.5,15.19,2.69,0.81,82.4,21,13.67,-13.28,0,1,-2.6,0,190.4,13.76
70.96,2967.25,15.02,2.72,0.83,82.4,21,13.9,-11.72,0,1,-2.74,0,190.4,13.65
71.07,2959.75,15.07,2.67,0.81,82.4,21,13.67,-10.94,0,1,-2.45,0,190.4,13.65
71.17,2987.25,15.46,2.73,0.79,82.4,21,13.32,-10.94,0,1,-2.6,0,190.4,13.65
71.27,2972.25,15.31,2.71,0.81,82.4,21,13.67,-10.94,0,1,-2.6,0,190.4,13.65
71.38,2977.75,15.25,2.7,0.84,82.4,20.5,13.55,-10.16,0,1,-2.45,0,190.4,13.65
71.48,2989.75,14.96,2.7,0.85,82.4,21,13.21,-10.16,0,1,-2.6,0,190.4,13.65
71.59,2984.5,13.87,2.68,0.8,82.4,21,13.21,-10.94,0,1,-2.45,0,190.4,13.65
71.69,2999,13.29,2.67,0.8,82.4,21,13.09,-11.72,0,1,-2.89,0,190.4,13.65
71.79,2989.25,13.34,2.68,0.8,82.4,21,13.44,-11.72,0,1,-2.89,0,190.4,13.76
71.90,3005,13.56,2.7,0.82,82.4,21.5,13.44,-11.72,0,1,-3.03,0,190.4,13.76
72.00,3002.5,11.51,2.6,0.77,82.4,21.5,13.44,-11.72,0,1,-3.61,0,190.4,13.76
72.10,3007,13.55,2.73,0.82,82.4,22,13.32,-13.28,0,1,-3.61,0,190.4,13.88
72.20,3018.5,14.16,2.7,0.81,82.4,21.5,14.13,-12.5,0,1,-3.61,0,190.4,13.76
72.30,3005.5,14.07,2.71,0.83,82.4,21.5,14.01,-9.38,0,1,-3.03,0,190.4,13.76
72.41,3012.75,14.9,2.73,0.86,82.4,21,13.55,-9.38,0,1,-2.6,0,190.4,13.65
72.51,3019.75,14.92,2.75,0.86,82.4,21,13.32,-9.38,0,1,-2.45,0,190.4,13.65
72.62,3029.75,16.45,2.81,0.91,82.4,21,13.09,-10.16,0,1,-2.6,0,190.4,13.65
72.72,3029.25,16.31,2.75,0.87,82.4,20.5,13.44,0,0,1,-2.16,0,190.4,15.06
72.82,3039.25,16.15,2.77,0.87,82.4,20,13.44,0,0,1,-1.87,0,190.4,15.06
72.92,3042.25,15.94,2.81,0.87,82.4,20.5,11.94,0,0,1,-1.87,0,190.4,15.06
73.02,3053.5,15.87,2.76,0.87,82.4,20.5,11.83,0,0,1,-1.87,0,190.4,15.06
73.12,3041,12.33,2.61,0.81,82.4,21,11.83,-1.56,0,1,-2.89,0,190.4,15.06
73.22,3060,12.62,2.65,0.68,82.4,22,11.6,-6.25,0,1,-3.76,0,190.4,13.76
73.33,3039.25,14.59,2.77,0.82,82.4,21.5,12.63,-14.06,0,1,-3.03,0,190.4,13.88
73.43,3038,13.41,2.67,0.82,82.4,21,14.01,-13.28,0,1,-2.74,0,190.4,13.65
73.53,3065.25,13.52,2.65,0.78,82.4,21.5,13.67,-10.16,0,1,-2.89,0,190.4,13.76
73.64,3061.5,14.29,2.73,0.77,82.4,21.5,13.32,-10.16,0,1,-3.32,0,190.4,13.76
73.75,3069.5,15.34,2.78,0.89,82.4,21,13.44,-11.72,0,1,-2.6,0,190.4,13.65
73.85,3067,15.1,2.77,0.84,82.4,21,13.44,-9.38,0,1,-2.6,0,190.4,13.53
73.95,3077.5,15.22,2.76,0.83,82.4,21,12.86,-11.72,0,1,-2.31,0,190.4,13.53
74.06,3078,15.29,2.74,0.84,82.4,21,12.98,-12.5,0,1,-2.45,0,190.4,13.53
74.16,3082.25,16.47,2.81,0.87,82.4,21,13.21,-13.28,0,1,-2.16,0,190.4,13.53
74.27,3085.5,17.32,2.83,0.91,82.4,20.5,13.55,0,0,1,-1.58,0,190.4,15.06
74.38,3096.25,18.51,2.82,0.93,82.4,20,12.52,0,0,1,-1.44,0,190.4,15.06
74.48,3102.5,18.59,2.88,0.93,82.4,20,11.83,0,0,1,-1.15,0,190.4,15.06
74.58,3098,19.33,2.92,0.97,82.4,20,11.83,0,0,1,-0.86,0,190.4,15.06
74.68,3111.75,20.13,2.89,1.02,82.4,20,11.71,0,0,1,-0.86,0,190.4,15.06
74.78,3115.75,20.35,2.93,1.01,82.4,20,11.71,0,0,1,-0.28,0,190.4,15.06
74.88,3120.25,21.07,2.91,0.98,82.4,20,11.71,0,0,1,-0.42,0,190.4,15.06
74.98,3134.5,21.51,2.96,1.07,82.4,20,11.71,0,0,1,0,0,190.4,15.06
75.08,3139.75,21.87,2.98,1.08,82.4,20,11.71,0,0,1,-0.13,0,190.4,15.06
75.18,3140,21.72,2.95,1.07,82.4,20,11.83,0,0,1,0.15,0,190.4,15.06
75.28,3154.5,23.38,3.04,1.04,82.4,20,11.71,0,0,1,0.44,0,190.4,15.06
75.38,3165.5,22.33,3.01,1.1,82.4,19.5,11.83,0,0,1,0.58,0,190.4,15.06
75.48,3173.25,26.08,3.08,1.17,82.4,19,11.83,0,0,1,0.58,0,190.4,15.06
75.58,3174.75,25.59,3.05,1.19,82.4,17,11.83,0,0,1,1.16,0,190.4,15.06
75.68,3181.5,25.89,3.1,1.22,82.4,16,11.83,0,0,1,1.31,0,190.4,15.06
75.78,3190,27.49,3.11,1.2,82.4,14.5,11.94,0,0,1,1.31,0,190.4,15.06
75.88,3208.75,27.81,3.15,1.24,82.4,14,11.83,0,0,1,1.74,0,190.4,15.06
75.98,3206.25,28.81,3.16,1.36,82.4,13.5,11.6,0,0,1,1.74,0,190.4,15.06
76.08,3224.75,28.87,3.26,1.36,82.4,13,11.6,0,0,1,2.03,0,190.4,15.06
76.18,3233.5,31.09,3.29,1.38,82.4,13,11.48,0,0,1,2.47,0,190.4,15.06
76.28,3241.25,30.7,3.31,1.45,82.4,13.5,11.37,0,0,1,2.61,0,190.4,15.06
76.39,3255.5,31.29,3.3,1.49,82.4,13.5,11.25,0,0,1,2.91,0,190.4,15.06
76.50,3264,31.53,3.38,1.43,82.4,14,11.14,0,0,1,3.63,0,190.4,15.06
76.61,3283.25,54.33,3.42,1.56,82.4,14,11.14,0,0,1,4.36,0,190.4,15.06
76.71,3293.25,61.35,3.53,1.58,82.4,13,11.25,0,0,1,4.79,0,190.4,15.06
76.81,3303,66.58,3.5,1.68,82.4,12.5,11.14,0,0,1,5.66,0,190.4,15.06
76.91,3323,77.05,3.52,1.75,82.4,12.5,11.14,0,0,1,5.95,0,190.4,12
77.01,3344.75,95.11,3.67,1.78,82.4,12,11.14,0,0,1,6.39,0,190.4,12
77.11,3342.75,96.94,3.64,1.93,82.4,11.5,11.25,0,0,1,7.4,0,190.4,12
77.21,3377.25,96.85,3.65,1.98,82.4,11.5,11.37,0,0,1,8.27,0,190.4,12
77.32,3394.75,96.93,3.73,2.02,82.4,11,11.6,0,0,1,9,0,190.4,12
77.43,3415,96.88,3.82,2.16,82.4,10.5,11.71,0,0,1,9.72,0,190.4,12
77.53,3447,96.92,3.92,2.2,82.4,10.5,11.71,0,0,1,9.87,0,190.4,12
77.63,3463.5,97.02,3.95,2.25,82.4,10,11.83,0,0,1,11.03,0,190.4,11.88
77.73,3502,97.01,3.99,2.25,82.4,9.5,11.83,0,0,1,11.18,0,190.4,11.88
77.83,3511.25,96.98,3.99,2.4,82.4,9.5,11.6,0,0,1,11.32,0,190.4,11.88
77.93,3526,97.03,4.01,2.25,82.4,9,11.37,0,0,1,11.47,0,190.4,11.88
78.03,3561.5,97.08,4,2.36,82.4,9,11.25,0,0,1,11.47,0,190.4,11.88
78.13,3558.75,97.15,4,2.29,84.2,9,11.14,0,0,1,11.32,0,190.4,11.88
78.23,3576.25,97.19,4.02,2.27,84.2,9,11.25,0,0,1,11.47,0,190.4,11.88
78.34,3624.75,97.27,3.98,2.27,84.2,9,11.14,0,0,1,11.61,0,190.4,11.76
78.44,3626.75,97.27,4.04,2.33,84.2,9,11.14,0,0,1,11.61,0,190.4,11.88
78.54,3631,97.28,4.09,2.4,84.2,9,11.14,0,0,1,11.47,0,190.4,11.76
78.65,3668.5,97.32,4.06,2.3,84.2,9,11.02,0,0,1,11.32,0,190.4,11.76
78.75,3664.75,97.27,4.03,2.31,84.2,9,10.91,0,0,1,11.47,0,190.4,11.76
78.85,3680.25,97.29,4.04,2.39,84.2,9,10.8,0,0,1,11.76,0,190.4,11.76
78.96,3709.25,97.43,4.03,2.37,84.2,9,10.91,0,0,1,11.61,0,190.4,11.76
79.06,3731.75,97.46,4.06,2.33,84.2,9,10.8,0,0,1,11.47,0,190.4,11.76
79.17,3741.5,97.47,4.06,2.33,84.2,9,10.91,0,0,1,11.47,0,190.4,11.65
79.27,3763,97.44,4.06,2.4,84.2,9,10.91,0,0,1,11.32,0,190.4,11.65
79.38,3778.5,97.51,4.04,2.42,84.2,9,10.91,0,0,1,11.47,0,190.4,11.65
79.48,3794,97.64,4.06,2.38,84.2,9,10.8,0,0,1,11.61,0,190.4,11.65
79.58,3783.5,97.49,4.14,2.38,84.2,8.5,10.8,0,0,1,11.9,0,190.4,11.65
79.69,3831.75,97.51,4.12,2.34,84.2,8.5,10.68,0,0,1,11.76,0,190.4,11.65
79.80,3832.5,97.45,4.09,2.37,84.2,8.5,10.8,0,0,1,11.61,0,190.4,11.65
79.91,3861,97.43,4.1,2.31,84.2,8.5,10.68,0,0,1,11.76,0,190.4,11.53
80.01,3862.75,97.3,4.08,2.26,84.2,9,10.8,0,0,1,11.76,0,190.4,11.53
80.11,3895,97.22,4.1,2.34,84.2,9,10.8,0,0,1,11.61,0,190.4,11.53
80.21,3907.5,97.37,4.15,2.32,84.2,8.5,10.8,0,0,1,11.76,0,190.4,11.53
80.32,3921.5,97.22,4.15,2.29,84.2,8.5,10.8,0,0,1,11.76,0,190.4,11.53
80.42,3939,97.24,4.16,2.34,84.2,8.5,10.68,0,0,1,11.61,0,190.4,11.53
80.52,3972.75,97.17,4.18,2.31,84.2,8.5,10.57,0,0,1,11.9,0,190.4,11.41
80.63,3981.75,97.12,4.18,2.3,84.2,8.5,10.57,0,0,1,11.9,0,190.4,11.41
