﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
38.957,14.65,0,15.02,0.8,-0.8,-0.8,0,90,791,790,1,0,6,25,100.49,64.53,12,12.5,14.7,1.87,60.41,96,2230.6,2177.6,0,9.2,9.2,0,-48,51,100,1,-0.3,0,0,0,12.7,15.12,555,2,0,0
39.109,14.65,0,15.02,0.8,-0.8,-0.8,0,90,791,790,1,0,6,25,117.03,87.01,12.8,12.5,14.7,1.87,60.35,96,2235.5,2177.6,0,9.1,9.1,0,-48,51,100,1,-0.3,0,0,0,12.8,15.05,555,2,0,0
39.258,14.65,0,15.02,0.8,-0.8,-0.8,0,90,791,790,1,0,6,25,121.88,115.56,12.8,12.4,14.7,1.86,60.23,96,2239.8,2177.6,0,9,9.1,0,-48,51,100,1,-0.3,0,0,0,12.6,14.99,555,2,0,0
39.398,14.65,0,14.97,0.8,-0.8,-0.8,0,90,791,790,1,0,6,24,141.08,140.68,12,12.4,14.4,1.86,59.97,96,2243.6,2177.6,0,9,9,0,-48,51,100,1,-0.3,0,0,0,12.6,14.93,555,2,0,0
39.554,14.66,0,14.93,0.8,-0.8,-0.8,0,89,791,790,1,0,6,24,152.77,163.62,12,12.4,14.4,1.86,59.86,96,2248.4,2177.6,0,8.9,9,0,-48,51,100,1,-0.3,0,0,0,12.7,14.85,555,2,0,0
39.695,14.66,0,14.93,0.8,-0.8,-0.8,0,89,791,790,1,0,6,24,155.28,185.26,12,12.4,14.4,1.86,59.73,96,2252.2,2177.6,0,8.9,8.9,0,-48,51,100,1,-0.3,0,0,0,12.7,14.8,555,2,0,0
39.851,14.66,0,14.93,0.8,-0.8,-0.8,0,89,791,790,1,0,6,24,166.85,200.04,12,12.4,14.4,1.87,59.7,96,2254.3,2177.6,0,8.9,8.9,0,-48,51,100,1,-0.3,0,0,0,12.6,14.73,555,2,0,0
39.998,14.66,0,14.93,0.8,-0.8,-0.8,0,89,791,790,1,0,6,24,181.53,211.27,12,12.4,14.1,1.87,59.51,96,2258.3,2177.6,0,8.8,8.9,0,-48,51,100,1,-0.3,0,0,0,12.5,14.67,555,2,0,0
40.135,14.66,0,14.92,0.8,-0.8,-0.8,0,88,791,790,1,0,6,23,192.95,219.75,12,12.4,14,1.87,59.28,96,2261.8,2177.6,0,8.8,8.8,0,-48,51,100,1,-0.3,0,0,0,12.6,14.6,555,2,0,0
40.266,14.66,0,14.92,0.8,-0.8,-0.8,0,88,791,790,1,0,6,23,196.22,224.67,12,12.4,14,1.87,59.15,96,2265.3,2177.6,0,8.8,8.8,0,-48,51,100,1,-0.3,0,0,0,12.6,14.53,555,2,0,0
40.396,14.66,0,14.91,0.8,-0.8,-0.8,0,88,791,790,1,0,6,23,201.11,228.07,12,12.4,14,1.86,58.86,96,2267.2,2177.6,0,8.7,8.7,-0.5,-48,51,100,1,-0.3,0,0,0,12.6,14.47,555,2,0,0
40.551,14.66,0,14.91,0.8,-0.8,-0.8,0,88,791,790,1,0,6,23,215.8,229.81,12,12.4,14,1.86,58.8,96,2270.1,2177.6,0,8.7,8.7,-0.5,-48,51,100,1,-0.3,0,0,0,12.7,14.41,555,2,0,0
40.709,14.66,0,14.91,0.8,-0.8,-0.8,0,88,791,790,1,0,6,23,223.96,231.58,12,12.4,13.9,1.87,58.68,96,2272.9,2177.6,0,8.7,8.7,-0.5,-48,51,100,1,-0.3,0,0,0,12.4,14.33,555,2,0,0
40.867,14.66,0,14.96,0.8,-0.8,-0.8,0,88,791,790,1,0,6,23,227.22,233.37,12,12.4,13.6,1.87,58.57,96,2275.5,2177.6,0,8.7,8.7,-0.5,-48,51,100,1,-0.3,0,0,0,12.4,14.28,555,2,0,0
41.007,14.66,0,15,0.8,-0.8,-0.8,0,88,791,790,1,0,6,22,227.22,234.28,12,12.4,13.6,1.87,58.36,96,2279.4,2177.6,0,8.6,8.7,-0.5,-48,51,100,1,-0.3,0,0,0,12.5,14.23,555,2,0,0
