﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
1477.855,14.2,100,14.82,15.6,15.4,0.6,16,85,779,775,0,0,5,20,12.36,12.48,172.5,178.1,319.4,3.75,79.7,97,2474.1,2465.7,5732,5.5,99.8,99.7,8.2,543,66,80.9,2.36,15.2,0,0,0,0,172.1,376.49,1000,2,0,0
1477.948,14.2,100,14.82,15.5,15.3,0.5,15.9,85,781,780,0,0,5,20,12.43,12.45,171.8,177.9,320.1,3.87,79.99,97,2471.2,2465.7,5778,5.9,99.8,99.7,8.2,538,66,80.4,2.36,15.3,0,0,0,0,170.9,377.11,1000,2,0,0
1478.027,14.2,100,14.81,15.2,15.2,0.8,16,85,781,780,0,0,5,20,12.44,12.43,170.2,177.6,319.7,3.82,79.58,97,2477.2,2465.7,5805,6.4,99.8,99.8,8.2,534,66,82.2,2.36,15.1,0,0,0,0,171.7,377.67,1000,2,0,0
1478.118,14.2,100,14.81,15.3,15.2,0.5,15.8,85,782,780,0,0,5,20,12.22,12.42,171,177.4,321.8,3.74,79.87,97,2463.2,2465.7,5818,5.7,99.8,99.8,8.2,536,66,80.7,2.36,15.1,0,0,0,0,171,378.27,1000,2,0,0
1478.198,14.2,100,14.81,15.4,15.2,0.5,15.9,85,782,780,0,0,5,20,12.31,12.4,170.2,177.1,322.6,3.79,79.52,97,2464.1,2465.7,5864,5.7,99.9,99.8,8.2,530,66,80.8,2.36,15.2,0,0,0,0,170.4,378.92,1000,2,0,0
1478.278,14.2,100,14.81,15.3,15.1,0.5,15.9,86,782,780,0,0,5,20,12.39,12.39,169.5,176.9,322.4,3.73,79.58,97,2499.9,2465.7,5873,6.3,99.9,99.8,8.2,527,66,81,2.36,15.2,0,0,0,0,169.7,379.61,1000,2,0,0
1478.369,14.2,100,14.82,15.1,15,0.6,15.9,86,784,780,0,0,5,20,12.42,12.37,168.8,176.6,322.4,3.78,79.55,97,2516.5,2465.7,5899,7.2,99.9,99.8,8.3,526,66,81.5,2.36,15.3,0,0,0,0,168.3,380.52,1000,2,0,0
1478.457,14.2,100,14.82,15.1,15,0.9,16,86,784,780,0,0,5,21,12.36,12.35,168,176.3,322.2,3.79,79.21,97,2463.7,2465.7,5930,8.3,99.9,99.8,8.3,516,66,83.1,2.36,15.1,0,0,0,0,169.8,381.28,1000,2,0,0
1478.538,14.2,100,14.82,15.1,15,0.7,15.8,86,785,785,0,0,5,21,12.15,12.34,169.5,176.1,325.4,3.82,79.42,97,2406.6,2465.7,5960,7.5,99.9,99.8,8.5,522,66,81.7,2.36,15.1,0,0,0,0,169.1,382.05,1000,2,0,0
1478.630,14.2,100,14.82,15.3,15,0.7,15.8,86,785,785,0,0,5,21,12.11,12.32,168.8,175.9,325.6,3.79,79.55,98,2428.5,2465.7,5984,6.5,99.9,100,8.5,520,66,81.8,2.35,15.1,0,0,0,0,168.5,383.06,1000,2,0,0
1478.717,14.2,100,14.82,15.2,14.9,0.8,15.8,86,786,785,0,0,5,21,12.22,12.31,168,175.6,325.5,3.8,79.54,98,2439.4,2465.7,6008,6.6,99.9,99.9,8.5,518,66,82.4,2.35,15.1,0,0,0,0,167.9,383.86,1000,2,0,0
1478.798,14.2,100,14.81,15,14.9,0.8,15.8,86,786,785,0,0,5,21,12.23,12.3,167.2,175.1,326.2,3.78,79.34,98,2468.5,2465.7,6042,6.5,99.9,99.9,9,514,66,82.9,2.35,15.1,0,0,0,0,167.4,384.64,1000,2,0,0
1478.877,14.2,100,14.81,15,14.9,0.8,15.8,86,786,785,0,0,5,21,12.2,12.3,167.2,174.6,327,3.77,79.34,98,2476.2,2465.7,6052,6.4,99.9,99.9,9,512,66,82.9,2.35,15,0,0,0,0,167.2,385.36,1000,2,0,0
1478.970,14.2,100,14.8,15,14.9,0.8,15.7,86,787,785,0,0,5,21,12.21,12.3,166.5,174.1,326.9,3.77,79.31,98,2507.9,2465.7,6078,6.3,99.9,99.9,9,508,66,83,2.35,15,0,0,0,0,166.8,386.22,1000,2,0,0
1479.069,14.2,100,14.8,15,14.8,0.8,15.6,87,787,785,0,0,5,21,12.22,12.3,166.5,173.4,327.8,3.76,79.39,98,2495.9,2465.7,6108,6.5,99.9,99.9,9,506,66,83.3,2.35,14.9,0,0,0,0,166.2,387.02,1000,2,0,0
1479.158,14.2,100,14.8,14.9,14.7,0.7,15.5,87,788,785,0,0,5,21,12.24,12.3,165.8,172.7,327.6,3.76,79.29,98,2480.1,2465.7,6134,6.6,99.9,99.9,9.4,504,66,82.7,2.34,14.8,0,0,0,0,165.4,387.62,1000,2,0,0
1479.237,14.2,100,14.8,14.9,14.7,0.6,15.5,87,788,785,0,0,5,21,12.26,12.3,165,172.1,327.8,3.73,79.26,98,2488.3,2465.7,6174,6.8,100,99.9,9.4,500,66,82.5,2.34,14.8,0,0,0,0,164.8,388.2,1000,2,0,0
1479.317,14.2,100,14.8,14.9,14.6,0.8,15.4,87,789,785,0,0,5,22,12.25,12.3,164.2,171.6,328.4,3.82,79.06,98,2492.3,2465.7,6174,6.7,100,99.9,9.4,498,66,83.3,2.34,14.7,0,0,0,0,165,388.75,1000,2,0,0
1479.397,14.2,100,14.82,14.8,14.6,0.7,15.4,87,789,785,0,0,5,22,12.22,12.3,164.2,171.1,328.9,3.71,79.32,98,2496.8,2465.7,6194,6.4,100,99.9,9.3,498,66,83.1,2.33,14.7,0,0,0,0,164.6,389.27,1000,2,0,0
1479.488,14.2,100,14.82,14.6,14.6,0.5,15.3,88,789,785,0,0,5,22,12.22,12.3,164.2,170.6,329.6,3.62,79.22,98,2475.5,2465.7,6222,6.4,100,99.9,9.2,494,66,82.7,2.33,14.6,0,0,0,0,164,389.89,1000,2,0,0
1479.568,14.2,100,14.82,14.9,14.6,0.5,15.3,88,790,785,0,0,5,22,12.25,12.3,163.5,169.9,329,3.72,79.22,98,2465.9,2465.7,6263,6.5,100,99.9,9.5,492,66,82.8,2.33,14.6,0,0,0,0,163.5,390.31,1000,2,0,0
1479.649,14.2,100,14.82,14.6,14.5,0.7,15.3,88,790,785,0,0,6,22,12.25,12.3,162.8,169.9,329,3.7,79.21,98,2445.1,2465.7,6240,6.5,100,99.9,5.6,486,66,83.5,2.33,14.6,0,0,0,0,166.2,390.51,1000,2,0,0
1479.728,14.2,100,14.82,15.4,15.1,0.4,15.8,88,791,790,0,0,6,22,17.67,17.31,168.8,174.2,324.6,3.8,78.97,98,2612.4,2465.7,5873,0,100,99.9,3.1,247,66,80.1,2.33,15.5,0,0,0,0,173.1,389.92,1000,2,0,0
1479.809,14.2,100,14.81,16.5,16.2,0.3,16.5,88,791,790,0,0,6,22,18.57,22.14,177.8,181.2,292.6,3.95,78.35,98,2529.8,2465.7,5041,0,99.5,99.6,7.3,274,66,83.1,2.35,15.9,0,0,0,0,185.6,386.32,1000,2,0,0
1479.898,14.2,100,14.81,17.5,17.1,-0.5,16.7,88,791,790,0,0,6,22,16.71,17.46,185.2,185.4,299.2,4.05,79.34,98,2260.2,2465.7,5042,0,69.1,82.8,6.4,610,66,82.1,2.36,15.8,0,0,0,0,185.2,383,1000,2,0,0
1479.980,14.2,100,14.8,18.3,16.9,-1.8,16.5,88,792,790,0,0,6,22,13.19,13.05,184.5,184.2,294.7,4.01,81.03,98,2474.8,2465.7,4942,0.2,55.4,56.4,6.4,618,66,79.4,2.36,15.7,0,0,0,0,184,379.75,1000,2,0,0
1480.058,14.2,100,14.8,19.2,16.8,-2.6,16.5,88,792,790,0,0,6,22,13.35,12.92,183.8,184.2,294.7,4.03,81.57,98,2536,2465.7,4965,2.6,47.8,47.3,6.4,610,66,78.5,2.37,15.8,0,0,0,0,183.5,376.78,1000,2,0,0
1480.139,14.2,100,14.8,19.9,16.7,-3.3,16.5,88,794,790,0,0,6,22,13.11,12.91,183,184.1,294.9,3.97,81.41,98,2502.3,2465.7,4974,4.6,44.3,43.6,6.4,608,66,78.1,2.37,15.8,0,0,0,0,183.2,374.13,1000,2,0,0
1480.228,14.2,45.5,14.81,20.2,16.7,-4.2,15.9,88,794,790,0,0,6,22,12.91,12.9,183,184,295.4,4,81.29,98,2481.2,2465.7,4984,5.1,39.8,41.4,6.5,609,66,78.1,2.28,6,0,0,0,0,158.2,342.06,1000,2,0,0
1480.299,14.2,0,14.81,22.3,7.5,-17.9,4.3,88,797,795,0,0,6,22,12.78,12.9,124.5,107,201.9,3.08,81.18,98,2589.5,2510.8,4964,5.2,20.1,18.8,8.4,508,66,94.8,2.08,0.1,0,0,0,0,93.1,293.71,1000,2,0,0
1480.379,14.2,0,14.83,20,-0.1,-20.2,0,88,797,795,0,0,6,22,13.72,13.19,77.2,55.1,124.6,2.1,81.4,98,2654.1,2308.2,4902,9.4,14.8,13.9,-7.1,238,66,76.9,1.5,-0.3,0,0,0,0,32.7,207.5,1000,2,0,0
1480.458,14.2,0,14.83,17.4,-2.6,-17.8,0,89,797,795,0,0,6,22,14.56,13.39,15.8,14.6,26.3,1.78,80.74,98,2295.9,2192.8,4965,14.2,5,4.2,18.3,15,66,100,1.18,-0.3,0,0,0,0,12.6,134.01,1000,2,0,0
1480.548,14.2,0,14.83,13.5,-2.8,-13.7,0,89,797,795,0,0,6,22,13.65,13.78,12,13.1,19.9,1.69,74.83,98,2312.3,2195.3,4960,9.5,3.7,3.2,7.1,-26,66,100,1.03,-0.3,0,0,0,0,12.1,81.4,1000,2,0,0
1480.618,14.2,0,14.83,10.8,-3.3,-11.3,0,89,797,795,0,0,6,22,13.68,14.08,12,13.1,19.3,1.6,76.33,98,2292.3,2187.8,4945,0,4.5,3.8,3,-48,66,100,1,-0.3,0,0,0,0,12.1,62.65,1000,2,0,0
1480.698,14.2,0,14.83,9.1,-3.5,-9.2,0,89,797,795,0,0,6,22,14.07,14.25,12,13.1,19.3,1.57,76.7,98,2312.3,2184.2,4932,0,5.1,4.7,3,-55,66,100,1,-0.3,0,0,0,0,12.4,46.59,1000,2,0,0
1480.769,14.2,0,14.82,7.6,-3.4,-7.8,0,89,797,795,0,0,6,22,17.57,14.39,12,13.1,19.7,1.57,76.28,98,2323.9,2181.4,4922,0,5.6,5.4,3,-55,66,100,1,-0.3,0,0,0,0,12.6,36.92,1000,2,0,0
1480.849,14.2,0,14.82,6.6,-3.3,-6.8,0,89,797,795,0,0,6,22,24.01,19.39,12,13.1,20.1,1.6,76.23,98,2334.2,2179.8,4915,0,5.8,5.9,3,-55,66,100,1,-0.3,0,0,0,0,12.8,31.11,1000,2,0,0
1480.937,14.2,0,14.82,5.6,-3.2,-5.6,0,89,793,790,0,0,6,22,30.42,28.08,12.8,13.1,20.4,1.64,75.85,98,2345.8,2178.5,4906,0,6.3,6.3,3,-55,66,100,1,-0.3,0,0,0,0,13,27.59,1000,2,0,0
1481.018,14.2,0,14.84,4.9,-3,-4.9,0,90,793,790,0,0,6,22,35.47,38.42,12.8,13.1,20.6,1.65,75.68,98,2354.6,2177.8,4893,0,6.5,6.6,3,-55,66,100,1,-0.3,0,0,0,0,13.1,25.46,1000,2,0,0
1481.109,14.2,0,14.84,4.3,-2.9,-4.3,0,90,793,790,0,0,6,22,46.2,51.64,12.8,13.1,20.8,1.66,75.59,98,2363.5,2177.1,4890,0,6.9,7,3,-54,66,100,1,-0.3,0,0,0,0,13.5,23.93,1000,2,0,0
1481.207,14.2,0,14.84,3.7,-2.6,-3.7,0,90,793,790,0,0,6,22,50.96,72.19,12.8,13.1,21.1,1.64,75.3,98,2372.7,2177.1,4872,0,7.1,7,2.5,-54,66,100,1,-0.3,0,0,0,0,13.4,23.08,1000,2,0,0
1481.287,14.2,0,14.84,3.3,-2.4,-3.3,0,90,793,790,0,0,6,22,51.93,94.08,12.8,13.1,21.1,1.66,74.93,98,2381.2,2177.1,4854,0,7.4,7.5,2.5,-54,66,100,1,-0.3,0,0,0,0,13.6,22.68,1000,2,0,0
1481.357,14.2,0,14.84,2.9,-2.2,-3,0,90,793,790,0,0,6,22,59.72,114.9,13.5,13.1,21.3,1.65,74.9,98,2388,2177.1,4849,0,7.7,7.6,2.5,-54,66,100,1,-0.3,0,0,0,0,13.6,22.48,1000,2,0,0
1481.428,14.2,0,14.84,2.7,-2,-2.8,0,90,793,790,0,0,6,22,62.32,133.51,12.8,13.1,20.9,1.67,74.85,98,2393.1,2177.1,4841,0,7.8,7.7,2.5,-54,66,100,1,-0.3,0,0,0,0,13.4,22.28,1000,2,0,0
1481.515,14.2,0,14.84,2.5,-1.8,-2.6,0,90,794,790,0,0,6,22,68.6,151.28,13.5,13.1,21,1.69,74.58,98,2399.2,2177.1,4833,0,8,8.1,2.5,-54,66,100,1,-0.3,0,0,0,0,13.7,22.13,1000,2,0,0
1481.608,14.2,0,14.84,2.3,-1.6,-2.3,0,90,794,790,0,0,6,22,74.68,171.54,13.5,13,21,1.69,74.4,98,2407.3,2177.1,4802,0,8.2,8.2,2.5,-54,66,100,1,-0.3,0,0,0,0,13.5,21.98,1000,2,0,0
1481.681,14.2,0,14.84,2.1,-1.5,-2.1,0,90,794,790,0,0,6,22,86.84,188.75,13.5,13,21,1.7,74.2,98,2413.3,2177.1,4786,0,8.4,8.4,2,-54,66,100,1,-0.3,0,0,0,0,13.3,21.89,1000,2,0,0
1481.749,14.2,0,14.84,1.9,-1.4,-2,0,91,793,790,0,0,6,22,92.57,199.37,12.8,13,20.5,1.72,74.04,98,2418.8,2177.1,4778,0,8.5,8.4,2.5,-54,66,100,1,-0.3,0,0,0,0,13.4,21.79,1000,2,0,0
1481.838,14.2,0,14.84,1.8,-1.3,-1.9,0,91,793,790,0,0,6,22,95.95,207.62,12.8,13,20.6,1.74,73.8,98,2423,2177.1,4760,0,8.6,8.6,2,-54,66,100,1,-0.3,0,0,0,0,13.3,21.69,1000,2,0,0
1481.932,14.2,0,14.82,1.7,-1.2,-1.7,0,91,794,790,0,0,6,22,102.36,216.58,12.8,13,20.3,1.73,73.72,98,2430.5,2177.1,4744,0,8.8,8.7,2,-54,66,100,1,-0.3,0,0,0,0,13.2,21.58,1000,2,0,0
1482.028,14.2,0,14.82,1.6,-1.2,-1.6,0,91,794,790,0,0,6,22,108.44,222.18,12.8,13,20.2,1.73,73.58,98,2437.1,2177.1,4723,0,9,8.8,2,-54,66,100,1,-0.3,0,0,0,0,13.2,21.48,1000,2,0,0
1482.099,14.2,0,14.82,1.5,-1.2,-1.5,0,91,794,790,0,0,6,22,111.14,226.36,12.8,13,20,1.75,73.51,98,2442.8,2177.1,4714,0,9.2,8.9,2,-53,66,100,1,-0.3,0,0,0,0,13.1,21.43,1000,2,0,0
1482.188,14.2,0,14.82,1.4,-1.1,-1.4,0,91,794,790,0,0,6,21,113.17,228.94,12.8,13,20,1.75,73.3,98,2447.1,2177.1,4709,0,9.4,9.5,2.5,-53,66,100,1,-0.3,0,0,0,0,13.3,21.36,1000,2,0,0
1482.280,14.2,0,14.84,1.3,-1,-1.4,0,91,794,790,0,0,6,21,119.23,230.69,12.8,12.9,20.2,1.77,73.19,98,2452.4,2177.1,4698,0,9.7,9.7,2,-53,66,100,1,-0.3,0,0,0,0,13.1,21.3,1000,2,0,0
1482.358,14.2,0,14.84,1.3,-0.9,-1.3,0,92,794,790,0,0,6,21,117.56,232.47,12.8,12.9,19.8,1.79,73.13,98,2457.5,2177.1,4688,0,9.9,9.8,2.5,-54,66,100,1,-0.3,0,0,0,0,13.1,21.25,1000,2,0,0
1482.448,14.2,0,14.84,1.3,-0.9,-1.2,0,92,794,790,0,0,6,21,125.07,233.37,12.8,12.9,19.8,1.79,73.07,98,2462.2,2177.1,4676,0,10,10,2.5,-54,66,100,1,-0.3,0,0,0,0,13.2,21.17,1000,2,0,0
1482.528,14.2,0,14.85,1.2,-0.9,-1.2,0,92,794,790,0,0,6,21,131.75,233.37,12.8,12.9,19.8,1.79,72.79,98,2468,2177.1,4662,0,10.1,10.1,2,-54,66,100,1,-0.3,0,0,0,0,13.1,21.11,1000,2,0,0
1482.608,14.2,0,14.85,1.2,-0.9,-1.1,0,92,794,790,0,0,6,21,136.76,234.28,12.8,12.9,19.7,1.79,72.88,98,2471.5,2177.1,4640,0,10.2,10.3,2.5,-53,66,100,1,-0.3,0,0,0,0,13.1,21.03,1000,2,0,0
1482.698,14.2,0,14.84,1.1,-0.9,-1.1,0,92,794,790,0,0,6,21,141.77,234.28,12.8,12.9,19.6,1.8,72.43,98,2476.9,2177.1,4630,0,10.3,10.3,2.5,-53,66,100,1,-0.3,0,0,0,0,13,20.95,1000,2,0,0
1482.788,14.2,0,14.84,1.1,-0.8,-1.1,0,92,794,790,0,0,6,21,144.27,235.2,12.8,12.9,19.1,1.8,72.3,98,2481.7,2177.1,4620,0,10.4,10.4,2.5,-53,66,100,1,-0.3,0,0,0,0,12.9,20.88,1000,2,0,0
1482.858,14.2,0,14.82,1.1,-0.8,-1,0,92,794,790,0,0,6,21,148.45,235.2,12.8,12.9,19.1,1.81,72.36,98,2485.9,2177.1,4604,0,10.4,10.4,2.5,-53,66,100,1,-0.3,0,0,0,0,12.9,20.82,1000,2,0,0
1482.942,14.2,0,14.82,1,-0.8,-1,0,92,794,790,0,0,6,21,150.11,235.2,12.8,12.9,19.1,1.81,72.16,98,2489.9,2177.1,4593,0,10.4,10.5,2.5,-52,66,100,1,-0.3,0,0,0,0,12.9,20.75,1000,2,0,0
1483.029,14.2,0,14.82,1,-0.8,-1,0,92,794,790,1,0,6,21,152.62,235.2,12.8,12.9,18.9,1.81,72.08,98,2494.6,2177.1,4569,0,10.5,10.5,2.5,-52,66,100,1,-0.3,0,0,0,0,12.9,20.65,1000,2,0,0
1483.100,14.2,0,14.82,1,-0.8,-1,0,92,794,790,1,0,6,21,156.79,235.2,12.8,12.9,18.9,1.82,71.68,98,2498.8,2177.1,4569,0,10.5,10.5,2.5,-52,66,100,1,-0.3,0,0,0,0,12.9,20.58,1000,2,0,0
1483.168,14.2,0,14.82,1,-0.8,-1,0,92,794,790,1,0,6,21,165.07,235.2,12.8,12.8,18.9,1.81,71.98,98,2501.8,2177.1,4546,0,10.5,10.5,2.5,-52,66,100,1,-0.3,0,0,0,0,12.9,20.51,1000,2,0,0
1483.247,14.2,0,14.83,1,-0.8,-0.9,0,92,794,790,1,0,6,21,163.43,235.2,12.8,12.8,18.9,1.82,71.55,98,2506,2177.1,4532,0,10.5,10.5,2.5,-52,66,100,1,-0.3,0,0,0,0,12.9,20.43,1000,2,0,0
1483.328,14.2,0,14.83,1.2,-0.8,-0.9,0,92,794,790,1,0,6,21,165.07,235.2,12.8,12.8,18.9,1.82,71.53,98,2509.6,2177.1,4514,0,10.4,10.5,1.5,-52,66,100,1,-0.3,0,0,0,0,13,20.35,1000,2,0,0
1483.397,14.2,0,14.83,1.2,-0.7,-1.2,0,92,794,790,1,0,6,21,176.49,235.2,12.8,12.8,18.9,1.82,71.21,98,2512.6,2177.1,4494,0,10,9.9,1.5,-52,66,100,1,-0.3,0,0,0,0,13,20.29,1000,2,0,0
