﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
1684.025,14.35,100,14.85,13.5,13.5,0.9,14.6,79,734,730,0,0,3,5,12.31,12.32,166.5,175.3,324.1,3.59,79.09,93,2471.2,2465.7,6047,7.4,99.8,99.7,10.4,518,64,79.6,2.25,13.7,-0.4,-1.9,0,0,166.3,358.97,1000,2,0,0
1684.116,14.35,100,14.85,13.4,13.3,0.9,14.3,79,734,730,0,0,3,5,12.19,12.3,165,173.5,326.9,3.52,78.76,93,2456.1,2465.7,6112,7,99.8,99.9,11.1,510,64,79.5,2.24,13.4,-0.4,-1.9,0,0,164.6,361.48,1000,2,0,0
1684.214,14.35,100,14.85,13.3,13.1,0.9,14,79,737,735,0,0,3,5,12.18,12.3,163.5,171.4,327.5,3.65,78.83,93,2478,2465.7,6214,6.5,99.8,99.8,11.1,504,64,79.4,2.23,13.3,0,-1.9,0,0,162.9,363.8,1000,2,0,0
1684.304,14.35,100,14.85,13,13,0.8,13.9,79,737,735,0,0,4,5,12.25,12.3,163.5,169.6,331,3.55,78.94,93,2490.9,2465.7,6300,6.6,99.8,99.8,11.6,496,64,79.2,2.22,12.9,0,-1.9,0,0,162.2,365.58,1000,2,0,0
1684.397,14.35,100,14.85,13,12.9,0.4,13.5,80,739,735,0,0,4,5,12.25,12.3,161.2,167.7,330,3.58,78.44,93,2478,2465.7,6358,6.3,99.9,99.8,10.4,490,64,76.7,2.21,12.9,0,-1.9,0,0,163,367.45,1000,2,0,0
1684.484,14.35,100,14.85,13.2,13.1,1,14.2,80,739,735,0,0,4,6,17.79,16.86,165,174.1,320.3,3.59,78.12,93,2505.2,2465.7,5950,0,99.9,99.8,5.2,246,64,78.5,2.21,13.7,0,-1.9,0,0,169.2,368.24,1000,2,0,0
1684.574,14.35,100,14.85,14.1,14,0.9,14.9,80,743,740,0,0,4,6,19.26,22.23,172.5,180.5,291.2,3.62,78.04,93,2466.4,2465.7,5103,0,98.9,99.1,4.2,306,64,80.7,2.22,14.4,0,-1.5,0,0,177.2,366,1000,2,0,0
1684.666,14.35,100,14.85,14.8,14.5,0.4,15,80,743,740,0,0,4,6,13.82,14.1,177,182.4,303.2,3.72,79.12,93,2372.2,2465.7,5333,0,98,97.4,9.6,590,64,77.8,2.23,14.2,0,-1.5,0,0,178.2,364.71,1000,2,0,0
1684.758,14.35,100,14.85,15.2,14.8,0.2,14.9,80,743,740,0,0,4,6,13.47,12.81,180,182,303.6,3.79,80.08,93,2557.1,2465.7,5228,2.3,97.8,97.7,9.6,590,64,77.7,2.24,14.3,0,-1.5,0,0,180.2,363.05,1000,2,0,0
1684.844,14.35,100,14.85,15.3,15.1,-0.3,15,80,747,745,0,0,4,6,13.19,12.77,180,181.8,309.1,3.77,79.64,93,2527.7,2465.7,5340,5.5,97.8,97.9,9.1,592,64,76.3,2.24,14.3,0,-1.5,0,0,180.3,362.15,1000,2,0,0
1684.935,14.35,100,14.85,15.3,15.1,-0.3,15,80,747,745,0,0,4,6,12.91,12.73,179.2,181.4,311.8,3.9,79.7,93,2459,2465.7,5358,7.3,95.5,95.2,9,586,64,76.3,2.25,14.3,0,-1.2,0,0,179.8,361.37,1000,2,0,0
1685.026,14.35,100,14.85,15.1,15.1,-0.3,15,80,751,750,0,0,4,6,12.7,12.71,179.2,181,314.9,3.76,79.63,93,2421.3,2465.7,5442,7.7,96.5,96.1,9.1,583,64,76,2.25,14.3,0,-1.2,0,0,179,361.04,1000,2,0,0
1685.114,14.35,100,14.85,15,15,-0.2,15,80,751,750,0,0,4,6,12.59,12.68,178.5,180.6,316,3.78,79.74,93,2426.9,2465.7,5479,7.6,97,97,9.1,576,64,77,2.25,14.3,0,-1.2,0,0,178,360.94,1000,2,0,0
1685.204,14.35,100,14.85,15,14.9,0,14.9,80,755,755,0,0,4,6,12.59,12.65,177,180.1,317.3,3.7,79.76,93,2429.6,2465.7,5541,7.7,97.6,97.4,9.6,576,64,77.1,2.26,14.2,0,-1.2,0,0,176.9,361.07,1000,2,0,0
1685.298,14.35,100,14.85,14.6,14.8,0,14.9,80,755,755,0,0,4,6,12.55,12.61,176.2,179.6,318.9,3.83,79.63,93,2441.2,2465.7,5606,7.7,98.2,98.2,9.6,574,64,77.3,2.26,14.2,0,-0.8,0,0,176.6,361.45,1000,2,0,0
1685.397,14.35,100,14.85,14.6,14.6,0,14.8,80,758,755,0,0,4,7,12.43,12.56,175.5,179.1,321,3.75,79.54,93,2470.5,2465.7,5664,7.2,98.9,98.8,9.6,570,64,77.3,2.26,14.2,0,-0.8,0,0,174.7,362.07,1000,2,0,0
1685.487,14.35,100,14.85,14.6,14.5,0.4,14.8,80,758,755,0,0,4,7,12.49,12.51,174,178.5,321.2,3.73,79.57,93,2471.7,2465.7,5725,7.5,99.5,99.5,9.6,559,64,77.6,2.26,14,0,-0.8,0,0,174.9,362.71,1000,2,0,0
1685.574,14.35,100,14.85,14.4,14.3,0.3,14.6,80,761,760,0,0,4,7,12.21,12.47,174,178,323.9,3.7,79.61,93,2474.3,2465.7,5775,6.5,99.8,99.8,9.6,559,64,77.5,2.25,14,0,-0.8,0,0,173.2,363.67,1000,2,0,0
1685.666,14.35,100,14.85,14.1,14.2,0.5,14.6,80,761,760,0,0,4,7,12.34,12.44,171.8,177.5,323.4,3.69,79.45,93,2447.9,2465.7,5822,6.3,99.9,99.9,10.1,554,64,77.8,2.25,13.9,0,-0.4,0,0,172,364.53,1000,2,0,0
1685.780,14.35,100,14.85,14.1,14,0.5,14.6,80,761,760,0,0,4,7,12.31,12.4,171,176.9,324.4,3.64,79.51,93,2462.5,2465.7,5873,5.9,99.9,99.9,10.1,546,64,77.9,2.25,13.9,0,-0.4,0,0,170.2,366.01,1000,2,0,0
1685.866,14.35,100,14.84,13.9,13.9,0.5,14.6,80,764,760,0,0,4,7,12.28,12.36,169.5,176.3,324.5,3.56,79.39,93,2453.1,2465.7,5924,6,99.9,99.9,10.1,538,64,78,2.25,13.9,0,-0.4,0,0,169.2,367.09,1000,2,0,0
1685.966,14.35,100,14.84,13.7,13.7,0.7,14.6,80,764,760,0,0,4,7,12.28,12.33,168,175.8,325.3,3.63,79.41,93,2474.7,2465.7,5982,6,99.9,99.9,10.1,532,64,78.5,2.25,13.9,0,0,0,0,167.9,368.52,1000,2,0,0
1686.060,14.35,100,14.84,13.7,13.6,0.7,14.5,80,766,765,0,0,4,8,12.28,12.3,167.2,175,325.9,3.63,79.42,93,2463.6,2465.7,6056,6.3,99.9,99.9,10.6,525,64,78.8,2.24,13.7,0,0,0,0,167.1,369.95,1000,2,0,0
1686.144,14.35,100,14.84,13.7,13.5,0.7,14.3,80,766,765,0,0,4,8,12.15,12.3,165.8,173.8,326.7,3.59,79.23,93,2505.2,2465.7,6080,5.9,99.9,99.9,10.6,520,64,78.7,2.24,13.6,0,0,0,0,166.1,371.04,1000,2,0,0
1686.234,14.35,100,14.84,13.6,13.4,0.7,14.2,80,768,765,0,0,4,8,12.29,12.3,165,172.8,327.8,3.67,79.22,93,2519.2,2465.7,6134,6.2,99.9,99.9,11.1,516,64,78.8,2.23,13.5,0,0,0,0,165.2,372.33,1000,2,0,0
1686.326,14.35,100,14.84,13.5,13.4,0.7,14.1,81,768,765,0,0,4,8,12.28,12.3,164.2,171.5,328.6,3.58,79.19,93,2516.2,2465.7,6203,6.3,100,99.9,11,513,64,78.7,2.23,13.3,0,0,0,0,165.4,373.3,1000,2,0,0
1686.424,14.35,100,14.84,13.2,13.3,0.4,13.9,81,769,765,0,0,4,8,12.21,12.3,164.2,170.4,330.6,3.61,79.16,93,2500.3,2465.7,6238,6.3,100,99.9,11.2,510,64,76.7,2.22,13.2,0,0,0,0,163.2,374.46,1000,2,0,0
1686.516,14.35,100,14.84,13.2,13.1,0.7,13.9,81,769,765,0,0,4,8,12.26,12.3,162,169.2,328.7,3.51,79.13,93,2472.9,2465.7,6292,6.9,100,99.9,11.7,502,64,78.2,2.21,13.2,0,0,0,0,161.5,375.55,1000,2,0,0
1686.628,14.35,100,14.84,13.1,13,0.7,13.8,81,770,770,0,0,4,8,12.27,12.3,162,168.1,331,3.46,79.25,93,2469.5,2465.7,6326,7.1,100,99.9,11.7,492,64,78.2,2.21,12.9,0,0,0,0,161,376.57,1000,2,0,0
1686.735,14.35,100,14.84,12.8,12.8,0.7,13.6,81,770,770,0,0,5,8,12.21,12.3,159.8,166.6,328.7,3.52,79.28,93,2477.2,2465.7,6389,6.6,100,99.9,11.8,486,64,77.2,2.2,12.9,0,0,0,0,159.4,377.63,1000,2,0,0
1686.826,14.35,100,14.84,13,12.7,0.7,13.6,81,771,770,0,0,5,8,12.23,12.3,159,166.5,326.6,3.55,79.12,93,2489.4,2465.7,6281,6.6,100,99.9,-7.1,460,64,77.3,2.19,13.5,0,0,0,0,165.2,377.9,1000,2,0,0
1686.916,14.35,100,14.84,14.1,13.7,1,14.8,81,771,770,0,0,5,8,20.22,20.1,171,178.6,292.4,3.73,78.09,93,2179.5,2465.7,5201,0,100,99.9,1.3,256,64,80.2,2.21,14.7,0,0,0,0,178.9,374.99,1000,2,0,0
1687.027,14.35,100,14.83,15.4,15,0.2,15.2,81,773,770,0,0,5,8,14.34,15.76,179.2,184.1,297.6,3.77,79.41,93,2362.5,2465.7,5168,0,99.6,99.5,9.2,610,64,78.9,2.23,14.4,0,0,0,0,182.6,371.59,1000,2,0,0
1687.116,14.35,100,14.83,15.9,15.7,-0.5,15.1,81,773,770,0,0,5,9,13.47,12.91,184.5,183.3,302.8,3.91,80.53,93,2517.8,2465.7,5070,1.5,69.2,80.5,9.2,622,64,77.2,2.24,14.4,0,0,0,0,184.5,368.43,1000,2,0,0
1687.227,14.35,100,14.84,16.8,15.4,-1.4,15.1,82,776,775,0,0,5,9,13.26,12.86,182.2,183.2,301.9,3.95,80.7,93,2474.5,2465.7,5133,4.4,56.6,56.6,9.2,622,64,75.2,2.25,14.5,0,0,0,0,182.7,365.76,1000,2,0,0
1687.326,14.35,100,14.84,17,15.4,-1.9,15.2,82,776,775,0,0,5,9,12.9,12.84,181.5,183,303.4,3.84,80.5,93,2449.1,2465.7,5156,6.4,53.6,52.7,9.2,616,64,74,2.25,14.5,0,0,0,0,181.8,363.48,1000,2,0,0
1687.416,14.35,100,14.85,16.9,15.4,-1.8,15.2,82,779,775,0,0,5,9,12.84,12.82,181.5,182.8,304.2,3.8,80.22,93,2445,2465.7,5176,7.3,54.4,54.2,9.3,611,64,74.2,2.26,14.5,0,0,0,0,182.4,361.58,1000,2,0,0
1687.517,14.35,100,14.85,16.7,15.4,-1.5,15.2,82,779,775,0,0,5,9,12.7,12.81,181.5,182.5,306,3.82,80.21,93,2423.7,2465.7,5202,7.3,56.4,56,9.3,612,64,74.9,2.26,14.5,0,0,0,0,182.2,360.06,1000,2,0,0
1687.616,14.35,100,14.83,16.4,15.5,-1.3,15.2,82,782,780,0,0,5,9,12.67,12.79,181.5,182.3,307.8,3.91,80.18,93,2426.9,2465.7,5258,7.3,59,59,9.3,608,64,75.3,2.27,14.5,0,0,0,0,182,358.87,1000,2,0,0
1687.727,14.35,100,14.83,16.3,15.5,-1.1,15.2,82,782,780,0,0,5,10,12.65,12.77,181.5,182,309.5,3.83,80.67,93,2447.7,2465.7,5278,7.1,60.4,60.6,9.3,605,64,75.9,2.27,14.5,0,0,0,0,181.6,357.96,1000,2,0,0
1687.827,14.35,100,14.82,16.3,15.5,-1,15.2,82,784,780,0,0,5,10,12.65,12.75,180.8,181.8,311.1,3.78,80.39,93,2443.6,2465.7,5316,6.9,62.4,62,9.3,601,64,75.8,2.27,14.5,0,0,0,0,181.4,357.31,1000,2,0,0
1687.915,14.35,100,14.82,16.2,15.5,-1,15.2,82,784,780,0,0,5,10,12.65,12.73,180.8,181.5,312.6,3.78,80.82,94,2473,2465.7,5346,6.9,63.5,63.5,8.8,594,64,75.8,2.27,14.5,0,0,0,0,181.1,356.9,1000,2,0,0
1688.016,14.35,100,14.82,16,15.5,-0.9,15.2,82,786,785,0,0,5,10,12.65,12.72,180.8,181.3,314,3.79,80.87,94,2447.2,2465.7,5376,7,64.8,64.6,8.8,592,64,75.7,2.28,14.5,0,0,0,0,181,356.67,1000,2,0,0
1688.106,14.35,100,14.82,16.1,15.5,-0.7,15.2,82,786,785,0,0,5,10,12.64,12.71,180.8,181.1,315.7,3.9,80.21,94,2470.8,2465.7,5430,6.9,66.7,66.7,8.8,588,64,75.7,2.28,14.5,0,0,0,0,180.7,356.63,1000,2,0,0
1688.208,14.35,100,14.82,15.9,15.5,-0.7,15.2,82,788,785,0,0,5,10,12.63,12.69,180,180.9,316.9,3.82,80.19,94,2485.4,2465.7,5442,6.7,68.7,68.8,8.8,584,64,75.5,2.28,14.6,0,0,0,0,180.4,356.73,1000,2,0,0
1688.316,14.35,100,14.82,15.6,15.5,-0.5,15.2,82,788,785,0,0,5,10,12.6,12.67,180,180.6,318.4,3.82,80.22,94,2484,2465.7,5476,6.6,75.9,75.3,8.8,580,64,75.5,2.28,14.5,0,0,0,0,180.4,357.05,1000,2,0,0
1688.404,14.35,100,14.81,15.4,15.4,-0.4,15.2,82,790,785,0,0,5,10,12.56,12.65,179.2,180.4,319,3.81,79.86,94,2470.5,2465.7,5518,6.6,91.9,90,9.3,582,64,75.4,2.28,14.6,0,0,0,0,178.7,357.37,1000,2,0,0
1688.496,14.35,100,14.81,15.3,15.3,0,15.3,82,790,785,0,0,5,10,12.64,12.63,177.8,180.1,318.5,3.75,79.89,94,2463.5,2465.7,5534,7,93.6,94.7,9.8,582,64,76.4,2.28,14.6,0,0,0,0,177.6,357.86,1000,2,0,0
1688.585,14.35,100,14.82,15.1,15.2,0,15.2,82,791,790,0,0,5,10,12.63,12.61,177,179.8,318.2,3.79,80.1,94,2475.1,2465.7,5583,7.3,94.9,95.2,9.8,578,64,76.4,2.28,14.5,0,0,0,0,176.8,358.33,1000,2,0,0
1688.677,14.36,100,14.82,15.3,15.1,0,15.2,83,791,790,0,0,5,10,12.54,12.59,176.2,179.5,318.7,3.78,80,94,2479.4,2465.7,5605,7.2,95.8,95.8,9.8,572,64,76.4,2.28,14.5,0,0,0,0,175.8,358.98,1000,2,0,0
1688.783,14.36,100,14.83,15.2,15,0.1,15.2,83,791,790,0,0,5,10,12.61,12.56,176.2,179.2,320.4,3.78,79.63,94,2482,2465.7,5622,7.8,97,97.4,9.8,569,64,76.6,2.28,14.4,0,0,0,0,175.9,359.69,1000,2,0,0
1688.884,14.36,100,14.83,15,14.9,0.1,15.2,83,792,790,0,0,5,10,12.54,12.54,174.8,178.9,319.5,3.85,79.45,94,2460.6,2465.7,5667,8.2,97.8,97.6,9.8,567,64,76.4,2.28,14.5,0,0,0,0,175.8,360.48,1000,2,0,0
1688.974,14.36,100,14.84,15,14.9,0.1,15,83,793,790,0,0,5,10,12.41,12.51,175.5,178.6,322.3,3.78,79.8,94,2470.5,2465.7,5706,8.1,98.7,98.8,9.8,566,64,76.2,2.28,14.3,0,0,0,0,174,361.34,1000,2,0,0
1689.067,14.36,100,14.84,15,14.8,0.4,15.2,83,793,790,0,0,5,10,12.45,12.49,173.2,178.3,320.6,3.84,79.42,94,2460.2,2465.7,5722,8.1,98.7,98.7,9.8,560,64,78.7,2.28,14.4,0,0,0,0,172.4,362.04,1000,2,0,0
1689.166,14.36,100,14.84,14.8,14.7,0.3,15.1,83,793,790,0,0,5,11,12.42,12.46,174,178.1,323.5,3.77,79.35,94,2484.1,2465.7,5763,8.4,99.2,99.3,10,558,64,78.7,2.28,14.3,0,0,0,0,174.3,362.97,1000,2,0,0
1689.264,14.36,100,14.84,14.8,14.7,0.1,15,84,794,790,0,0,5,11,12.21,12.45,172.5,177.8,322.4,3.76,79.51,94,2424.2,2465.7,5783,7.4,99.8,100,10,560,64,78.2,2.28,14.4,0,0,0,0,172.8,363.93,1000,2,0,0
1689.354,14.35,100,14.84,14.9,14.7,0.4,15.1,84,794,790,0,0,5,11,12.26,12.43,172.5,177.5,323.5,3.7,79.29,94,2423.8,2465.7,5805,6.7,99.8,99.9,10.5,558,64,78.7,2.28,14.4,0,0,0,0,173,364.92,1000,2,0,0
1689.456,14.35,100,14.84,14.8,14.6,0.2,15.1,84,794,790,0,0,5,11,12.28,12.41,172.5,177.3,324.9,3.71,79.54,94,2466.2,2465.7,5852,5.9,99.8,99.8,10.5,556,64,78.7,2.28,14.4,0,0,0,0,172.7,365.97,1000,2,0,0
1689.547,14.35,100,14.84,14.7,14.6,0.3,15.1,84,794,790,0,0,5,11,12.38,12.39,171.8,177,325.9,3.68,79.45,94,2471.2,2465.7,5860,6,99.8,99.8,10.5,554,64,78.8,2.28,14.4,0,0,0,0,171.9,366.8,1000,2,0,0
1689.644,14.35,100,14.84,14.6,14.5,0.5,15.2,84,794,790,0,0,5,11,12.35,12.38,170.2,176.7,324.6,3.72,78.96,94,2475.5,2465.7,5892,6.2,99.9,99.8,10.5,548,64,79.2,2.28,14.2,0,0,0,0,172.1,367.88,1000,2,0,0
1689.735,14.35,100,14.84,14.7,14.5,0.4,14.9,84,794,790,0,0,5,11,12.28,12.36,171.8,176.5,327.8,3.69,79.61,94,2460.5,2465.7,5912,6.1,99.9,99.8,10.5,552,64,78.9,2.27,14.3,0,0,0,0,171.4,368.97,1000,2,0,0
1689.837,14.35,100,14.84,14.7,14.5,0.4,15,85,795,790,0,0,5,12,12.3,12.35,171,176.2,327.7,3.67,79.13,94,2455.9,2465.7,5936,6.1,99.9,99.8,10.5,545,64,79,2.27,14.3,0,0,0,0,170.6,370.06,1000,2,0,0
1689.937,14.35,100,14.84,14.6,14.4,0.4,15,85,795,790,0,0,5,12,12.26,12.33,169.5,176,327.4,3.67,79.1,94,2432.8,2465.7,5960,6.3,99.9,99.8,10.5,542,64,79.1,2.27,14.3,0,0,0,0,169.9,371.17,1000,2,0,0
1690.035,14.35,100,14.84,14.6,14.4,0.4,15,85,795,790,0,0,5,12,12.28,12.31,169.5,175.7,328.5,3.71,79.05,94,2461.3,2465.7,6024,6.4,99.9,99.9,10.5,539,64,79.2,2.27,14.3,0,0,0,0,169.4,372.27,1000,2,0,0
1690.125,14.35,100,14.83,14.6,14.3,0.4,15,85,795,790,0,0,5,12,12.23,12.3,168.8,175.2,328.6,3.69,79.1,94,2468.8,2465.7,6009,6.3,99.9,99.9,11,537,64,79.3,2.27,14.2,0,0,0,0,169,373.11,1000,2,0,0
1690.226,14.35,100,14.83,14.3,14.2,0.5,14.9,85,795,790,0,0,5,12,12.24,12.3,168,174.7,328.8,3.76,79.21,94,2476.2,2465.7,6060,6.2,99.9,99.9,11,528,64,79.5,2.27,14.2,0,-3,0,0,168.4,374.09,1000,2,0,0
1690.316,14.35,100,14.84,14.4,14.2,0.5,14.8,85,795,790,0,0,5,12,12.22,12.3,168,174,329.5,3.64,79.29,94,2448.8,2465.7,6080,6.4,99.9,99.9,11,524,64,79.7,2.27,14.1,0,-3,0,0,168.1,375.01,1000,2,0,0
1690.406,14.35,100,14.84,14.3,14.3,0.5,14.8,85,795,795,0,0,5,12,12.19,12.3,168,173.5,330.9,3.7,79.1,94,2487.4,2465.7,6095,6,99.9,99.9,11,522,64,79.6,2.27,14.1,0,-3,0,0,168.2,375.7,1000,2,0,0
1690.494,14.35,100,14.84,14.3,14.2,0.4,14.7,86,795,795,0,0,5,12,12.23,12.3,168,173,331.3,3.68,78.92,94,2462.3,2465.7,6123,6.1,99.9,99.9,11,521,64,79.5,2.26,14,0,-3,0,0,167.8,376.51,1000,2,0,0
1690.594,14.35,100,14.84,14.3,14.2,0.4,14.6,86,795,795,0,0,5,12,12.22,12.3,167.2,172.4,331.7,3.59,79,94,2471.4,2465.7,6142,6,100,99.9,10.8,516,64,79.5,2.26,13.9,0,-2.7,0,0,167.2,377.28,1000,2,0,0
1690.684,14.35,100,14.84,14.3,14.1,0.3,14.6,86,795,795,0,0,5,13,12.28,12.3,166.5,171.8,332.1,3.67,79.32,94,2487,2465.7,6180,6.2,100,99.9,10.8,512,64,79.3,2.26,13.9,0,-2.7,0,0,166.4,377.86,1000,2,0,0
1690.774,14.35,100,14.83,14.3,14.1,0.4,14.6,86,795,795,0,0,5,13,12.18,12.3,165.8,171.2,332.3,3.74,79.19,94,2519.8,2465.7,6203,5.9,100,99.9,11.3,516,64,79.3,2.25,13.9,0,-2.7,0,0,166.1,378.54,1000,2,0,0
1690.865,14.35,100,14.83,14.2,14,0.4,14.5,86,795,795,0,0,5,13,12.28,12.3,165.8,170.8,332,3.69,79.39,94,2488.6,2465.7,6214,6.2,100,99.9,11.3,514,64,79.2,2.25,13.8,0,-2.7,0,0,165.6,379.04,1000,2,0,0
1690.954,14.35,100,14.83,14,14,0.4,14.5,86,795,795,0,0,5,13,12.28,12.3,165,170.2,332.6,3.73,79.42,94,2491.6,2465.7,6263,6.2,100,99.9,11.2,508,64,79.1,2.25,13.8,0,-2.3,0,0,164.8,379.65,1000,2,0,0
1691.049,14.35,100,14.83,14.2,14,0.4,14.4,86,796,795,0,0,5,13,12.22,12.3,164.2,169.5,332.4,3.77,79.09,94,2496.3,2465.7,6259,6.1,100,99.9,11.3,506,64,79.1,2.24,13.5,0,-2.3,0,0,165.5,380.09,1000,2,0,0
1691.157,14.35,100,14.83,14,14,0.1,14.3,86,796,795,0,0,5,13,12.21,12.3,165,169.1,334.6,3.63,79.32,94,2468.8,2465.7,6275,5.7,100,99.9,11,506,64,78.1,2.24,13.6,0,-2.3,0,0,164.2,380.73,1000,2,0,0
1691.247,14.35,100,14.83,14,13.8,0.4,14.3,86,796,795,0,0,5,13,12.28,12.3,163.5,168.4,332.9,3.57,79.23,94,2477,2465.7,6302,5.8,100,99.9,11.3,500,64,78.5,2.23,13.6,0,-2.3,0,0,163.3,381.12,1000,2,0,0
1691.347,14.35,100,14.83,13.8,13.8,0.4,14.3,86,796,795,0,0,5,13,12.21,12.3,163.5,168,334.8,3.54,79.28,94,2512.5,2465.7,6324,5.7,100,99.9,11,496,64,78.4,2.23,13.5,0,-1.9,0,0,163.1,381.6,1000,2,0,0
1691.436,14.35,100,14.83,13.8,13.7,0.3,14.2,87,796,795,0,0,5,14,12.26,12.3,162,167.5,332.6,3.55,79.29,94,2512.9,2465.7,6340,5.7,100,99.9,11.4,495,64,78,2.23,13.5,0,-1.9,0,0,161.8,382.05,1000,2,0,0
1691.526,14.35,100,14.83,13.6,13.6,0.3,14,87,796,795,0,0,5,14,12.26,12.3,162,166.8,333.4,3.54,79.26,94,2487.1,2465.7,6371,5.9,100,99.9,11,492,64,77.8,2.22,13.4,0,-1.9,0,0,161.4,382.37,1000,2,0,0
1691.627,14.35,100,14.83,13.7,13.5,0.4,14.1,87,796,795,0,0,5,14,12.18,12.3,160.5,166.3,332.4,3.58,79.22,94,2513.3,2465.7,6406,5.6,100,99.9,11.4,486,64,77.9,2.22,13.3,0,-1.5,0,0,161.2,382.77,1000,2,0,0
1691.727,14.35,100,14.83,13.7,13.5,0.3,13.9,87,796,795,0,0,5,14,12.22,12.3,160.5,165.2,333,3.56,79.26,94,2482.5,2465.7,6424,5.7,100,99.9,11.7,483,64,77.6,2.22,13.4,0,-1.5,0,0,160,383.15,1000,2,0,0
1691.816,14.35,100,14.83,13.5,13.4,0.4,13.9,87,796,795,0,0,6,14,12.22,12.3,159.8,165.2,333,3.63,79.52,94,2487,2465.7,6434,5.6,100,99.9,-0.4,471,64,77.6,2.21,13.6,0,-1.5,0,0,162.8,383.33,1000,2,0,0
1691.906,14.35,100,14.83,14,13.7,0.6,14.6,87,796,795,0,0,6,14,19.65,19.56,165,172.1,320.6,3.64,79.12,94,2302.9,2465.7,5930,0,100,99.9,5.3,243,64,77.9,2.22,14.5,0,-1.5,0,0,170.5,382.82,1000,2,0,0
1692.004,14.35,100,14.83,15.4,15.1,0.6,15.8,87,797,795,0,0,6,14,18.79,22.46,176.2,182.7,284.6,3.73,78.49,94,2356.1,2465.7,5014,0,99.8,99.8,10,320,64,81.4,2.25,15.2,0,-1.5,0,0,179.6,378.8,1000,2,0,0
1692.094,14.35,100,14.83,15.9,15.8,0,15.8,88,797,795,0,0,6,14,13.38,13.8,180.8,183,302.2,3.93,80.51,94,2267.9,2465.7,5164,0,99.8,99.7,9.5,603,64,78.3,2.27,15,0,-1.5,0,0,183.7,375.24,1000,2,0,0
1692.197,14.35,100,14.83,16.8,16.3,-1,15.7,88,800,795,0,0,6,14,13.3,12.88,184.5,183.3,303.6,3.9,81.21,94,2501.9,2465.7,5100,1.4,64.4,66.9,9.3,624,64,77.1,2.28,15,0,-1.5,0,0,182.8,371.86,1000,2,0,0
1692.295,14.35,100,14.83,17.6,16,-1.9,15.7,88,800,795,0,0,6,14,13.22,12.84,182.2,183.2,301.6,3.88,80.96,94,2521.1,2465.7,5114,4.9,53.8,53.6,9.3,620,64,76.6,2.29,15,0,-1.2,0,0,182.4,368.85,1000,2,0,0
1692.563,14.35,100,14.84,18.3,16,-2.6,15.8,88,802,800,0,0,6,14,12.77,12.83,182.2,182.8,303.9,3.92,81.19,94,2449.3,2465.7,5158,7.3,48.3,48.2,9.3,614,64,75.5,2.3,15.1,0,-1.2,0,0,182.4,362.72,1000,2,0,0
1692.645,14.35,100,14.84,18.3,16,-2.6,15.8,88,805,800,0,0,6,14,12.76,12.82,182.2,182.7,304.7,3.87,81.08,94,2460.4,2465.7,5174,7.6,48.7,48.7,9.3,614,64,75.6,2.31,15.1,0,-0.8,0,0,182.4,361.28,1000,2,0,0
1692.734,14.35,100,14.84,18.1,16,-2.4,15.8,88,805,800,0,0,6,14,12.76,12.81,181.5,182.6,305,3.96,80.89,94,2454,2465.7,5181,7.8,49.3,49.2,9.3,613,64,75.9,2.31,15.1,0,-0.8,0,0,182.2,359.66,1000,2,0,0
1692.826,14.35,46.7,14.84,18,16.1,-2.3,15.8,88,807,805,0,0,6,14,12.7,12.81,181.5,182.6,305.6,3.92,80.92,94,2437.7,2465.7,5200,7.6,49.9,49.8,9.3,612,64,76,2.27,6.8,0,-0.8,0,0,169.5,347.17,1000,2,0,0
1692.916,14.35,0,14.83,21.5,8.4,-19.5,1.8,88,807,805,0,0,6,14,12.62,12.79,132,92.7,223.1,3.08,81.15,94,2547.5,2511.3,5149,7,20.3,21.7,0.1,501,64,75.1,1.81,-0.3,0,0,0,0,94.2,261.88,1000,2,0,0
1693.016,14.35,0,14.83,19.1,0.3,-19,0,88,809,805,0,0,6,14,13.62,13.21,30.8,19.4,52.3,1.95,81.19,94,2116.5,2183.3,5098,10.3,6.8,7,-3,100,64,88.9,1.24,-0.3,0,0,0,0,14.4,153.45,1000,2,0,0
