#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40596
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 38108
#Ecu rom hash: 243B6E22
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),Injection Time Direct Final (ms),Injection Time Port Final (ms),Fuel Trim Short Term (%)
245.437,0,6.2,0,0.4,11.55,0.88,70,13.1,0.33,-1.39,1,100,0.8,0,0,0,26.75,0,0,0,1,0,1,6.2,14.47,14.56,0.942,14.4,66.4,67.6,1783,5.52,2,-5.8,0,28.2,1,0,0.769,22.8,0,0,1.65,1.7,63.7,0.4,0.3,0.3,0,0.77,-6.2
245.499,0,6.3,0,0.4,11.28,0.88,70.3,13.2,0.33,-1.91,1,100,0.8,0,0,0,27.281,0,0,0,1,0,1,6.2,14.45,14.56,0.942,14.4,66.4,67.6,1818,5.51,2,-5.9,0,28,1,0,0.767,22.8,0,0,1.61,1.6,63.5,0.2,0.4,0.2,0,0.77,-6.2
245.553,0,6.2,0,0.39,9.8,0.88,68.8,13.2,0.32,-1.22,1,100,0.8,0,0,0,26.766,0,0,0,1,0,1,6.2,14.45,14.56,0.942,14.4,66.4,67.6,1802,5.53,2,-6,0,28.2,1,0,0.767,22.8,0,0,1.6,1.6,63.6,0.3,0.3,0.1,0,0.74,-6.2
245.613,0,6.2,0,0.38,11,0.88,66.9,12.9,0.32,-1.91,1,100,0.8,0,0,0,27.281,0,0,0,1,0,1,6.3,14.45,14.56,0.942,14.3,66.4,67.6,1800,5.51,2,-6.1,0,28.1,1,0,0.743,22.8,0,0,1.64,1.6,63.6,-0.2,0.4,0.3,0,0.73,-6.2
245.673,0,6.3,0,0.38,10.23,0.88,66.1,12.9,0.32,-1.78,1,100,0.8,0,0,0,27.25,0,0,0,1,0,1,6.3,14.43,14.56,0.942,14.4,66.4,67.6,1783,5.51,2,-6.2,0,28.2,1,0,0.729,22.8,0,0,1.63,1.6,63.6,0.0,0.4,0.4,0,0.72,-6.2
245.735,0,6.1,0,0.38,11.13,0.88,66.1,12.9,0.32,-1.44,1,100,0.8,0,0,0,26.828,0,0,0,1,0,1,6.1,14.41,14.56,0.942,14.4,66.3,67.6,1820,5.52,2,-6.3,0,28.3,1,0,0.718,22.8,0,0,1.62,1.6,63.7,-0.2,0.2,0.4,0,0.73,-6.2
245.799,0,6.3,0,0.38,11.38,0.88,66.1,12.4,0.32,-1.69,1,100,0.8,0,0,0,27.203,0,0,0,1,0,1,6.2,14.42,14.56,0.942,14.4,66.3,67.6,1809,5.51,2,-6.5,0,28.2,1,0,0.731,22.8,0,0,1.66,1.7,63.4,-0.3,0.1,0.2,0,0.73,-6.2
245.862,0,6.1,0,0.38,10.48,0.88,67.1,12.9,0.32,-1.56,1,100,0.8,0,0,0,26.875,0,0,0,1,0,1,6.1,14.39,14.56,0.942,14.4,66.3,67.6,1806,5.52,2,-6.6,0,28.2,1,0,0.73,22.8,0,0,1.63,1.7,63.7,0.0,0.2,0.4,0,0.73,-7
245.935,0,5.8,0,0.38,11.28,0.88,66.8,12.1,0.32,-1.82,1,100,0.8,0,0,0,26.891,0,0,0,1,0,1,6.1,14.38,14.56,0.942,14.4,66.3,67.6,1822,5.52,2,-6.8,0,28.2,1,0,0.726,22.8,0,0,1.64,1.7,63.6,-0.1,0.2,0.5,0,0.74,-7
246.003,0,5.9,0,0.38,10.91,0.88,66.5,10.8,0.32,-1.48,1,100,0.8,0,0,0,27.047,0,0,0,1,0,1,5.8,14.39,14.56,0.942,14.4,66.3,67.6,1803,5.51,2,-6.9,0,28.2,1,0,0.74,22.8,0,0,1.63,1.7,63.6,-0.2,0.2,0.3,0,0.73,-7
246.073,0,5.5,0,0.38,10.79,0.88,66.6,11.8,0.32,-2.08,1,100,0.8,0,0,0,26.969,0,0,0,1,0,1,5.7,14.42,14.56,0.942,14.4,66.3,67.6,1816,5.52,2,-7,0,28.4,1,0,0.732,22.8,0,0,1.64,1.6,63.7,-0.1,0.1,0.3,0,0.73,-7
246.137,0,5.2,0,0.38,11.17,0.88,66.9,9.1,0.32,-2.16,1,100,0.8,0,0,0,26.891,0,0,0,1,0,1,5.2,14.45,14.56,0.942,14.4,66.3,67.6,1813,5.51,2,-7,0,28.3,1,0,0.73,22.8,0,0,1.64,1.5,63.6,-0.1,0.1,0.4,0,0.73,-7
246.201,0,5.4,0,0.38,10.66,0.88,66.9,9.4,0.32,-1.61,1,100,0.8,0,0,0,27.031,0,0,0,1,0,1,5.4,14.49,14.56,0.942,14.4,66.3,67.6,1808,5.52,2,-7,0,28.4,1,0,0.728,22.8,0,0,1.62,1.4,63.8,0,0.3,0.5,0,0.72,-7
246.256,0,5.4,0,0.38,9.71,0.88,65.8,10,0.31,-2.25,1,100,0.8,0,0,0,26.891,0,0,0,1,0,1,5.4,14.53,14.56,0.942,14.4,66.3,67.6,1819,5.51,2,-6.9,0,28.4,1,0,0.718,22.8,0,0,1.59,1.4,63.6,-0.2,0.1,0.3,0,0.72,-7
246.318,0,5.4,0,0.37,8.94,0.88,63.3,9.5,0.31,-2.12,1,100,0.8,0,0,0,26.766,0,0,0,1,0,1,5.3,14.52,14.56,0.942,14.4,66.3,67.6,1788,5.51,2,-7,0,28.5,1,0,0.695,22.8,0,0,1.56,1.4,63.8,0.2,0.1,0.2,0,0.7,-7
246.374,0,5.3,0,0.36,9.43,0.88,60.7,9.5,0.31,-1.65,1,100,0.8,0,0,0,27.141,0,0,0,1,0,1,5.3,14.51,14.56,0.942,14.4,66.3,67.6,1799,5.51,2,-7.1,0,28.8,1,0,0.672,22.8,0,0,1.58,1.4,63.7,0.2,0.1,0.1,0,0.67,-7
246.434,0,5.5,0,0.35,9.88,0.88,59.3,9.4,0.31,-1.91,1,100,0.8,0,0,0,27.109,0,0,0,1,0,1,5.4,14.5,14.57,0.942,14.3,66.3,67.6,1784,5.51,2,-7.1,0,28.6,1,0,0.665,22.8,0,0,1.6,1.4,63.6,0.4,0.3,0.3,0,0.67,-7
246.492,0,5.5,0,0.35,9.57,0.88,58.8,10,0.31,-1.87,1,100,0.8,0,0,0,26.797,0,0,0,1,0,1,5.4,14.48,14.57,0.942,14.4,66.3,67.6,1821,5.51,2,-7.2,0,28.8,1,0,0.662,22.8,0,0,1.6,1.4,63.9,0.3,0.4,0.2,0,0.66,-7
246.546,0,5.5,0,0.35,9.97,0.88,58.7,10,0.31,-1.73,1,100,0.8,0,0,0,27.063,0,0,0,1,0,1,5.4,14.52,14.57,0.942,14.4,66.3,67.6,1808,5.51,2,-7.2,0,28.6,1,0,0.662,22.8,0,0,1.61,1.4,63.6,0.1,0.3,-0.1,0,0.66,-7
246.601,0,5.5,0,0.35,10.27,0.88,58.9,10,0.31,-1.91,1,100,0.8,0,0,0,26.859,0,0,0,1,0,1,5.4,14.57,14.57,0.942,14.4,66.3,67.6,1798,5.51,2,-7.2,0,28.6,1,0,0.658,22.8,0,0,1.6,1.4,63.6,-0.3,0.3,0.3,0,0.66,-7
246.656,0,5.5,0,0.35,9.92,0.88,59,9.4,0.31,-1.52,1,100,0.8,0,0,0,27.016,0,0,0,1,0,1,5.4,14.62,14.57,0.942,14.4,66.3,67.6,1807,5.51,2,-7.1,0,28.7,1,0,0.662,22.8,0,0,1.59,1.4,63.8,-0.1,0.2,0.4,0,0.66,-7
246.708,0,5.2,0,0.35,9.8,0.88,58.7,9.8,0.31,-1.52,1,100,0.8,0,0,0,26.969,0,0,0,1,0,1,5.3,14.67,14.57,0.942,14.4,66.3,67.6,1800,5.51,2,-7,0,28.7,1,0,0.658,22.8,0,0,1.61,1.4,63.7,0.3,0.3,0.4,0,0.66,-7
246.764,0,5.1,0,0.35,10.66,0.88,59.5,8.6,0.31,-2.04,1,100,0.8,0,0,0,26.906,0,0,0,1,0,1,5.2,14.71,14.57,0.942,14.4,66.3,67.6,1791,5.51,2,-6.8,0,28.6,1,0,0.659,22.8,0,0,1.6,1.4,63.6,0.2,0,0,0,0.66,-6.2
246.816,0,5.2,0,0.35,9,0.88,58.9,8.7,0.31,-1.3,1,100,0.8,0,0,0,26.922,0,0,0,1,0,1,5.2,14.79,14.57,0.942,14.4,66.3,67.6,1817,5.51,2,-6.5,0,28.8,1,0,0.659,22.8,0,0,1.58,1.4,64,0.2,0.2,0.1,0,0.66,-6.2
246.872,0,5.1,0,0.34,9.8,0.88,58,8.7,0.31,-2.04,1,100,0.8,0,0,0,26.875,0,0,0,1,0,1,5.2,14.84,14.57,0.942,14.4,66.3,67.6,1788,5.52,2,-6.3,0,28.8,1,0,0.656,22.9,0,0,1.62,1.5,63.6,-0.2,0.2,0.2,0,0.66,-6.2
246.926,0,5.1,0,0.35,10.31,0.88,58.6,8.7,0.31,-1.39,1,100,0.8,0,0,0,26.953,0,0,0,1,0,1,5.1,14.86,14.57,0.942,14.4,66.3,67.6,1821,5.51,2,-6,0,28.9,1,0,0.657,22.9,0,0,1.61,1.4,63.9,0.0,0.1,0.4,0,0.67,-6.2
246.982,0,5,0,0.35,10.05,0.88,59.6,8.9,0.31,-1.91,1,100,0.8,0,0,0,26.844,0,0,0,1,0,1,5.1,14.91,14.57,0.942,14.4,66.3,67.6,1817,5.51,2,-6,0,28.9,1,0,0.67,22.9,0,0,1.62,1.4,63.9,-0.2,0.2,0.2,0,0.67,-5.5
247.041,0,4.3,0,0.35,9.63,0.88,59.4,7.5,0.31,-1.6,1,100,0.8,0,0,0,26.984,0,0,0,1,0,1,4.6,14.95,14.57,0.942,14.4,66.3,67.6,1796,5.52,2,-5.6,0,28.8,1,0,0.679,22.8,0,0,1.6,1.4,63.6,0.2,0.1,0.1,0,0.68,-5.5
247.102,0,4.2,0,0.35,10.36,0.88,59.2,5.7,0.31,-1.78,1,100,0.8,0,0,0,26.75,0,0,0,1,0,1,4.3,14.97,14.57,0.942,14.4,66.3,67.6,1793,5.51,2,-5.3,0,28.8,1,0,0.659,22.8,0,0,1.59,1.1,63.7,0.1,0.0,0.0,0,0.66,-4.7
247.168,0,3.5,0,0.35,8.59,0.88,58.3,5.3,0.3,-1.73,1,100,0.8,0,0,0,27.063,0,0,0,1,0,1,3.7,14.98,14.57,0.942,14.4,66.3,67.6,1819,5.52,2,-5.1,0,28.9,1,0,0.659,22.8,0,0,1.55,0.9,64,0.3,0.2,0.2,0,0.66,-4.7
247.227,0,3.6,0,0.33,8.02,0.88,55.1,4.3,0.3,-1.91,1,100,0.8,0,0,0,27.141,0,0,0,1,0,1,3.7,14.98,14.57,0.942,14.4,66.3,67.6,1816,5.52,2,-4.8,0,29,1,0,0.619,22.8,0,0,1.52,0.8,63.7,0.1,0.3,0.0,0,0.62,-4.7
247.296,0,2.8,0,0.32,8.26,0.88,51.9,4,0.29,-1.39,1,100,0.8,0,0,0,26.594,0,0,0,1,0,1,2.9,14.95,14.57,0.942,14.3,66.3,67.6,1811,5.51,2,-4.6,0,29.1,1,0,0.619,22.9,0,0,1.53,0.7,64,0.1,0.2,0,0,0.6,-4.7
247.366,0,2.9,0,0.31,8.34,0.88,49.8,2.6,0.28,-1.86,1,100,0.8,0,0,0,27.125,0,0,0,1,0,1,2.8,14.89,14.57,0.942,14.4,66.3,67.6,1819,5.52,2,-4.5,0,29.1,1,0,0.583,22.9,0,0,1.49,0.8,63.7,0.1,0.1,0.0,0,0.58,-4.7
247.428,0,2.8,0,0.3,8.32,0.88,48.4,2.7,0.28,-1.95,1,100,0.8,0,0,0,27.156,0,0,0,1,0,1,2.7,14.88,14.58,0.942,14.4,66.3,67.6,1807,5.52,2,-4.4,0,29.3,1,0,0.571,22.9,0,0,1.55,0.8,63.6,0.2,0.3,0.1,0,0.57,-3.9
247.494,0,2.8,0,0.3,8.66,0.88,47.8,2.7,0.27,-1.43,1,100,0.8,0,0,0,26.547,0,0,0,1,0,1,2.7,14.84,14.58,0.942,14.4,66.3,67.6,1821,5.52,2,-4.3,0,29.4,1,0,0.571,22.9,0,0,1.55,0.7,64,0.2,0.3,0.2,0,0.57,-3.9
247.560,0,2.7,0,0.3,8.07,0.88,47.5,2.9,0.27,-1.86,1,100,0.8,0,0,0,27.078,0,0,0,1,0,1,2.7,14.84,14.58,0.942,14.4,66.3,67.6,1817,5.51,2,-4.1,0,29.5,1,0,0.571,22.9,0,0,1.51,0.7,63.6,0.0,0.2,-0.1,0,0.57,-3.9
247.619,0,3.1,0,0.29,8.04,0.88,46.2,2.4,0.27,-2,1,100,0.8,0,0,0,26.906,0,0,0,1,0,1,2.8,14.88,14.58,0.942,14.4,66.3,67.6,1809,5.51,2,-3.9,0,30,1,0,0.566,22.9,0,0,1.52,0.8,64,0.1,0.1,0.0,0,0.56,-3.9
247.679,0,3.3,0,0.29,8.09,0.88,45.5,3.8,0.27,-1.86,1,100,0.8,0,0,0,26.734,0,0,0,1,0,1,3.2,14.95,14.58,0.942,14.4,66.3,67.6,1794,5.51,2,-3.5,0,30.3,1,0,0.555,22.9,0,0,1.53,0.8,63.6,-0.3,0.2,0.1,0,0.55,-3.1
247.745,0,3.9,0,0.29,8.05,0.88,44.8,3.9,0.27,-2.16,1,100,0.8,0,0,0,26.719,0,0,0,1,0,1,3.5,15,14.58,0.942,14.3,66.3,67.6,1789,5.51,2,-3.2,0,31,1,0,0.553,22.9,0,0,1.53,0.7,63.6,-0.2,0.3,0,0,0.55,-3.1
247.805,0,3.9,0,0.29,8.53,0.88,44.8,5.1,0.27,-1.95,1,100,0.8,0,0,0,26.609,0,0,0,1,0,1,3.9,15.09,14.58,0.942,14.4,66.3,67.7,1800,5.51,2,-2.8,0,31.2,1,0,0.553,22.9,0,0,1.55,0.8,63.9,-0.3,0.1,0.1,0,0.56,-2.3
247.863,0,4.2,0,0.29,8.39,0.88,44.9,5,0.27,-2.08,1,100,0.8,0,0,0,26.594,0,0,0,1,0,1,4.1,15.11,14.58,0.942,14.4,66.3,67.7,1786,5.52,2,-2.4,0,31.2,1,0,0.56,22.9,0,0,1.53,0.8,63.6,-0.4,0.1,0.1,0,0.56,-2.3
247.925,0,4.4,0,0.29,8.66,0.88,44.9,5.7,0.27,-1.56,1,100,0.8,0,0,0,26.797,0,0,0,1,0,1,4.3,15.15,14.58,0.942,14.4,66.3,67.7,1819,5.51,2,-2,0,31.2,1,0,0.559,22.9,0,0,1.55,1.1,64,-0.2,-0.1,0.3,0,0.57,-1.6
247.981,0,4.5,0,0.29,9.26,0.88,46.3,6.6,0.27,-1.78,1,100,0.8,0,0,0,26.594,0,0,0,1,0,1,4.6,15.19,14.58,0.942,14.4,66.3,67.7,1807,5.51,2,-1.5,0,30.7,1,0,0.572,22.9,0,0,1.59,1.1,63.6,-0.2,0.1,0.2,0,0.57,-0.8
248.039,0,5,0,0.3,9.26,0.88,47.8,6.3,0.27,-1.3,1,100,0.8,0,0,0,26.891,0,0,0,1,0,1,4.7,15.24,14.58,0.942,14.4,66.3,67.7,1803,5.52,2,-1,0,29.8,1,0,0.598,22.9,0,0,1.58,1.1,63.6,0.1,0.0,0.0,0,0.6,-0.8
248.099,0,5.9,0,0.31,9.83,0.88,49,8.3,0.28,-1.82,1,100,0.8,0,0,0,26.641,0,0,0,1,0,1,5.9,15.27,14.58,0.942,14.3,66.3,67.7,1794,5.51,2,-0.4,0,29.4,1,0,0.613,22.9,0,0,1.58,1.3,63.9,0.0,-0.1,-0.1,0,0.61,-0.8
248.165,0,6.3,0,0.31,9.85,0.88,50.8,11.8,0.28,-1.47,1,100,0.8,0,0,0,27,0,0,0,1,0,1,6.1,15.36,14.57,0.942,14.4,66.3,67.7,1817,5.52,2,0.1,0,29.2,1,0,0.637,22.9,0,0,1.62,1.4,63.7,0.2,0.1,0.1,0,0.64,0
248.233,0,6.9,0,0.33,11.35,0.88,54,13.9,0.29,-1.56,1,100,0.8,0,0,0,26.953,0,0,0,1,0,1,6.8,15.41,14.57,0.942,14.4,66.3,67.7,1823,5.52,2,0.7,0,29,1,0,0.675,22.9,0,0,1.64,1.9,64,0.2,0.2,0.1,0,0.68,1.6
248.301,0,7.9,0,0.35,10.96,0.88,58.3,16.3,0.3,-1.9,1,100,0.8,0,0,0,26.688,0,0,0,1,0,1,7.5,15.41,14.57,0.942,14.4,66.3,67.7,1818,5.52,2,1.4,0,28.8,1,0,0.717,22.9,0,0,1.64,1.9,63.7,0.1,0.3,0.0,0,0.72,1.6
248.363,0,7.5,0,0.36,12.05,0.88,60.5,23.4,0.31,-1.51,1,100,0.8,0,0,0,27.016,0,0,0,1,0,1,7.5,15.34,14.57,0.942,14.4,66.3,67.7,1796,5.51,2,1.9,0,28.7,1,0,0.736,22.9,0,0,1.68,2.3,63.9,0.1,0.2,0.1,0,0.74,2.3
248.417,0,7.5,0,0.37,12.98,0.88,64.2,20.6,0.32,-1.56,1,100,0.8,0,0,0,27.063,0,0,0,1,0,1,7.5,15.23,14.57,0.942,14.4,66.3,67.7,1823,5.51,2,2.3,0,28.4,1,0,0.789,22.9,0,0,1.69,2.3,64,0.3,0.3,0.2,0,0.79,2.3
248.477,0,7.7,0,0.39,13.9,0.88,67.7,20.4,0.33,-1.56,1,100,1.2,0,0,0,26.703,0,0,0,1,0,1,7.6,15.14,14.56,0.942,14.4,66.3,67.7,1792,5.52,2,2.6,0,28.1,1,0,0.789,22.9,0,0,1.73,2.3,63.7,0,0.5,0.2,0,0.84,2.3
248.541,0,8.6,0,0.41,13.26,0.88,72.4,26.4,0.34,-1.82,1,100,1.2,0.2,0,0,27.141,0,0,0,1,0,1,8.4,15.05,14.56,0.942,14.3,66.2,67.7,1805,5.51,2,2.8,0,27.9,1,0,0.836,22.9,0,0.2,1.69,2.3,64.1,-0.2,0.4,0.4,0,0.87,3.1
248.597,0,9.3,0,0.42,14.42,0.88,74.3,32.8,0.34,-1.43,1,100,1.2,0.4,0,0,26.625,0,0,0,1,0,1,8.8,14.91,14.56,0.942,14.3,66.2,67.7,1790,5.51,2,3,0,27.6,1,0,0.865,22.9,0,0.5,1.74,2.9,63.7,-0.2,0.3,0.3,0,0.89,3.1
248.653,0,10.8,0,0.43,14.38,0.88,77.8,42.7,0.36,-2.07,1,100,1.2,0.8,0,0,27.219,0,0,0,1,0,1,10.6,14.86,14.56,0.942,14.3,66.2,67.7,1831,5.51,2,3,0,27.6,1,0,0.893,22.9,0,0.8,1.79,3.4,63.7,-0.1,0.1,0.5,0,0.96,3.1
248.710,0,11.7,0,0.44,15.99,0.88,81,56.1,0.38,-1.34,1,100,1.2,1.1,0,0,26.625,0,0,0,1,0,1,11.4,14.8,14.55,0.942,14.4,66.2,67.7,1818,5.51,2,3.2,0,27.2,1,0,0.962,22.9,0,1.1,1.86,3.9,64,0.4,0.3,0.4,0,0.96,3.1
248.764,0,12.8,0,0.46,17.3,0.88,85.8,70,0.4,-1.42,1,100,1.2,1.6,0,0,26.641,0,0,0,1,0,1,12.6,14.74,14.55,0.942,14.4,66.2,67.7,1803,5.52,2,3.3,0,26.7,1,0,1.244,22.9,0,1.9,1.89,4.4,64,0.4,0.4,0.4,0,1.24,3.1
248.818,0,13.7,0,0.5,19.03,0.88,91.4,76.7,0.43,-2.15,1,100,1.6,2.4,0,0,27.25,0,0,0,1,0,1,13.5,14.69,14.55,0.942,14.4,66.2,67.8,1823,5.52,2,3.4,0,25.8,1,0,1.338,22.9,0,2.4,1.94,5.3,63.9,0.3,0.4,0.2,0,1.34,3.1
248.874,0,14.1,0,0.54,22.89,0.88,102.1,85.9,0.46,-1.34,1,100,2,2.8,0,0,26.875,0,0,0,1,0,1,14,14.67,14.55,0.942,14.4,66.2,67.8,1827,5.51,2,3.5,0,24.5,1,0,1.338,22.9,0,2.8,2.02,6.1,64.3,0.4,0.4,0.2,0,1.53,3.1
248.932,0,14.9,0,0.58,24.94,0.88,112.1,91.1,0.51,-2.03,1,100,2,3,0,0,27.406,0,0,0,1,0,1,14.6,14.63,14.55,0.942,14.4,66.2,67.8,1809,5.51,2,3.5,0,22.1,1,0,1.528,22.9,0,3.2,2.09,7.1,63.9,-0.1,0.4,0.4,0,1.69,3.1
248.990,0,14.8,0,0.64,26.31,0.88,122.8,94.9,0.58,-1.47,1,100,2.4,3.5,0,0,26.969,0,0,0,1,0,1,14.8,14.45,14.54,0.942,14.3,66.2,67.8,1802,5.51,2,3.2,0,20.9,1,0,1.689,22.9,0,3.5,2.21,8.5,64.4,0.0,0.5,0.5,0,2.06,3.1
249.044,0,14.7,0,0.69,28.33,0.88,136.8,94.6,0.63,-1.77,1,100,2.4,4.1,0,0,27.656,0,0,0,1,0,1,14.8,14.34,14.53,0.942,14.3,66.2,67.8,1844,5.51,2,2.8,0,20.8,1,0,2.058,22.9,0,4,2.23,9,64.3,-0.1,0.3,1,0,2.06,3.1
249.099,0,14.7,0,0.75,27.67,0.88,146.1,92.9,0.67,-1.59,1,100,3.1,4.2,0,-1,26.906,0,0,0,1,0,1,14.6,14.4,14.53,0.942,14.3,66.2,67.8,1808,5.51,2,2.8,0,20.8,1,0,2.092,22.9,-1,4.2,2.23,9.1,64.3,0.3,1.6,2.8,0,2.09,2.3
249.156,0,14.9,0,0.79,27.14,0.88,155.1,94.3,0.7,-1.46,1,100,3.1,4.1,0,-2.1,27.031,0,0,0,1,0,1,15,14.48,14.53,0.943,14.4,66.2,67.8,1816,5.51,2,2.5,0,19.8,1,0,2.18,22.9,-3.2,4.2,2.2,9,64.4,0.4,3.8,3.8,0,2.18,2.3
249.212,0,14.8,0,0.8,27.28,0.88,158.8,95.1,0.71,-1.29,1,100,3.1,4.3,0,-3.2,26.422,0,0,0,1,0,1,15,14.56,14.53,0.942,14.4,66.2,67.8,1835,5.51,2,2.6,0,17.4,1,0,1.909,22.8,-3.2,4.2,2.17,9,64.8,0.6,5.2,6.1,0,1.91,3.1
249.272,0,15.1,0,0.82,26.31,0.88,161.8,94.9,0.72,-2.01,1,100,2.7,4.3,0,-4.2,26.25,0,0,0,1,0,1,15.1,14.64,14.53,0.942,14.4,66.2,67.8,1820,5.51,2,2.8,0,16.4,1,0,1.909,22.8,-4.2,4.3,2.18,9,64.4,0.1,7.3,7.8,0,1.95,3.1
249.338,0,15.3,0,0.83,25.53,0.88,162.9,96.8,0.72,-1.28,1,100,2.7,4.1,0,-4.2,26.453,0,0,0,1,0,1,15.2,14.72,14.53,0.943,14.3,66.2,67.8,1829,5.51,2,3,0,16.2,1,0,1.951,22.8,-4.2,4.3,2.15,9.1,64.9,-0.1,8.7,8.9,0,1.97,3.9
249.408,0,16,0,0.83,27.14,0.88,163.6,99.6,0.73,-1.88,1,100,2.7,4,0,-4.2,26.156,0,0,0,1,0,1,15.8,15.02,14.53,0.942,14.4,66.2,67.8,1841,5.51,2,3.8,0,16.3,1,0,1.965,22.8,-4.2,4.3,2.2,9.5,64.8,-0.2,9.5,9.7,0,2.02,5.5
249.472,0,16.9,0,0.85,27.64,0.88,165.9,103.3,0.74,-2.08,1,100,2.7,4.3,0,-4.2,26.125,0,0,0,1,0,1,16.5,15.62,14.53,0.942,14.4,66.1,67.8,1857,5.51,2,5.4,0,16.3,1,0,2.016,22.8,-4.2,4.2,2.21,9.9,65,0.5,10.2,10.1,0,2.09,7
249.530,0,17,0,0.86,28.42,0.88,167.8,110.4,0.76,-1.19,1,100,3.1,4.5,0,-4.2,25.703,0,0,0,1,0,1,17,15.79,14.53,0.942,14.4,66.1,67.8,1847,5.51,2,7.2,0,16,1,0,2.086,22.8,-4.2,4.2,2.26,10.9,65.3,0.3,10.5,10.2,0,2.14,9.4
249.590,0,17.5,0,0.88,31.3,0.88,172.1,110.9,0.77,-1.91,1,100,3.1,4.3,0,-5,25.844,0,0,0,1,0,1,17.3,15.91,14.53,0.942,14.4,66.1,67.8,1844,5.51,2,9.1,0,14.9,1,0,2.136,22.8,-5,4.5,2.26,11.1,65,-0.1,10.4,10.4,0,2.27,10.9
249.646,0,17.8,0,0.92,30.95,0.88,176.4,115.8,0.79,-1.19,1,100,3.1,4.2,0,-5,25.5,0,0,0,1,0,1,17.8,16.02,14.53,0.942,14.4,66.1,67.8,1846,5.52,2,11.2,0,15.1,1,0,2.272,22.8,-5,4.5,2.28,11.7,65.6,-0.1,11.4,11.4,0,2.37,13.3
249.703,0,18.1,0,0.94,31.63,0.88,177.5,115.9,0.8,-1.86,1,100,3.1,4.4,0,-5,25.719,0,0,0,1,0,1,18,16.13,14.53,0.942,14.4,66.1,67.8,1864,5.53,2,13.5,0,15,1,0,2.372,22.7,-5,4.2,2.27,11.9,65.5,0.1,12.3,13.7,0,2.5,15.6
249.762,0,18.7,0,0.96,31.75,0.88,179.3,116.5,0.81,-1.18,1,100,3.5,4.5,0,-5,25.469,0,0,0,1,0,1,18.5,15.98,14.53,0.942,14.3,66.1,67.8,1861,5.52,2,15.3,0,15.1,1,0,2.496,22.7,-5,4.2,2.31,12,65.6,0.0,14.9,16.5,0,2.5,15.6
249.821,0,19.8,0,0.97,32.63,0.88,181.9,118.7,0.81,-1.05,1,100,3.9,4.8,0,-5,25.094,0,0,0,1,0,1,19.4,15.98,14.53,0.942,14.3,66.1,67.8,1866,5.51,2,17.1,0,14.5,1,0,2.574,22.7,-5,4.8,2.29,12.2,66.1,0.4,18,19.9,0,2.58,17.2
249.879,0,22.1,0,1,34.66,0.88,184.5,122.1,0.82,-1.47,1,100,3.9,4.3,0,-5,25.813,0,0,0,1,0,1,21.3,15.9,14.53,0.942,14.3,66.1,67.8,1862,5.51,2,18.9,0,14.3,1,0,2.664,22.7,-5,4.6,2.34,13,65.6,0.4,21.4,23.4,0,2.66,18.8
249.939,0,23.2,0,1.03,36.31,0.88,185.1,128.1,0.84,-1.18,1,100,3.9,4.5,0,-5,25.234,0,0,0,1,0,1,22.9,15.79,14.53,0.942,14.3,66.1,67.8,1864,5.51,2,20.4,0,14.2,1,0,2.85,22.7,-5,4.7,2.39,14.4,66.1,0.5,24.5,24.6,0,2.85,20.3
249.999,0,24,0,1.07,35.28,0.88,185.5,129.8,0.86,-1.3,1,100,4.3,4.5,0,-5,25.547,0,0,0,1,0,1,24,15.48,14.53,0.942,14.3,66.1,67.8,1873,5.51,2,20.4,0,14.2,1,0,2.964,22.7,-5,4.8,2.39,15.1,66.1,0.5,26.3,26.3,0,2.96,21.9
250.059,0,23.6,0,1.09,35.75,0.88,184.6,130.5,0.87,-1.21,1,100,4.3,5,0,-5,25.438,0,0,0,1,0,1,23.8,15.27,14.53,0.942,14.3,66.1,67.8,1885,5.51,2,21.6,0,13.6,1,0,3.078,22.7,-5,4.7,2.38,15.3,66.4,0.4,27,27,0,3.08,22.7
