﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S IJE0S e40 ST EBC v3 - WBAUC735X9VK80144.mhd
1337.137,14.6,18.7,-10.4,0,221,0,0,0,0,0,0,84.5,4,111,13.97,13.97,17.7,17.9,30.7,248,610.9,5036,1.3,0.3,9.8,32.2,61.2,0,0,0,0.2,0
1337.243,14.6,24,-10.2,0,221,0,0,0,0,0,0,82.9,4,111,13.98,14.08,18.4,19.3,32.3,248,618,5003,-0.1,-0.5,10,32.2,63.5,0,0,0,0.1,0
1337.353,14.6,24.7,-8.8,0,221,0,0,0,0,0,0,82.2,4,111,14.02,14.05,25.8,28.9,41.1,248,657.2,5020,-1.2,-2,13.6,33,89.8,0,0,0,0.1,0
1337.482,14.6,24.7,-6.1,0,221,0,0,0,0,0,0,84.2,4,111,13.97,13.95,38.6,41.3,61.8,248,709.3,5031,-4.4,-5.1,16.2,30.8,142.5,0,0,0,0.1,0
1337.602,14.6,24.6,-3.6,0,221,0,0,0,0,0,0,82.2,4,111,13.9,13.97,48,52,80.9,248,731.2,5023,-8.1,-9.1,18.9,26.2,181.4,0,0,0,0,0
1337.706,14.6,27.2,-1.1,0,221,0,0,0,0,-1.7,0,80.5,4,111,14.14,14.27,58,61,97,248,813.9,5024,-10.9,-10.4,22.6,24.8,220.9,0,0,0,0,0
1337.823,14.6,29.6,1.8,3.9,221,0,0,0,0,-1.7,0,73.4,4,111,14.64,14.63,78.1,95.9,136.6,248,1049,5086,-10,-9.9,45.5,21,306,0,0,0,2,0
1337.931,14.6,26.4,2.9,2.5,221,0,0,0,0,-1.7,0,85.1,4,111,13.7,13.39,91.9,91.3,161.5,248,2248.8,5137,-9.7,-12.4,78.6,4.1,331,0,0,0,0,0
1338.054,14.6,24.9,3.3,1.9,221,0,0,0,0,-1.7,0,69.5,4,111,14.04,13.95,93.5,86.7,163.1,248,2527.5,5280,-4.8,-6.9,26.4,2.6,321.7,0,0,0,0,0
1338.164,14.6,24.9,2.4,1.4,221,0,0,0,0,-1.7,0,81.2,4,111,14.24,14.14,88.8,80.6,158.4,246,2013.7,5293,-2.2,-4.7,20.2,18,340.8,0,0,0,0,0
1338.275,14.6,95.3,7.2,17.2,221,0,0,0,0,-1.7,0,78.7,4,111,13.47,13.28,114.6,172.3,208.4,246,2096.4,5152,-2.1,-5.5,33.5,7.5,444.8,0,0,0,1.7,0
1338.428,14.6,99.6,13,18.5,221,0,0,0,0,-1.7,0,93.9,4,111,12.32,12.18,145.2,180,289.6,246,2653.7,5226,-5,-9.9,77.4,-1.9,477.3,0,0,0,0,0
1338.532,14.6,99.6,17.1,18.5,221,0,0,0,0,-1.7,0,94.2,4,111,10.6,10.7,166.3,180,346.9,246,2373,5315,-12,-12,81,2.2,581.5,0,0,0,0,0
1338.634,14.6,99.6,19.1,18.5,221,0,0,0,0,-1.7,0,68.1,4,111,10.83,10.51,176.7,180,363.7,246,2042,5355,-12,-12,77.1,1.9,602.2,0,0,0,0,0
1338.742,14.6,99.6,19.1,18.5,221,0,0,0,0,-1.7,0,61.3,4,111,11.01,10.81,176.7,180,374,246,1786.2,5351,-12,-12,46.9,10.9,666.3,0,0,0,0,0
1338.848,14.6,99.6,17.7,18.5,221,0,0,0,0,-1.7,0,83.3,4,111,10.9,10.7,169.2,180,379.1,246,1740.4,5408,-12,-12,54.4,10.9,651.2,0,0,0,0,0
1338.958,14.6,99.6,14.4,15.4,221,0,0,0,-2,-1.7,0,63.3,4,111,11.1,10.87,152,180.5,383.2,246,2027.3,5432,-12,-12,78.5,10.9,613.8,0,0,0,0.2,0
1339.070,14.6,99.6,12.4,15.7,221,0,0,0,-2,-1.7,0,63.8,4,111,11.82,11.54,141.5,180.3,383.2,246,2625.3,5431,-10.8,-12,80.7,10.9,577.4,0,0,0,0.3,0
1339.193,14.6,0,11.3,17,221,0,0,0,-2,-1.7,0,74.6,4,111,12.29,12.33,135.7,180,381.2,246,3162,5413,-9,-10.3,81.1,10.9,549.4,0,0,0,32,0
1339.313,14.6,1,10.4,0.2,221,0,0,0,-1.7,-1.3,0,86.8,4,111,12.25,12.05,130.9,77.5,262.4,246,2972.5,5407,-8.6,-11.5,23.5,-5.2,424.9,0,0,0,32,0
1339.433,14.6,17.4,-0.9,0,221,0,0,0,-1.7,-1,0,79.4,4,111,13.21,13.42,72.1,57.1,173.1,246,2582.1,5364,-10.6,-12,11.4,0,219.7,0,0,0,26.3,0
1339.548,14.6,17.9,-4.9,0,221,0,0,0,-1.3,-1,0,76.6,4,111,15.11,14.96,47.9,46.6,108.5,246,1780.7,5349,-4,-7.1,10.4,27.4,182.7,0,0,0,14.6,0
1339.654,14.6,13.6,-5.6,0,221,0,0,0,-1.3,-1,0,84,4,111,13.84,13.97,38.6,36.8,82.9,246,1369.3,5344,-11.6,-12,10.6,30,144.7,0,0,0,8.5,0
1339.772,14.6,11.2,-7.5,0,221,0,0,0,-1,-0.7,0,80.5,4,111,14.74,14.67,30.6,28,62.9,246,833.6,5332,-9.6,-11.9,8.8,31.9,115.2,0,0,0,5,0
1339.889,14.6,10.9,-9.2,0,221,0,0,0,0,0,0,80.1,4,111,14.5,14.48,24.6,23.7,49.1,246,603.8,5309,-10.6,-12,11.1,33.8,88.2,0,0,0,2.8,0
1340.020,14.6,10.9,-9.5,0,221,0,0,0,0,0,0,79.9,4,111,14.64,14.79,22.6,22.5,43.2,246,628.3,5295,-10.9,-11.5,10.7,34.5,80.8,0,0,0,1.5,0
1340.135,14.6,10.9,-9.5,0,221,0,0,0,0,0,0,78.7,4,109,15.11,15.17,22.2,22.2,41.5,246,681.1,5279,-8.3,-9,10.7,33.8,79.3,0,0,0,0.8,0
1340.246,14.6,10.9,-9.5,0,221,0,0,0,0,0,0,81.9,4,109,14.91,15.09,22,22,40.7,246,719.2,5266,-8,-8,10.3,33.8,78.5,0,0,0,0.5,0
1340.377,14.6,10.9,-9.3,0,221,0,0,0,0,0,0,82,4,109,14.54,14.58,21.6,22.1,40.5,246,750.7,5246,-9.3,-9.6,10.3,33.8,76.6,0,0,0,0.3,0
1340.497,14.6,10.6,-9.1,0,221,0,0,0,0,0,0,76.7,4,109,14.5,14.43,21.7,21.3,40,246,751.9,5237,-10.3,-11.1,10.3,33.8,76.8,0,0,0,0.2,0
1340.651,14.6,8.7,-9.4,0,221,0,0,0,0,0,0,85.8,4,109,14.43,14.4,22,20.4,38,246,743.2,5218,-11.3,-12,9.7,33.8,78.1,0,0,0,0.1,0
1340.756,14.6,8.6,-10.2,0,221,0,0,0,0,0,0,80.3,4,109,14.28,14.28,18.8,18.3,34.6,246,742.1,5175,-13.1,-13.7,9.1,33.4,65.8,0,0,0,0,0
1340.886,14.6,8.6,-10.4,0,221,0,0,0,0,0,0,81.5,4,109,14.28,14.31,17.7,17.7,32.3,246,745.6,5149,-14.2,-14.7,9.1,33,61.7,0,0,0,0,0
1340.997,14.6,8,-10.6,0,221,0,0,0,0,0,0,79,4,109,14.5,14.44,16.8,16.6,30.5,246,758.4,5138,-13.8,-14.6,8.7,31.9,58.3,0,0,0,0,0
1341.112,14.6,8,-10.6,0,221,0,0,0,0,0,0,81.7,4,109,14.53,14.54,16.5,16.5,29.8,246,754.1,5120,-14.1,-14.6,8.8,31.9,56.9,0,0,0,0,0
1341.221,14.6,11.2,-10.6,0,221,0,0,0,0,0,0,80.8,4,109,14.68,14.71,16.7,17.5,30.2,246,759.5,5095,-13.5,-13.9,9.3,31.9,57.6,0,0,0,0,0
1341.328,14.6,21.2,-10.4,0,221,0,0,0,0,0,0,81.9,4,109,14.89,14.9,17.2,17.5,30.7,246,784.5,5077,-12.5,-12.9,9,29.6,58.7,0,0,0,0,0
1341.433,14.6,30.6,-10.2,0,221,0,0,0,0,0,0,79.2,4,109,14.84,14.76,18.5,22,33.4,246,842.3,5064,-12.4,-13.2,10,32.2,64.3,0,0,0,0,0
1341.538,14.6,44.5,-5.6,0,221,0,0,0,0,0,0,78.7,4,109,14.71,14.63,43.2,58,67.4,246,816.1,5109,-10.8,-10.9,20.5,13.9,150.9,0,0,0,0,0
1341.656,14.6,53.3,-0.3,8.5,221,0,0,0,0,0,0,80.6,4,109,13.29,13.02,75.3,138.1,159.5,246,1431,5153,-12,-12,68.1,16.5,288.6,0,0,0,1.7,0
1341.768,14.6,70.6,1.8,13.6,221,0,0,0,0,-1.7,0,82.8,4,109,13.57,13.32,84.7,180.5,254.7,246,1953.6,5161,-11.7,-12,79,17.2,330.6,0,0,0,1.7,0
1341.878,14.6,99.6,3.5,14,221,0,0,0,0,-1.7,0,74.1,4,109,14.15,13.95,93.7,180.5,311.2,246,2106.3,5191,-7.2,-9.9,81,15.4,368.2,0,0,0,0.6,0
1341.993,14.6,99.6,7.7,14.5,221,0,0,0,0,-1.7,0,75.3,4,109,13.64,13.7,117.9,180.5,334.3,246,2549.4,5189,-7,-8.5,81.1,12.4,427.4,0,0,0,0.8,0
1342.115,14.6,99.6,10.5,14.9,221,0,0,0,0,-1.7,0,64.4,4,111,13.01,12.71,132.5,180.5,348.2,246,3203.6,5257,-8.2,-12,81,7.5,525.7,0,0,0,0.2,0
1342.228,14.6,99.6,13.8,14.9,221,0,0,0,0,-1.7,0,77.6,4,111,12.32,12.38,149.7,180.5,363,246,3066.5,5330,-11,-12,81,10.5,598.7,0,0,0,0.2,0
1342.336,14.6,99.6,16.2,15.7,221,0,0,0,0,-1.7,0,85.1,4,111,11.53,11.21,162.1,180.4,370.2,246,2690.9,5377,-12,-12,81,10.9,635.2,0,0,0,0.5,0
1342.449,14.6,99.6,17.7,16.9,221,0,0,0,0,-1.7,0,80.3,4,111,11.03,10.64,169.6,180.1,376.7,246,2284.7,5416,-18.7,-23,81,10.9,650.6,0,0,0,0.4,0
1342.562,14.6,99.6,19,18.2,221,0,0,0,0,-1.7,0,87.2,4,111,11.53,11.79,176.6,180,384.9,246,2170.4,5571,-18.8,-18.3,66.9,11.2,668.9,0,0,0,0,0
1342.665,14.6,99.6,19,18.5,219,0,0,0,0,-1.3,0,63.8,4,111,11.85,11.63,176.6,180,393.2,246,2033.3,5660,-16.7,-19.6,48.9,11.2,669.9,0,0,0,0,0
1342.775,14.6,99.6,16.6,18.5,221,0,0,0,0,-1.3,0,73.6,4,111,11.31,11.4,164,180,404,246,1998.5,5737,-18,-20.6,76.8,3,579.6,0,0,0,0,0
1342.885,14.6,99.6,14.3,15.3,219,0,0,0,0,-1.3,0,79.9,4,111,11.93,11.97,152,180.5,407.9,246,2423,5755,-14.6,-17.2,80.6,8.2,599.1,0,0,0,0,0
1343.003,14.6,99.6,12.2,16.5,219,0,0,0,0,-1,0,88.1,4,109,12.2,12.09,140.9,180.2,408.4,246,2841.9,5755,-10.9,-14.1,81,11.2,586.9,0,0,0,0,0
1343.116,14.6,99.6,11.5,18,219,0,0,0,0,-1,0,76.6,4,109,12.03,12.15,137,180,404.7,246,3138.2,5684,-10.3,-12.6,81.1,11.2,567.5,0,0,0,0,0
1343.231,14.6,51.9,14.2,18.5,219,0,0,0,0,-0.7,0,67.4,4,109,11.82,11.77,151.3,180,403.2,246,2962.3,5740,-10.3,-13.1,81,9.8,610.2,0,0,0,32,0
1343.335,14.6,0,15,18.5,219,0,0,0,0,-0.7,0,62.8,4,109,11.24,11.13,155.1,95.8,334.4,246,2664.7,5697,-12,-12,42.7,-4.1,509.1,0,0,0,0,0
1343.438,14.6,0,6,0,219,0,0,0,0,-0.7,0,73.9,4,109,11.47,11.1,108.2,58.5,219.1,246,2797.9,5615,-12,-12,15.2,-7.9,286.7,0,0,0,32,0
1343.547,14.6,0,-7.3,0,219,0,0,0,0,-0.3,0,84.5,4,109,13.21,13.09,35.8,19.8,103.9,246,2677.8,5563,-8.4,-11.8,4,3.8,89.8,0,0,0,21.1,0
1343.652,14.6,0,-11.5,0,219,0,0,0,0,0,0,79.6,4,111,14.58,14.1,11.6,13.1,42.3,246,2351.1,5256,-8,-11.9,3.1,8.2,28,2,0,0,12.2,0
1343.762,14.6,0,-11.4,0,219,0,0,0,0,0,0,87,4,111,14.34,13.94,11.5,11.6,26.8,246,2224.8,5122,-10.3,-12,4.2,0.8,13.8,2,0,0,7.7,0
1343.872,14.6,0,-11.6,0,219,0,0,0,0,0,0,83.1,4,111,13.67,13.42,10.6,11.7,22.4,246,1624,5190,-7.9,-10,6,-1.5,10.4,2,0,0,4.6,0
1343.996,14.6,0,-11.4,0,219,0,0,0,0,0,0,80.3,4,109,14.56,14.38,11.4,11.6,21,246,1078.5,5037,-1.1,-2.6,7.3,-4.5,9.5,2,0,0,2.7,0
1344.110,14.6,0,-11.4,0,219,0,0,0,0,0,0,84,4,109,16.63,16.25,11.4,11.4,19.9,246,948.9,4832,12.1,8.4,6.9,-6.4,3.1,2,0,0,1.6,0
1344.223,14.6,0,-11.4,0,219,0,0,0,0,0,0,85.1,4,109,15.93,15.67,11.3,11.4,19.3,246,811.8,4782,9.4,7.6,6.8,-6.8,1.8,2,0,0,1,0
1344.340,14.6,0,-11.4,0,219,0,0,0,0,0,0,84.7,4,109,14.6,14.41,11.2,11.3,18.6,246,671.3,4581,0.1,-1.1,7.3,-8.2,0,2,0,0,0.6,0
1344.453,14.6,0,-11.3,0,219,0,0,0,0,0,0,83.8,4,109,15.83,15.5,11.6,11.5,18.1,246,596.2,4477,8.9,6.7,7.3,-7.9,0,0,0,0,0.4,0
1344.558,14.6,0,-11.3,0,219,0,0,0,0,0,0,83.5,4,109,16,15.72,11.6,11.7,17.9,246,622.4,4316,11.5,9.8,6.8,-7.5,0,0,0,0,0.3,0
1344.668,14.6,0,-11.3,0,219,0,0,0,0,0,0,81.9,4,109,15.06,14.9,11.9,12,17.5,246,642.3,4142,5,2.9,6.5,-3.4,7.6,0,0,0,0.2,0
1344.772,14.6,0,-11.3,0,219,0,0,0,0,0,0,82.8,4,109,14.1,14.43,11.9,12,17.4,246,653.5,4119,2,0.8,6.5,-4.5,6.6,0,0,0,0.1,0
1344.897,14.6,0,-11.3,0,219,0,0,0,0,0,0,82.2,4,109,13.87,14.17,11.8,12,17.3,246,661.5,4164,-0.8,-1.3,6.4,-5.2,3.7,0,0,0,0.1,0
1345.014,14.6,0,-11.3,0,219,0,0,0,0,0,0,82.4,4,109,14,14.1,11.8,12,17.3,246,666.7,4129,-1.8,-2.5,6.4,-4.5,5.7,0,0,0,0.1,0
1345.124,14.6,0,-11.3,0,219,0,0,0,0,0,0,81.9,4,109,14.24,14.07,12,12.1,17.2,246,684.9,4096,-1.2,-3.1,6.4,-3.4,8.7,0,0,0,0,0
1345.227,14.6,0,-11.3,0,219,0,0,0,0,0,0,81,4,109,14.3,14.1,12,12.1,17.2,248,684,4068,-1.9,-3.5,6.3,-3,9,0,0,0,0,0
1345.340,14.6,30.3,-11.3,0,219,0,0,0,0,0,0,81.5,4,109,14.4,14.13,12,14.8,17.7,248,684.6,4038,-1.6,-3.6,6.3,-3,9.1,0,0,0,0,0
1345.447,14.6,13.2,-4.7,0,219,0,0,0,0,0,0,80.3,4,109,14.4,14.25,49,53.8,56.4,248,937.3,4159,1.4,0,21,8.2,156.8,0,0,0,0,0
1345.552,14.6,19.5,-7,0,219,0,0,0,0,0,0,86.3,4,109,13.94,13.94,36,34.8,53.3,248,948.2,4102,1.5,-0.2,12,14.6,126.6,0,0,0,0,0
1345.669,14.6,28.4,-4,0,219,0,0,0,0,0,0,81.2,4,109,15.86,15.96,53.3,59.6,70.8,248,727.5,4118,14.8,14.5,19.1,24.4,200.6,0,0,0,0,0
1345.781,14.6,21.8,-0.3,0,219,0,0,0,0,0,0,79.4,4,109,13.32,13.41,75.8,74.3,97.7,248,1326.8,4163,10.8,10.2,32.9,20.2,284.7,0,0,0,0,0
1345.891,14.6,20.2,-3.5,0,219,0,0,0,0,0,0,87.2,4,109,13.02,12.46,57.1,55.7,84.6,248,1675.3,4150,4.9,3,13.7,22.5,219.2,0,0,0,0,0
1346.002,14.6,38.8,1.1,7.9,219,-1.7,0,0,0,0,0,77.6,4,109,15.1,15.93,82.8,133.8,123.9,248,1230.6,4156,13.2,14.2,29,16.9,311.1,0,0,0,5.2,0
1346.110,14.6,33.1,3.9,9.5,219,-1.7,0,0,0,0,0,83.3,4,109,12.35,12.32,97.7,132.6,187.3,248,2243.8,4154,4.1,6,77.9,13.5,367.5,0,0,0,0,0
1346.219,14.6,6.8,4.4,1.8,219,-1.7,0,0,0,0,0,77.5,4,109,12.75,12.16,100.3,83.5,158.8,248,1935.7,4220,2.3,0.6,49.9,7.9,374.9,0,0,0,0,0
1346.378,14.6,16.1,0.2,0,219,-1.7,0,0,0,0,0,93.9,4,109,12.62,12.94,78.2,59.8,116.7,248,2944.9,4157,2.2,0.7,13.4,-4.5,209.1,0,0,0,0,0
1346.488,14.6,87,7.5,11.8,219,-1.7,0,0,0,0,0,76.9,4,111,15.22,15.11,116.3,143.4,158.9,248,1558.8,4400,13.6,13.9,39.4,1.9,415.7,0,0,0,4.4,0
1346.600,14.6,84,9.3,18,219,-1.7,0,0,0,0,0,70.9,4,111,12.39,12.1,125.6,180,231.5,248,2539.7,4228,1.2,-0.7,79.1,9.4,462.2,0,0,0,5,0
1346.708,14.6,99.6,11.2,18.5,219,-1.7,0,0,0,0,0,83.3,4,111,11.93,12.07,135.5,180,267.6,248,3054.6,4309,-9.1,-8.1,80.5,8.6,507,0,0,0,2.1,0
1346.812,14.6,99.6,13.7,18.5,219,-1.7,0,0,0,0,0,76,4,111,12.96,12.94,148.8,180,288.2,248,3134,4396,-7.5,-7.7,81.1,8.6,559.9,0,0,0,0,0
1346.924,14.6,99.6,15.3,18.5,219,-1.7,0,0,0,0,0,85.8,4,111,12.42,12.35,157.1,180,301.9,248,2876.5,4463,-7.8,-7.8,81.1,8.6,586.4,0,0,0,0,0
1347.034,14.6,99.6,17.6,18.5,219,-1.7,0,0,0,0,0,70.4,4,111,11.34,11.3,168.9,180,308,248,2587,4459,-12,-12,81,8.6,621.3,0,0,0,0,0
1347.158,14.6,99.6,18.9,18.5,219,-1.7,0,0,0,0,0,66.3,4,111,11.5,11.53,176.1,180,313.9,248,2312,4550,-12,-12,71.6,8.6,640,0,0,0,0,0
1347.268,14.6,99.6,18.9,18.5,219,-1.7,0,0,0,-1.7,0,90,4,111,11.99,11.73,175.8,180,321.2,248,2096.4,4649,-11.8,-13.8,43.5,8.6,641.7,0,0,0,0,0
1347.377,14.6,99.6,16.1,15.4,219,-1.3,0,0,0,-1.3,0,75.2,4,111,11.66,11.62,160.8,180.5,328.4,248,2113.8,4723,-13.4,-15.7,71,9,617.3,0,0,0,0,0
1347.493,14.6,99.6,13.5,15.7,219,-1.3,0,0,0,-1.3,0,75,4,109,12.39,12.36,147.2,180.4,328.7,248,2594.8,4681,-9.6,-11.4,79.3,9,566.1,0,0,0,0,0
1347.597,14.6,99.6,11.4,16.5,219,-1,0,0,0,-1,0,82.4,4,109,13.01,12.96,136.4,180.2,328.6,248,3082.6,4740,-6.1,-8,81,9.4,527.1,0,0,0,2.4,0
1347.706,14.6,99.6,10.7,17.4,219,-1,0,0,0,-1,0,80.1,4,108,12.89,12.94,133,180,327.2,248,3011.1,4710,-9.4,-10.8,81.1,9.4,505.9,0,0,0,2.6,0
1347.816,14.6,99.6,13.6,18.3,219,-0.7,0,0,0,-0.7,0,74.8,4,108,13.19,13.24,148,180,326.5,248,3042.2,4759,-6.5,-7.8,81,9.8,560.6,0,0,0,2.6,0
1347.927,14.6,99.6,15.9,18.5,219,-0.7,0,0,0,-0.7,0,84.9,4,108,12.26,12.43,160.3,180,330.1,248,2808.5,4806,-8.3,-9.8,81,9.8,613.8,0,0,0,0,0
1348.036,14.6,99.6,17.8,18.5,219,-0.3,0,0,0,-0.3,0,64,4,108,10.96,10.97,170.1,180,335.6,248,2441.6,4871,-13.5,-17.1,81,10.1,640,0,0,0,0,0
1348.179,14.6,99.6,18.9,18.5,219,-0.3,0,0,0,-0.3,0,86.7,4,109,11.52,11.56,176.2,180,342.2,248,2251.1,4977,-16.9,-18.4,60.7,10.1,658.8,0,0,0,0,0
1348.297,14.6,99.6,18.4,18.5,219,0,0,0,0,0,0,78.5,4,109,11.57,11.5,173.5,180,348.8,248,2063.7,5024,-16.2,-19,45.9,9.8,651,0,0,0,0,0
1348.414,14.6,99.6,15.5,15.4,219,0,0,0,0,0,0,70.9,4,109,11.63,11.52,157.9,180.5,352.8,248,2206.4,5057,-17.1,-20.7,79.1,9.8,618.8,0,0,0,0,0
1348.526,14.6,99.6,12.8,15.1,219,0,0,0,0,0,0,72.3,4,108,12.39,12.42,143.8,180.5,354.3,248,2852.8,5060,-11.6,-14,81.1,9.8,566.6,0,0,0,0,0
1348.642,14.6,99.6,11,15.1,219,0,0,0,0,0,0,79.7,4,108,12.58,12.65,134.3,180.5,355.5,248,3152.2,5107,-8.9,-11.7,81.1,9.8,529.8,0,0,0,0,0
1348.755,14.6,99.6,11.7,15,219,0,0,0,0,0,0,76.2,4,108,12.81,12.79,138.4,180.5,356.9,248,3053.5,5234,-10,-12.6,81,10.5,553.4,0,0,0,0,0
1348.866,14.6,99.6,14.6,15.3,219,0,0,0,0,0,0,81.5,4,108,12.15,12.19,153.8,180.5,364.7,248,2926.1,5211,-10.1,-12.2,81,10.5,607.9,0,0,0,1.1,0
1348.975,14.6,99.6,16.9,16.3,219,0,0,0,0,0,0,84.9,4,108,11.13,11.09,165.7,180.3,368,248,2570,5297,-17,-19,81,10.5,639.3,0,0,0,0.9,0
1349.088,14.6,99.6,18.9,17.3,219,0,0,0,0,0,0,76.9,4,108,11.37,11.34,175.9,180.1,372.6,248,2362.8,5363,-18.9,-20.7,81,10.9,653.9,0,0,0,0.6,0
1349.195,14.6,99.6,19.1,18.5,219,0,0,0,0,0,0,66.3,4,108,11.66,11.6,177.3,180,377.8,248,2142,5420,-19.4,-21.3,45.9,10.9,669.3,0,0,0,0.4,0
1349.313,14.6,0,18,18.5,219,0,0,0,0,0,0,81,4,109,11.89,11.63,171.2,180,384.1,248,2085.6,5478,-9.8,-11.6,61.3,1.5,590.6,0,0,0,32,0
1349.417,14.6,36.8,15.5,18.5,219,0,0,0,0,0,0,78.9,4,109,11.11,10.74,158.4,142.9,333.5,248,2134.7,5393,-12,-12,65.2,-5.2,486.5,0,0,0,0,0
1349.523,14.6,42,14.1,14.9,219,0,0,0,0,0,0,96.8,4,108,11.63,11.17,150.9,165.1,335.6,248,2401.2,5440,-11.8,-12,80.1,-3.4,487.3,0,0,0,0,0
1349.629,14.6,37.1,12.9,15.9,219,0,0,0,0,0,0,75.3,4,108,11.53,11.26,144.6,144.1,330.1,248,2718.3,5466,-12,-12,81,-4.1,480.4,0,0,0,0.2,0
1349.738,14.6,34.4,14.5,9.9,219,0,0,0,0,0,0,83.3,4,108,11.86,11.67,153.2,133.2,301.8,248,2845.4,5498,-8.6,-11.9,81,-7.5,443.1,0,0,0,0,0
1349.842,14.6,37.9,12.5,11.6,219,0,0,0,0,0,0,72.3,4,108,11.1,11.03,142.3,140.9,294.4,248,2684.3,5454,-12,-12,25.4,-7.9,422,0,0,0,0.3,0
1349.969,14.6,39.7,12.9,14,219,0,0,0,0,0,0,67,4,108,11.93,11.52,144.6,151.7,311.6,248,2901.3,5507,-9.9,-12,25.7,-3.8,486.5,0,0,0,0,0
1350.078,14.6,35.2,11.6,11.2,219,0,0,0,0,0,0,84,4,109,12.15,12.05,137.5,137.2,309.5,248,2965.2,5535,-5.7,-7.6,22.1,-2.2,441.3,0,0,0,0,0
1350.192,14.6,53.4,13.8,18.5,219,0,0,0,0,0,0,89.1,4,109,12.46,12.53,149.3,180,338.6,250,3084.2,5671,-3.7,-6.7,34.8,3,540,0,0,0,0,0
1350.300,14.6,55.1,15.8,18.5,219,0,0,0,0,0,0,63.7,4,109,11.4,11.44,159.6,180,376.9,250,2126,5760,1.7,-0.9,37.3,2.6,570.2,0,0,0,0,0
1350.410,14.6,52.2,17.7,18.5,219,0,0,0,0,0,0,66.7,4,109,11,10.86,169.6,180,401.3,250,1765.5,5953,-9.6,-13.7,43.3,10.9,654.5,0,0,0,0,0
1350.517,14.6,78.9,15.4,14.7,219,0,0,0,0,0,0,62.2,4,109,11.16,11.09,157.8,180.5,411,250,1958.1,5796,-17.6,-20.4,76.5,11.2,631.6,0,0,0,0,0
1350.624,14.6,99.6,13.3,16,219,0,0,0,0,0,0,59.4,4,109,11.82,11.85,146.7,180.3,408.2,250,2516.5,5666,-11.4,-14.4,79.8,11.2,603.6,0,0,0,0,0
1350.737,14.6,99.6,11.6,17.2,219,0,0,0,0,0,0,82.6,4,109,11.74,11.67,137.6,180.1,408.9,250,2944.8,5878,-10.3,-14.9,81.1,11.2,575,0,0,0,0,0
1350.843,14.6,99.6,13,18.5,219,0,0,0,0,0,0,86.3,4,109,12.12,12.18,145.1,180,412.1,250,3031.5,5897,-7.7,-11,81.1,11.2,593.3,0,0,0,0,0
1350.953,14.6,6.1,15.3,18.5,219,0,0,0,0,0,0,99.1,4,109,11.23,11.33,157,180,415.4,250,2778.1,5879,-11.4,-15.9,81,4.9,605.5,0,0,0,32,0
1351.065,14.6,0,16.6,6.9,219,0,0,0,0,0,0,87,4,109,10.98,10.81,163.9,95.9,345,250,2404.9,5791,-12,-12,46.8,-6,493.7,0,0,0,0,0
1351.184,14.6,0,0.3,0,219,0,0,0,0,0,0,102.6,4,109,11.83,11.29,78.2,45,200.3,250,3164.5,5720,-12,-12,12.4,-4.1,222.4,0,0,0,32,0
1351.303,14.6,13.2,-7.7,0,219,0,0,0,0,0,0,78.7,4,111,15.62,14.81,33.9,30.8,94.4,250,2160.7,5688,-3.3,-9.3,7.8,13.5,110.4,0,0,0,17.7,0
1351.421,14.6,29.8,-6.9,0,219,0,0,0,0,0,0,84.7,4,111,13.48,13.54,37.8,43.8,79,250,1581.5,5690,-10,-12,13.9,30.8,139.1,0,0,0,9.2,0
1351.531,14.6,29.5,-3.5,0,219,0,0,0,-2,0,0,81.4,4,111,14.07,14.13,54,60.7,102.6,250,851.7,5693,-12,-12,19.3,20.6,199,0,0,0,5.1,0
1351.638,14.6,27.5,0.6,3.6,219,0,0,0,-2,0,0,75.7,4,109,15.55,15.3,71.5,88.9,138.5,250,1019.7,5745,-2.8,-3.6,23.9,15.8,270.4,0,0,0,2.8,0
1351.739,14.6,25.3,1.4,1.4,219,0,0,0,-2,0,0,82.9,4,109,13.21,13.05,80.8,79.1,156.8,250,1998.2,5832,-11.5,-12,24.3,3.8,273.3,0,0,0,0,0
1351.848,14.6,18.2,-0.5,0,219,0,0,0,-2,0,0,82.8,4,109,14.25,13.94,71.2,66.7,149.2,250,1901.5,5746,-5.1,-8.8,19.9,9.4,264.8,0,0,0,0,0
1351.954,14.6,0,-4.6,0,219,0,0,0,-2,0,0,83.5,4,109,13.78,13.67,47.4,34,106.8,250,1492.3,5705,-4.6,-7.9,9.8,7.9,170.8,0,0,0,0,0
1352.107,14.6,0,-10.7,0,219,0,0,0,-2,0,0,82.6,4,111,12.96,12.83,16.1,16.8,53.3,250,1058.8,5623,-11.1,-12,5.3,33.4,56.6,0,0,0,0,0
