﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S IJE0S e40 ST EBC v3 - WBAUC735X9VK80144.mhd
921.431,14.7,0,-10.3,0,216,0,0,0,0,0,0,72.3,0,93,13.85,14,14.4,14.9,4.5,189,700.9,886,-8.8,-8.7,1.2,7.5,36.1,0,0,0,0,0
921.582,14.7,0,-10.3,0,216,0,0,0,0,0,0,72.3,0,93,13.91,14.08,14.5,15.1,4.6,189,703.3,878,-8.8,-8.4,1.2,7.5,36.6,0,0,0,0,0
921.686,14.7,0,-10.3,0,216,0,0,0,0,0,0,72.7,0,93,14.07,14.24,14.6,15.6,4.7,189,703.7,875,-8.4,-7.8,1.2,9,38.2,0,0,0,0,0
921.795,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.7,0,93,14.18,14.33,14.9,15.7,4.7,189,703.9,877,-8,-7.4,1.3,7.9,38.6,0,0,0,0,0
921.908,14.7,0,-10.1,0,216,0,0,0,0,0,0,72.5,0,93,14.28,14.46,15.2,15.7,4.7,189,707.8,881,-8.2,-6.8,1.3,7.5,38.7,0,0,0,0,0
922.010,14.7,0,-10.1,0,216,0,0,0,0,0,0,72.5,0,93,14.38,14.6,15.3,15.5,4.7,189,703.9,883,-7.9,-6,1.3,6.4,37.8,0,0,0,0,0
922.116,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.3,0,93,14.5,14.73,15.1,15.4,4.7,189,707.5,890,-7.5,-5.3,1.2,6,37.2,0,0,0,0,0
922.230,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.7,0,93,14.68,14.81,14.9,15.1,4.7,190,708,896,-6.8,-4.7,1.2,4.1,34.7,0,0,0,0,0
922.338,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.5,0,93,14.94,14.93,14.9,15.1,4.7,190,707.2,891,-5.4,-4.1,1.2,4.9,36,0,0,0,0,0
922.440,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.3,0,93,15.03,15,14.9,15.1,4.7,190,708,893,-5.4,-3.8,1.2,4.5,35.4,0,0,0,0,0
922.560,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.7,0,93,15.13,15.03,14.7,15.1,4.7,190,708.7,900,-5.4,-3.5,1.2,3.4,33.2,0,0,0,0,0
922.664,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.5,0,93,15.27,15.06,14.9,15,4.7,190,708.2,901,-4.9,-3.3,1.2,2.2,32.7,0,0,0,0,0
922.766,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.3,0,93,15.3,15.06,14.8,15,4.7,190,705.2,896,-4.3,-3.2,1.2,3.8,33.7,0,0,0,0,0
922.871,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.5,0,93,15.3,15.06,14.9,15.1,4.7,190,706.4,902,-3.8,-2.9,1.2,2.6,33.2,0,0,0,0,0
922.974,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.3,0,93,15.27,15.06,14.8,15,4.7,190,704.8,898,-3.2,-2.7,1.2,3,33.4,0,0,0,0,0
923.095,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.7,0,93,15.16,15.09,14.8,15.1,4.7,190,703.6,899,-2.6,-2.8,1.2,3.8,34.3,0,0,0,0,0
923.204,14.7,0,-10.3,0,216,0,0,0,0,0,0,72.5,0,93,15.03,15.09,14.7,15.2,4.7,190,704.3,901,-2.3,-2.8,1.2,3.4,33.3,0,0,0,0,0
923.318,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.5,0,93,14.89,15.09,14.8,15.1,4.7,190,707.5,901,-2.4,-2.8,1.2,2.6,33.1,0,0,0,0,0
923.429,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.5,0,93,14.76,15.09,14.8,15.1,4.7,190,705.2,901,-2,-2.8,1.3,2.6,33,0,0,0,0,0
923.541,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.5,0,93,14.64,15.09,14.9,15.2,4.7,190,702.9,905,-2.1,-2.8,1.3,2.2,32.9,0,0,0,0,0
923.647,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.3,0,93,14.57,15.11,15,15.1,4.7,190,702.7,902,-1.7,-2.9,1.3,2.6,33.1,0,0,0,0,0
923.760,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.7,0,93,14.53,15.11,14.9,15.1,4.7,190,704.1,902,-1.5,-2.7,1.2,2.2,32.9,0,0,0,0,0
923.869,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.3,0,93,14.47,15.11,14.7,15,4.7,190,701.6,902,-1.4,-2.8,1.2,2.2,32.1,0,0,0,0,0
923.979,14.7,0,-10.3,0,216,0,0,0,0,0,0,72.3,0,93,14.4,15.09,14.7,15.2,4.7,190,702.9,898,-1.4,-2.8,1.2,3.8,33.5,0,0,0,0,0
924.084,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.9,0,93,14.34,15.09,14.8,15.1,4.7,190,703.6,905,-1.4,-2.8,1.3,2.6,32.8,0,0,0,0,0
924.185,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.5,0,93,14.28,15.09,14.9,15,4.7,190,698.1,905,-1.4,-2.9,1.2,2.2,32.5,0,0,0,0,0
924.295,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.3,0,93,14.25,15.09,14.8,15.2,4.7,190,702.5,907,-1.2,-2.8,1.2,2.6,32.4,0,0,0,0,0
924.416,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.9,0,93,14.23,15.09,14.8,15.1,4.7,190,704.3,903,-1.4,-2.7,1.3,2.6,32.7,0,0,0,0,0
924.522,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.5,0,93,14.21,15.06,14.9,15.2,4.7,190,702.9,904,-1.2,-2.8,1.3,2.6,33.2,0,0,0,0,0
924.635,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.3,0,93,14.21,15.06,15,15.4,4.7,190,700.9,901,-1.3,-2.4,1.3,3.4,33.3,0,0,0,0,0
924.742,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.5,0,93,14.21,15.03,15.1,15.4,4.8,190,700.9,900,-1.5,-2.3,1.3,3.8,33.9,0,0,0,0,0
924.855,14.7,0,-10.1,0,216,0,0,0,0,0,0,72.5,0,93,14.23,15,15.2,15.2,4.7,190,704.3,904,-2,-2.4,1.1,2.6,32.8,0,0,0,0,0
924.956,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.3,0,93,14.27,15,15.2,15.3,4.7,190,701.3,906,-2.5,-2.1,1,2.6,32.6,0,0,0,0,0
925.060,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.9,0,93,14.34,14.96,15,15.1,4.7,190,699.5,912,-2.6,-2.1,1.1,2.2,31.7,0,0,0,0,0
925.165,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.38,14.93,15,15.2,4.8,189,698.1,917,-3,-2.1,1,1.1,31,0,0,0,0,0
925.277,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.5,0,93,14.41,14.87,15,15.1,4.8,189,698.3,923,-3.4,-2.4,1.1,1.1,30.3,0,0,0,0,0
925.379,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.7,0,93,14.44,14.84,15,14.9,4.8,189,695.7,930,-3.7,-2.2,1.1,0.4,29.1,0,0,0,0,0
925.480,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.3,0,93,14.43,14.68,14.9,14.7,4.8,189,702.1,936,-4.3,-3.2,1.1,-0.4,28.5,0,0,0,0,0
925.578,14.7,0,-10.3,0,216,0,0,0,0,0,0,72.7,0,93,14.4,14.58,14.7,14.6,4.7,189,701.3,942,-4.8,-3.3,1,-0.4,27.9,0,0,0,0,0
925.686,14.7,0,-10.3,0,216,0,0,0,0,0,0,72.7,0,93,14.34,14.44,14.5,14.5,4.7,189,700.7,944,-5.3,-4.1,1.1,-0.4,27.6,0,0,0,0,0
925.791,14.7,0,-10.3,0,216,0,0,0,0,0,0,72.5,0,93,14.23,14.27,14.4,14.3,4.7,189,701.1,947,-6,-5.1,1,-0.4,26.8,0,0,0,0,0
925.899,14.7,0,-10.4,0,216,0,0,0,0,0,0,72.3,0,93,14.1,14.11,14.2,14.2,4.7,189,699.8,952,-6.8,-6.2,1,-0.4,26.7,0,0,0,0,0
926.004,14.7,0,-10.4,0,216,0,0,0,0,0,0,72.3,0,93,13.98,13.98,14,14.1,4.7,189,700.9,953,-7.5,-7.2,1.2,-0.4,26.1,0,0,0,0,0
926.107,14.7,0,-10.5,0,217,0,0,0,0,0,0,72.5,0,93,13.88,13.9,13.9,14.2,4.7,189,700.2,945,-8,-7.7,1.2,0.4,26.3,0,0,0,0,0
926.209,14.7,0,-10.5,0,217,0,0,0,0,0,0,72.5,0,93,13.84,13.85,13.9,14.2,4.6,190,695.9,926,-8.5,-8.2,1.2,0,26.4,0,0,0,0,0
926.304,14.7,0,-10.4,0,216,0,0,0,0,0,0,72.5,0,93,13.81,13.84,13.9,14.3,4.5,190,700,908,-8.9,-8.4,1.2,1.9,28.4,0,0,0,0,0
926.410,14.7,0,-10.4,0,217,0,0,0,0,0,0,72.3,0,93,13.81,13.85,14.1,14.5,4.5,190,698.1,887,-9.2,-8.4,1.2,5.6,33.8,0,0,0,0,0
926.509,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.3,0,93,13.85,13.9,14.3,15.1,4.5,190,700.3,882,-9.1,-8.6,1.2,7.9,37.5,0,0,0,0,0
926.613,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.3,0,93,13.9,13.95,14.4,15.2,4.6,190,702.2,879,-9.3,-8.3,1.2,7.9,37.1,0,0,0,0,0
926.717,14.7,0,-10.3,0,216,0,0,0,0,0,0,72.3,0,93,13.98,14.08,14.6,15.7,4.7,190,703.8,874,-8.9,-7.8,1.2,8.6,38.6,0,0,0,0,0
926.816,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.5,0,93,14.08,14.18,15,15.5,4.7,190,703.8,878,-8.5,-7.8,1.3,7.1,38.2,0,0,0,0,0
926.928,14.7,0,-10.1,0,217,0,0,0,0,0,0,73,0,93,14.18,14.31,15.1,16,4.8,190,703.7,872,-8.1,-7.2,1.3,8.2,39.3,0,0,0,0,0
927.069,14.7,0,-10.1,0,217,0,0,0,0,0,0,72.5,0,93,14.33,14.46,15.3,15.6,4.8,190,703.8,884,-7.8,-6.9,1.3,6.8,38.6,0,0,0,0,0
927.173,14.7,0,-10.1,0,217,0,0,0,0,0,0,72.7,0,93,14.43,14.66,15.2,15.1,4.7,192,706.3,891,-7.5,-6,1.2,5.2,36.5,0,0,0,0,0
927.279,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.7,0,93,14.53,14.79,15,15.1,4.7,192,704.3,890,-7.1,-5.2,1.2,6,36.6,0,0,0,0,0
927.386,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.67,14.93,14.9,15.1,4.6,192,707.9,889,-6.6,-4.4,1.2,5.6,37,0,0,0,0,0
927.489,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.3,0,93,14.81,14.96,14.8,15.1,4.7,192,704.3,893,-5.9,-4.4,1.2,4.9,35.7,0,0,0,0,0
927.587,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.9,0,93,14.97,15,14.8,15.1,4.7,192,710.4,897,-5.7,-4,1.2,4.5,34.7,0,0,0,0,0
927.702,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,15.1,15.03,14.8,15.2,4.7,192,703.8,896,-5.2,-3.7,1.3,4.5,34.6,0,0,0,0,0
927.812,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,15.2,15.06,14.9,15.2,4.7,192,706.2,900,-4.7,-3.4,1.2,3,33.4,0,0,0,0,0
927.920,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.7,0,93,15.23,15.09,14.8,15.1,4.7,192,703,898,-3.9,-2.9,1.2,3,33.1,0,0,0,0,0
928.044,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.3,0,93,15.23,15.09,14.8,15.5,4.7,192,704.3,902,-3.2,-2.9,1.3,3.4,33.7,0,0,0,0,0
928.157,14.7,0,-10.1,0,217,0,0,0,0,0,0,72.5,0,93,15.16,15.06,15.4,16.9,5.1,192,709.4,906,-2.7,-2.7,1.6,1.5,33.4,0,0,0,0,0
928.260,14.7,0,-9.9,0,216,0,0,0,0,0,0,72.9,0,93,15.06,15.06,16.5,17.4,5.3,192,702.9,903,-2.7,-2.6,1.5,-1.1,32.9,0,0,0,0,0
928.359,14.7,0,-9.8,0,217,0,0,0,0,0,0,72.3,0,93,15,15.06,16.8,17.3,5.3,192,697,891,-2.1,-2.4,1.5,-0.8,34.8,0,0,0,0,0
928.460,14.7,0,-9.8,0,217,0,0,0,0,0,0,72.3,0,93,14.91,15.03,16.8,17.3,5.4,192,704.3,898,-2.1,-2.5,1.5,-1.5,34.4,0,0,0,0,0
928.565,14.7,0,-9.8,0,217,0,0,0,0,0,0,72.9,0,93,14.86,15.03,16.8,16.6,5.3,192,705.3,909,-1.8,-2.4,1.5,-2.2,31.5,0,0,0,0,0
928.679,14.7,0,-9.9,0,217,0,0,0,0,0,0,72.3,0,93,14.71,15,16.5,15.1,5,192,712,913,-1.9,-2.8,1.3,-2.6,30.5,0,0,0,0,0
928.789,14.7,0,-10.1,0,217,0,0,0,0,0,0,72.7,0,93,14.6,15,15.5,14.7,4.7,192,717.4,916,-1.8,-2.7,1.1,0,30.1,0,0,0,0,0
928.884,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.9,0,93,14.51,14.96,15,14.9,4.7,192,715.3,922,-1.6,-3,1.3,0.4,29.3,0,0,0,0,0
928.996,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.43,14.93,14.9,14.8,4.7,192,714.3,921,-1.9,-3.2,1.3,0,29,0,0,0,0,0
929.101,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.35,14.93,14.9,14.8,4.7,192,709.4,917,-1.5,-3.2,1.3,0.4,30.5,0,0,0,0,0
929.214,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.3,0,93,14.27,14.9,14.8,14.9,4.7,189,704.6,910,-1.3,-3.4,1.3,1.1,30.6,0,0,0,0,0
929.324,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.3,0,93,14.24,14.9,14.8,14.9,4.7,189,703,900,-1.5,-3.5,1.2,2.2,31.7,0,0,0,0,0
929.442,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.3,0,93,14.23,14.93,14.5,15,4.6,189,699.6,898,-2,-3.3,1.2,3.8,33,0,0,0,0,0
929.554,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.3,0,93,14.24,14.93,14.5,15.2,4.7,189,699.2,900,-2.3,-3.4,1.3,4.5,33.1,0,0,0,0,0
929.667,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.3,0,93,14.27,14.96,14.7,15,4.7,189,701.4,897,-2.8,-3.3,1.3,3.4,33.3,0,0,0,0,0
929.773,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.33,15,14.8,15.2,4.7,189,698.9,894,-2.9,-3.1,1.3,4.9,35.8,0,0,0,0,0
929.884,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.38,15,14.8,15.3,4.7,189,701.3,890,-3.2,-2.9,1.3,6.4,36.7,0,0,0,0,0
929.986,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.44,15.03,14.8,15.2,4.7,189,698.5,896,-3.5,-2.6,1.3,4.5,34.9,0,0,0,0,0
930.095,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.7,0,93,14.51,15.06,14.9,15.2,4.7,189,695.6,892,-3.5,-2.1,1.2,4.5,35.3,0,0,0,0,0
930.206,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.3,0,93,14.63,15.06,14.7,15.3,4.7,187,695.6,894,-3.2,-2.1,1.2,6,36.5,0,0,0,0,0
930.311,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.7,0,93,14.76,15.06,14.8,15.4,4.7,187,696.5,898,-3.2,-1.7,1.3,4.5,35.1,0,0,0,0,0
930.412,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.7,0,93,14.81,15.03,14.9,15.3,4.8,187,695,902,-3.5,-1.9,1.3,3,33.7,0,0,0,0,0
930.520,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.91,15.03,15,15.2,4.8,187,697.7,906,-2.8,-1.7,1.3,2.2,32.7,0,0,0,0,0
930.624,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.94,15,15,15.3,4.8,187,701,910,-2.3,-1.7,1.3,2.2,32.7,0,0,0,0,0
930.730,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.91,15,15,15.1,4.8,187,701.3,910,-1.8,-1.5,1.3,1.9,32.1,0,0,0,0,0
930.829,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.91,14.96,15,15.1,4.8,187,704.6,914,-1.3,-1.9,1.3,1.9,31.9,0,0,0,0,0
930.938,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.86,14.96,14.9,15.1,4.8,187,700.7,911,-0.9,-1.4,1.3,1.1,31,0,0,0,0,0
931.045,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.3,0,93,14.76,14.96,14.9,15,4.7,187,700.2,915,-0.9,-1.2,1.3,1.1,31.4,0,0,0,0,0
931.158,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.7,0,93,14.68,14.93,14.9,14.9,4.7,187,703.6,911,-0.7,-1.5,1.3,0.8,31,0,0,0,0,0
931.257,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.63,14.93,14.8,14.9,4.7,187,703.2,909,-0.4,-1.4,1.2,1.5,31.3,0,0,0,0,0
931.354,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.7,0,93,14.54,14.96,14.7,14.9,4.7,187,703.6,910,-0.5,-1.2,1.2,1.9,31.4,0,0,0,0,0
931.469,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.48,14.93,14.5,14.9,4.7,187,701.8,909,-0.3,-1.7,1.2,2.2,30.5,0,0,0,0,0
931.568,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.41,14.96,14.5,15.1,4.7,187,702.3,910,-0.1,-1.5,1.3,2.6,32,0,0,0,0,0
931.679,14.7,0,-10.3,0,216,0,0,0,0,0,0,72.3,0,93,14.37,14.96,14.6,15,4.7,187,699.9,909,-0.1,-1.6,1.3,2.2,31.9,0,0,0,0,0
931.787,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.3,0,93,14.3,14.96,14.7,15,4.7,187,703.8,902,-0.1,-1.6,1.3,2.6,32.3,0,0,0,0,0
931.902,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.7,0,93,14.25,14.96,14.9,15,4.7,187,703.3,903,0.1,-1.6,1.3,2.2,32.5,0,0,0,0,0
931.999,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.7,0,93,14.21,14.96,14.7,14.9,4.7,187,702.1,903,0.3,-1.7,1.2,2.2,32.3,0,0,0,0,0
932.105,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.2,15,14.6,14.9,4.7,187,701.6,899,0.4,-1.2,1.2,2.6,32.1,0,0,0,0,0
932.221,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.2,15,14.6,15.1,4.7,187,699.2,898,0,-1.5,1.3,5.2,35.1,0,0,0,0,0
932.330,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.2,15,14.8,15,4.7,187,696.1,902,-0.4,-1.7,1.3,2.6,32.6,0,0,0,0,0
932.453,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.24,15.03,14.8,15.1,4.7,187,699.9,894,-0.6,-1.4,1.2,4.1,34.7,0,0,0,0,0
932.563,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.28,15.03,14.6,15.2,4.7,187,696.5,899,-1,-1.3,1.2,4.1,33.7,0,0,0,0,0
932.714,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.3,0,93,14.35,15.03,14.7,15.2,4.7,187,697,898,-1.2,-1.1,1.3,3.4,33.3,0,0,0,0,0
932.821,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.3,0,93,14.43,15.03,14.8,15.3,4.7,187,695.9,897,-1.8,-0.8,1.3,4.1,34.8,0,0,0,0,0
932.921,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.3,0,93,14.5,15,14.9,15.2,4.7,187,695.6,900,-1.7,-0.8,1.3,3,33.5,0,0,0,0,0
933.030,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.7,0,93,14.53,14.96,15,15.3,4.7,187,699.5,897,-2,-0.8,1.3,3.4,33.9,0,0,0,0,0
933.125,14.7,0,-10.2,0,216,0,0,0,0,0,0,72.5,0,93,14.6,14.93,14.9,15.3,4.7,187,698.5,906,-1.9,-0.8,1.2,2.2,33.2,0,0,0,0,0
933.237,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.68,14.93,14.9,15.2,4.8,187,703,908,-2.1,-0.6,1.2,2.6,32.9,0,0,0,0,0
933.344,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.74,14.9,14.8,15.3,4.8,187,704.6,913,-1.7,-0.6,1.3,2.6,32.6,0,0,0,0,0
933.454,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.76,14.87,14.9,15.1,4.8,187,700.7,912,-1.3,-0.6,1.3,1.5,31.6,0,0,0,0,0
933.560,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.74,14.84,14.9,15.1,4.8,187,698.9,915,-0.7,-0.6,1.3,1.1,31.2,0,0,0,0,0
933.666,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.7,0,93,14.68,14.84,14.9,15,4.8,187,703.9,916,-0.7,-0.5,1.3,0.8,30.8,0,0,0,0,0
933.772,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.3,0,93,14.63,14.81,14.9,15,4.7,187,704.8,916,-0.4,-0.5,1.3,1.1,31,0,0,0,0,0
933.884,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.9,0,93,14.57,14.79,14.8,14.9,4.7,187,701.8,912,-0.1,-0.6,1.2,1.1,30.6,0,0,0,0,0
933.990,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.7,0,93,14.51,14.79,14.6,15,4.7,187,697.9,911,0.1,-0.6,1.2,1.9,31.7,0,0,0,0,0
934.091,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.44,14.79,14.5,15.1,4.7,187,701,914,0,-0.7,1.2,2.2,31.2,0,0,0,0,0
934.190,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.35,14.79,14.5,15,4.7,189,703.3,916,0.3,-0.8,1.3,2.2,31.1,0,0,0,0,0
934.285,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.27,14.79,14.6,14.9,4.7,189,702.2,909,0.5,-0.9,1.3,1.9,31.3,0,0,0,0,0
934.385,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.23,14.79,14.7,14.9,4.7,189,700,904,0.8,-1,1.3,2.2,31.7,0,0,0,0,0
934.489,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.2,14.79,14.8,14.9,4.7,189,698.3,904,0.6,-1,1.2,1.9,31.9,0,0,0,0,0
934.598,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.2,14.81,14.7,15,4.7,189,696.6,902,0.4,-1,1.2,2.6,32.3,0,0,0,0,0
934.772,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.21,14.84,14.6,14.9,4.7,189,701,903,-0.1,-1,1.2,2.2,31.7,0,0,0,0,0
934.876,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.7,0,93,14.27,14.87,14.5,15,4.6,189,697,898,-0.7,-0.9,1.2,4.1,33.3,0,0,0,0,0
934.986,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.7,0,93,14.3,14.9,14.4,15,4.6,189,699.5,898,-0.9,-0.8,1.2,4.1,33.3,0,0,0,0,0
935.092,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.35,14.93,14.7,15.1,4.6,189,696.5,894,-1,-0.8,1.3,4.9,35.4,0,0,0,0,0
935.198,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.38,14.93,14.8,15,4.6,189,699.1,898,-1,-0.8,1.3,3.8,33.9,0,0,0,0,0
935.299,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.3,0,93,14.43,14.96,14.8,15,4.6,189,702.7,892,-1.3,-0.6,1.2,3.4,33.8,0,0,0,0,0
935.400,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.3,0,93,14.48,14.96,14.8,15.1,4.6,189,700,898,-1.2,-0.4,1.2,3.8,34.8,0,0,0,0,0
935.504,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.5,0,93,14.54,14.96,14.7,15,4.7,189,703.4,898,-1.3,-0.3,1.2,3.4,33.1,0,0,0,0,0
935.619,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.6,14.96,14.8,15.1,4.7,189,699.9,899,-1.1,-0.1,1.2,3.4,33.4,0,0,0,0,0
935.725,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.7,0,93,14.67,14.93,14.8,15.2,4.7,189,697,901,-1.4,0,1.2,3.4,33.4,0,0,0,0,0
935.843,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.76,14.9,14.8,15.2,4.7,189,698.9,909,-0.9,-0.2,1.3,2.2,32.5,0,0,0,0,0
935.951,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.83,14.9,14.9,15,4.7,189,702.9,912,-0.7,0.2,1.3,1.5,31.5,0,0,0,0,0
936.054,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.7,0,93,14.79,14.9,14.8,14.9,4.7,189,703.7,916,-0.5,0.3,1.2,1.1,30.8,0,0,0,0,0
936.164,14.7,0,-10.2,0,217,0,0,0,0,0,0,72.5,0,93,14.76,14.87,14.8,14.8,4.7,190,701.8,912,0.1,0.3,1.2,1.1,30.5,0,0,0,0,0
936.289,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.3,0,93,14.71,14.84,14.7,14.8,4.7,190,700.3,914,0.5,0.4,1.3,1.1,30.2,0,0,0,0,0
936.384,14.7,0,-10.3,0,217,0,0,0,0,0,0,72.7,0,93,14.63,14.84,14.6,14.8,4.7,190,703.9,911,0.9,0.4,1.2,1.5,30.6,0,0,0,0,0
