﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 91 Race v7 - WBAUC735X9VK80144.mhd
865.359,14.5,28.2,16.7,17.5,237,0,0,0,0,0,0,76.2,4,136,11.9,11.93,157.2,146.9,389.9,250,2126.1,5919,103,-2.6,-1.2,81,-5.2,0,44,64.1,40.7,0
865.480,14.5,26.3,16.2,17.7,237,0,0,0,0,0,0,73.7,4,136,12.02,11.97,154.8,132,356.2,250,2130.5,5941,104,-1.4,0.3,81,-7.1,0,42.1,59.1,36.5,0
865.614,14.5,20.9,15.6,18,237,0,0,0,0,0,0,77.3,4,136,12.1,11.87,151.6,121.2,328.4,250,2182.3,6027,104,-0.7,0.7,81,-7.1,0,42.5,61.3,34,0
865.746,14.5,10.9,15.3,7.5,237,0,0,0,0,0,0,73,4,136,12.03,11.96,150.4,96.3,287.6,250,2148.6,6011,104,0.1,1.5,81,-7.1,0,26.9,44.7,28.2,0
865.875,14.5,8.3,4.3,0,237,0,0,0,0,0,0,91.8,4,136,12.38,12.38,94.6,46.3,196,250,2375.7,5993,104,0.2,2.2,15.4,-7.9,0,16.3,34.5,16.3,0
866.012,14.5,8,-5.7,0,237,0,0,0,0,0,0,81,4,136,13.98,13.45,36.5,39.7,104.9,250,1454.2,5922,103,3.2,4,11.6,22.5,0,12.2,30.5,12.2,0
866.144,14.5,8,-5.6,0,237,0,0,0,0,0,0,84.7,4,136,11.33,11.17,34.1,36.8,83.6,250,807.4,5919,103,2,2.8,12.8,22.1,0,10.2,28.6,10.2,0
866.274,14.5,14.8,-3.2,0,237,0,0,0,0,0,0,77.5,4,136,11.44,11.43,43.4,46,93.1,250,613.5,5902,103,6.8,11.1,18,7.9,0,9.2,27.5,9.2,0
866.406,14.5,15.4,-3.7,0,237,0,0,0,0,0,0,84,4,136,11.3,12,38.9,39,86.7,250,853.2,5882,103,2.5,10.8,15.8,11.6,0,8.8,26.5,8.8,0
866.531,14.5,21.1,-2.7,0,237,0,0,0,0,0,0,80.1,4,136,12.95,12.73,42.3,47.4,91.3,250,493.9,5886,103,1.6,6.1,17.8,19.9,0,8.5,26.3,8.5,0
866.655,14.5,21.5,-1.1,0,237,0,0,0,0,0,0,83.1,4,136,12.4,12.23,52.1,54.2,107.7,250,873.3,5882,103,-1.9,-3.5,23.4,9.8,0,8.4,26.5,8.5,0
866.787,14.5,21.5,-0.6,0,237,0,0,0,0,0,0,78.5,4,136,13.37,13.15,57.2,57.1,118.5,250,836.7,5887,103,-1.9,1.4,27,15.8,0,8.3,26.1,8.4,0
866.914,14.5,22.2,-0.2,0.2,237,0,0,0,0,0,0,82,4,135,13.39,13.52,59.9,60.3,125.4,250,872.7,5900,103,5.7,4,29.1,17.2,0,8.2,25.9,8.2,0
867.046,14.5,27.9,0.9,2.3,237,0,0,0,0,0,0,70.7,4,135,13.22,12.98,72,82.4,155.1,250,1124.5,6165,103,6.4,4.3,54.1,9.8,0,17.6,35.2,11.3,0
867.175,14.5,26.1,1.1,0.6,237,0,0,0,0,0,0,84.4,4,135,12.43,12.55,77,72.6,165.6,250,1766.3,5892,102,2.8,2.3,55.8,4.1,0,9.1,27.2,9.1,0
867.304,14.5,30.6,-0.9,0,239,0,0,0,0,0,0,87.2,4,135,14.47,14.84,65.2,67,148.9,250,1108.6,5966,104,4.5,5.3,28.7,14.2,0,9.6,26.9,9.7,0
867.432,14.5,88.6,1.8,13.1,239,0,0,0,0,-3.3,0,73,4,136,12.28,12.42,78.6,142.5,228,250,1385.6,5920,102,3.5,1.1,77.2,11.6,0,56.1,76.3,23.7,0
867.564,14.5,99.6,3.8,16.7,239,0,0,0,0,-6.3,0,77.3,4,136,11.6,11.76,92.4,174.9,337.9,250,2102.8,6015,103,-2.1,-1.5,80.3,9.4,0,53.1,70.9,43.6,0
867.693,14.5,59.3,9.4,16.7,239,-3.3,-3.3,0,-4,-5.3,0,75.5,4,136,13.09,13.14,120.6,174.9,385.6,250,1927.7,5999,104,-3,-1.5,81,3.4,0,31.9,51.1,32,0
867.823,14.5,99.6,13,16.9,239,-3.3,-3.3,0,-4,-5.3,0,80.3,4,136,12.52,12.73,138.8,174.8,405,250,2518,5927,103,-1.1,-0.1,81.1,-0.8,0,49.8,69,49.8,0
867.951,14.5,99.6,14.6,17,239,-3.3,-3.3,0,-4,-4.7,0,75.3,4,136,12.48,12.28,147,174.6,415.3,250,2185.7,5922,104,0.2,0.9,81,-1.9,0,52.2,70.2,50.7,0
868.072,14.5,99.6,15.9,17.1,239,-3.3,-3.3,0,-4,-4.3,0,77.5,4,136,11.09,11.96,153.4,174.4,419.4,250,2465.4,5917,103,-2.3,-0.1,81,-3.4,0,52.5,70.3,51.1,0
868.202,14.5,99.6,15.9,17.1,239,-3.3,-3.3,0,-4,-4,0,78.9,4,138,10.84,11.87,153.3,174.3,422.9,250,2317.4,5967,104,-1.1,-0.2,81,-3.8,0,53.6,73.8,52.1,0
868.335,14.5,99.6,15.9,17.1,239,-3.3,-3.3,0,-4,-4,0,70.2,4,138,10.96,11.8,153.2,174.1,426.8,250,2295.6,6019,105,0.7,0.5,81,-3,0,54.2,75.7,52.8,0
868.461,14.5,99.6,15.9,17,239,-3,-3,0,-3.7,-3.7,0,75.3,4,138,10.87,11.85,153.1,174.1,429.1,250,2270.5,6025,105,1.2,0.9,81,-2.6,0,54.2,71.7,52.7,0
868.583,14.5,99.6,15.9,17.1,239,-3,-3,0,-3.7,-3.7,0,77.1,4,138,10.98,11.8,153.1,173.9,430.1,250,2217.3,6024,105,1.4,0.8,81,-1.9,0,54.2,73.4,52.6,0
868.708,14.5,99.6,15.9,17,239,-3,-3,0,-3.7,-3.7,0,80.1,4,138,11.3,11.74,153,173.8,431.2,250,2200.9,6052,106,1.2,1.1,81,-1.9,0,54.6,72.7,53.1,0
868.828,14.5,99.6,15.9,17,239,-2.7,-2.7,0,-3.3,-3.3,0,76.2,4,138,11.54,11.76,153,173.8,433,250,2211.7,6081,106,0.7,1.5,81.1,-1.1,0,55.1,73.6,53.7,0
868.965,14.5,99.6,15.8,17,239,-2.7,-2.7,0,-3.3,-3.3,0,75.9,4,138,11.52,11.83,152.7,173.8,434.8,250,2224.8,6112,106,0,1.9,81,-0.8,0,55.7,76.2,54.1,0
869.094,14.5,0,15.7,17.6,239,-2.3,-2.3,0,-3,-3,0,77.5,4,138,11.82,11.85,152.1,126.3,420.8,250,2069.6,6157,107,1.2,1.8,66.8,0.4,0,39,61.2,39,0
869.220,14.5,0,13.4,18.5,239,-2.3,-2.3,0,-3,-3,0,78.3,4,138,12.39,12.46,140.3,79.2,306.2,250,2132.4,6137,107,4.2,5.4,35.7,-8.6,0,28.8,47.2,28.8,0
869.344,14.5,0,-4,0,239,-2.3,-2.3,0,-3,-3,0,89.7,4,138,11.8,12.85,52.3,20.5,139.8,250,2252.2,6077,107,2.9,4.7,7,-6.8,0,25.1,44.9,25.2,0
869.470,14.5,0,-11.3,0,239,0,0,0,0,0,0,81.7,4,138,10.96,13.26,11.4,12.1,49,250,1670.7,6003,105,-6.5,-9.9,4.8,11.6,0,42.1,62.8,42.2,0
869.604,14.5,0,-11.3,0,239,0,0,0,0,0,0,84.2,4,140,11.34,13.19,11.5,11.8,29.4,250,1591.9,5813,101,0,0,7.5,8.6,0,42.5,60.9,42.6,0
869.731,14.5,0,-11.2,0,239,0,0,0,0,0,0,83.1,4,138,13.26,34.45,11.7,11.7,25.1,250,1631.1,5626,96,0,0,7.9,8.2,0,42.7,61.1,42.8,0
869.861,14.5,0,-11.2,0,239,0,0,0,0,0,0,86.3,4,136,50.61,91.84,11.6,11.7,23.4,250,1620.7,5504,93,0,0,7.7,6.8,0,42.9,62.8,43,0
869.994,14.5,0,-11.1,0,239,0,0,0,0,0,0,85.6,4,136,81.7,117.12,11.6,11.5,22.2,250,1178.7,5202,89,0,0,7.4,6.4,0,43.1,61.5,43.2,0
870.123,14.5,0,-11.1,0,239,0,0,0,0,0,0,85.6,4,136,95.31,141.61,11.6,11.4,21.1,250,854.3,5045,87,0,0,7,6,0,43.3,64.9,43.4,0
870.256,14.5,0,-11.1,0,239,0,0,0,0,0,0,81.7,4,136,197.87,234.95,10.9,11.2,19.7,252,630.1,4667,83,0,0,6.4,5.6,0,43.6,64.1,43.7,0
870.379,14.5,0,-11.1,0,239,0,0,0,0,0,0,82.8,4,136,217.86,234.95,11,11.1,18.8,252,676.8,4654,79,0,0,6.5,4.9,0,43.7,63.3,43.8,0
870.498,14.5,0,-11.1,0,239,0,0,0,0,0,0,82.4,4,136,231.64,234.95,11.1,11.2,18.9,252,721.4,4698,80,0,0,6.6,5.2,0,44.3,63.9,44.4,0
870.617,14.5,0,-11,0,239,0,0,0,0,0,0,81.2,4,136,234.95,234.95,10.3,11.1,18.7,252,759.5,4644,80,0,0,6.6,5.2,0,43.7,63.7,43.8,0
870.743,14.5,0,-10.6,0,239,0,0,0,0,0,0,82.4,4,136,234.95,234.95,10.8,11.2,18.4,252,800.8,4551,78,0,0,6.5,4.9,0,43.4,63.2,43.5,0
870.875,14.5,0,-10.5,0,239,0,0,0,0,0,0,82.9,4,136,234.95,234.95,11,11.3,18.3,252,840.1,4461,77,0,0,6.2,4.5,0,43.2,64.7,43.3,0
871.002,14.5,0,-10.4,0,239,0,0,0,0,0,0,81.4,4,136,234.95,234.95,11.2,11.3,18.2,252,861.8,4462,77,0,0,6,4.9,0,43.2,64.3,43.3,0
871.136,14.5,0,-10.4,0,239,0,0,0,0,0,0,82,4,136,234.95,234.95,11.2,11.3,18.2,252,872.2,4446,77,0,0,6,4.9,0,43.2,62.6,43.3,0
871.269,14.5,0,-10.4,0,241,0,0,0,0,0,0,81,4,136,234.95,234.95,11.2,11.4,18.1,252,882.5,4409,76,0,0,6,4.5,0,43.1,61.9,43.2,0
871.396,14.5,0,-10.3,0,241,0,0,0,0,0,0,81.9,4,136,234.95,234.95,11.3,11.5,18.1,252,887.1,4368,76,0,0,5.9,4.5,0,43,64.5,43.1,0
871.524,14.5,0,-10.3,0,239,0,0,0,0,0,0,81,4,136,234.95,234.95,11.3,11.5,18,252,888.7,4328,75,0,0,5.9,4.1,0,43,64,43.1,0
871.653,14.5,0,-10.2,0,241,0,0,0,0,0,0,80.3,4,136,234.95,234.95,11.5,11.6,17.9,252,911.4,4264,74,0,0,5.9,4.1,0,42.9,63.9,43,0
871.798,14.5,0,-10.2,0,241,0,0,0,0,0,0,82.6,4,136,234.95,234.95,11.6,11.7,17.7,252,954.1,4198,72,0,0,5.9,4.1,0,42.7,62.6,42.8,0
871.939,14.5,5.1,-10.2,0,241,0,0,0,0,0,0,83.1,4,136,234.95,234.95,11.8,12,17.8,252,992.5,4156,72,0,0,6,7.5,0,42.9,61.3,43,0
872.074,14.5,0,-10.3,0,241,0,0,0,0,0,0,82.9,4,136,58.45,24.26,11.9,12,17.9,252,921.8,4116,71,0,0,6.2,3.8,0,42.8,63.9,42.9,0
872.207,14.5,12.9,-10.6,0,241,0,0,0,0,0,0,82.9,4,136,21.81,16.39,12.6,12.1,17.8,252,833.9,4079,71,0,0,6.4,7.1,0,42.7,62.2,42.8,0
872.332,14.5,46.6,-8.4,0,239,0,0,0,0,0,0,81.4,4,136,17.29,15.13,25.3,40.1,36.6,252,755.5,4090,70,0,0,15,30.4,0,35.5,55.6,35.6,0
872.451,14.5,0,-5.8,0,241,0,0,-3,0,0,-3,83.5,4,136,15.24,14.9,40.1,36.6,55.2,252,692.7,4121,72,-12,-12,15.7,22.1,0,27.4,47.1,27.4,0
872.578,14.5,0,-4,0,241,0,0,-3,0,0,-3,81.2,4,136,16.03,16.48,50.1,43.4,66.1,252,586.6,4093,71,-3.1,-3.5,18.6,17.2,0,21.6,41.1,21.7,0
872.705,14.5,46.9,-5.4,0,241,0,0,-3,0,0,-3,82.9,4,136,14.46,13.61,42.9,54.3,68.2,252,680,4109,73,4.3,-1,17.3,25.1,0,17.4,35.7,17.5,0
872.835,14.5,99.6,1.6,9.8,239,0,-3,-3,0,0,-3,77.3,4,136,13.75,13.92,81.3,136.3,145.8,252,928.5,4184,74,5.1,4.9,62,7.1,0,80,97,21.8,0
872.966,14.5,0,3.8,12.2,239,0,-3,-3,-3,-3,-3,83.3,4,136,13.22,12.4,92.2,147.5,212.2,252,1589.8,4317,78,-2.8,-4,79.5,10.5,0,31.9,49.8,32,0
873.096,14.5,10.4,6,3.5,241,-3,-3,-3,-3,-3,-3,79,4,136,14.34,14.76,103.3,91.8,171.4,252,2154.9,4480,84,5.9,6.1,28.7,2.6,0,17.3,34.1,19,0
873.224,14.5,0,-3.4,0,239,-3,-3,-3,-3,-3,-3,86.3,4,138,13.34,13.19,53.2,43.7,105.3,252,1937.6,4269,77,2.8,2.2,8.5,0.8,0,28.3,47.4,28.4,0
873.358,14.5,41.4,-7.1,0,239,-3,-3,-3,-3,-3,-3,84,4,138,12.71,12.52,33.1,40.7,63.8,252,1423.7,4132,73,-5.1,-7.5,11.1,25.9,0,21.6,40.1,21.7,0
873.487,14.5,95.7,3.4,9.1,239,-3,-3,-3,-3,-3,-3,80.3,4,138,15.17,15.65,90.5,122.3,122.4,252,919.3,4165,72,4.9,8,32.3,6.4,0,47.3,66.4,18.6,0
873.615,14.5,74.4,7.3,18.4,239,-3,-3,-3,-3,-3,-3,91.1,4,138,12.39,12.4,110.3,174.9,198,252,1769.2,4300,76,-2.5,-2.1,79.1,3,0,28.3,45.1,28.3,0
873.747,14.5,99.6,10.6,14.9,239,-3,-3,-3,-3,-3,-3,78.9,4,138,13.8,13.92,126.4,177.9,266.1,252,2010.5,4289,76,-2.5,4.5,81,0,0,28.1,46.1,28.1,0
873.874,14.5,99.6,12.5,15,239,-3,-3,-3,-3,-3,-3,85.1,4,138,13.34,13.21,135.9,177.9,291.4,252,2687.6,4291,76,2.5,3.1,81,-0.8,0,35.6,54.5,29.7,0
874.003,14.5,99.6,15.8,15.6,239,-3,-3,-3,-3,-3,-3,79,4,138,12.75,12.4,152.4,177.7,304.8,252,2568.9,4375,76,-4.9,-3.1,81.1,-3,0,34.1,53.1,34.6,0
874.131,14.5,99.6,16.5,16.6,239,-3,-3,-3,-3,-3,-3,75.7,4,138,12.62,12.36,156.1,177.6,310,252,2582,4349,76,-4.6,-1,81,-3,0,35.4,54.4,34.8,0
874.266,14.5,99.6,17.1,17.6,239,-3,-3,-3,-3,-3,-6,75.2,4,138,12.42,12.33,158.9,177.4,311.1,252,2493.9,4332,76,-4.6,-2.5,81,-3.8,0,37.9,56.5,35.9,0
874.393,14.5,99.6,17.7,18.1,239,-2.7,-2.7,-2.7,-2.7,-2.7,-5.7,76.9,4,138,12.58,12.45,162.1,177.3,312.2,252,2439.4,4379,76,-3.6,-2.8,81,-4.1,0,33.8,53.9,33.4,0
874.526,14.5,99.6,17.6,17.9,239,-2.3,-2.3,-2.3,-2.3,-2.3,-5.3,75,4,138,12.39,12.2,161.6,177,316.8,252,2343.5,4494,80,-4.5,-3.8,81,-3.8,0,35.9,53.5,34.9,0
874.653,14.5,99.6,17.3,17.8,239,-2.3,-2.3,-2.3,-2,-2.3,-5.3,78.7,4,138,12.39,12.16,160,177,323.4,252,2243.1,4483,79,-4.1,-2.6,81,-2.6,0,35.7,55.1,34.6,0
874.786,14.5,99.6,17.3,17.8,239,-2,-2,-2,-2,-2,-5,82.9,4,138,12.38,12.29,160,176.9,324.2,252,2216.1,4552,80,-4.3,-3,81,-2.2,0,35.3,53.7,34.7,0
874.909,14.5,99.6,17.3,17.8,239,-1.7,-1.7,-1.7,-1.7,-1.7,-4.7,79.4,4,136,12.38,12.19,159.9,176.8,326.4,252,2204,4588,80,-4,-2.6,81,-1.9,0,35.8,53.6,35.2,0
875.036,14.5,99.6,17.3,17.8,239,-1.7,-1.7,-1.7,-1.7,-1.7,-4.7,81.4,4,136,12.29,12.28,160,176.7,328.7,252,2185.5,4648,81,-3.9,-2.9,81,-1.9,0,36.5,54,35.7,0
875.161,14.5,99.6,17.3,17.7,239,-1.3,-1.3,-1.3,-1.3,-1.3,-4.3,75.3,4,136,12.3,12.2,160,176.6,331.7,252,2152.1,4736,82,-3.7,-2.7,81,-1.5,0,37.7,57,36.6,0
875.290,14.5,99.6,17.3,17.7,239,-1.3,-1.3,-1.3,-1,-1.3,-4.3,78.7,4,136,12.23,12.12,160.1,176.5,334.9,252,2162,4735,83,-3.7,-2.5,81,-1.5,0,37.1,57.8,36.5,0
875.427,14.5,99.6,17.3,17.7,239,-1,-1,-1,-1,-1,-4,78.7,4,136,12.26,12.16,160.1,176.3,337.8,252,2195.4,4822,84,-2.9,-1.9,81,-1.1,0,37.5,55.1,37.4,0
875.546,14.5,99.6,17.3,17.7,239,-0.7,-0.7,-0.7,-0.7,-0.7,-3.7,79.4,4,136,12.2,11.96,160.1,176.2,342.4,252,2175.1,4841,85,-2.3,-1.5,81,-0.8,0,38,56.7,37.3,0
875.672,14.5,99.6,17.3,17.7,239,-0.7,-0.7,-0.7,-0.3,-0.7,-3.7,79.2,4,136,12.15,12,160.1,176,344.7,252,2176.9,4892,85,-3,-1.2,81,-0.8,0,37.7,55.4,37.5,0
875.803,14.5,99.6,17.3,17.6,239,-0.3,-0.3,-0.3,-0.3,-0.3,-3.3,80.1,4,136,12.07,12.02,160.1,175.7,348.6,252,2197.7,4976,87,-2.3,-0.9,81,-0.4,0,38.9,59.6,38.5,0
875.935,14.5,99.6,17.3,17.6,239,-0.3,-0.3,0,0,-0.3,-3.3,74.5,4,136,11.99,12,160.2,175.6,352.5,252,2165.9,4999,87,-2.6,-0.5,81,0,0,38.9,58.5,38.4,0
876.058,14.5,99.6,17.3,17.6,239,0,0,0,0,0,-3,77.6,4,136,12.02,11.92,160.2,175.5,354.3,252,2108.4,5017,88,-2.3,-1,81,0.4,0,38.6,56.7,38.4,0
876.180,14.5,99.6,17.3,17.6,239,0,0,0,0,0,-2.7,75,4,136,12.02,11.89,160.2,175.4,356.6,252,2128,5061,88,-2.3,-1.2,81,0.4,0,39.2,57.4,38.9,0
876.301,14.5,99.6,17.3,17.6,239,0,0,0,0,0,-2.7,79.6,4,136,11.93,11.92,160.2,175.2,359.7,252,2141,5111,89,-3.1,-1.1,81,0.4,0,40.2,59.2,40,0
876.429,14.5,99.6,17.3,17.6,239,0,0,0,0,0,-2.3,77.5,4,136,11.97,11.96,160.2,175.1,362.7,252,2148.5,5147,89,-3.5,-1,81,0.4,0,40.5,59.9,40.3,0
876.553,14.5,99.6,17.3,17.5,239,0,0,0,0,0,-2.3,79.6,4,136,11.97,11.83,160.2,174.9,365.7,252,2132.2,5185,90,-3.1,-1.2,81,0.4,0,42,62.2,41.1,0
876.681,14.5,99.6,17.3,17.5,239,0,0,0,0,0,-2,77.6,4,136,11.95,11.92,160.2,174.8,368.8,252,2120.5,5231,91,-3.1,-1.2,81,0.4,0,41.5,59.4,41.4,0
876.809,14.5,99.6,17.3,17.5,239,0,0,0,0,0,-2,80.1,4,136,12.02,11.89,160.2,174.6,372.4,252,2163.9,5276,92,-2.2,-1.5,81,0.8,0,42.6,60.6,42.4,0
876.935,14.5,99.6,17.3,17.5,239,0,0,0,0,0,-1.7,81.7,4,136,11.9,11.89,160.2,174.5,375.3,252,2160.7,5317,93,-2.7,-2,81,0.8,0,42.9,61.3,42.9,0
877.062,14.5,99.6,17.3,17.4,239,0,0,0,0,0,-1.3,77.5,4,136,11.95,11.93,160.2,174.3,378.6,252,2178,5361,93,-3.1,-0.5,81,0.8,0,43.9,63.1,43.3,0
877.188,14.5,99.6,17.3,17.4,239,0,0,0,0,0,-1.3,75.3,4,136,11.93,11.89,160.2,174.2,382.3,252,2144.9,5414,94,-2.2,-0.7,81,0.8,0,44.3,62.7,44.2,0
877.308,14.5,99.6,17.3,17.4,239,0,0,0,0,0,-1,79.7,4,138,11.93,11.93,160.1,174.1,384.9,252,2185.7,5429,95,-2.3,-1.5,81,0.8,0,44.5,62.6,44.4,0
877.433,14.5,99.6,17.2,17.4,239,0,0,0,0,0,-1,80.5,4,138,11.99,11.89,159.6,174.1,387.8,252,2181.2,5476,96,-2.9,0.3,81,1.1,0,45,64.2,44.7,0
877.563,14.5,99.6,17.1,17.4,239,0,0,0,0,0,-0.7,75.3,4,138,11.95,11.93,159.4,174,390.8,252,2138.8,5542,96,-2.2,-0.5,81,1.5,0,46.3,66.6,45.9,0
877.696,14.5,99.6,17.1,17.3,239,0,0,0,0,0,-0.7,75.3,4,138,12.02,11.8,159,174.1,394.3,252,2186.9,5587,98,-2.6,-0.1,81,1.5,0,47.2,67.1,46.6,0
877.818,14.5,99.6,17,17.3,239,0,0,0,0,0,-0.3,79.6,4,138,11.95,11.73,158.8,174.1,398.5,252,2192.3,5650,98,-1.9,-1.6,81,1.9,0,48.2,68.2,47.8,0
877.942,14.5,99.6,17,17.3,239,0,0,0,0,0,-0.3,78.3,4,138,11.89,11.93,158.6,174.1,401.1,252,2202.1,5641,98,-2.1,-0.5,81,1.9,0,47.4,68.9,47.2,0
878.073,14.5,99.6,17,17.3,241,0,0,0,0,0,0,75.5,4,138,11.97,11.76,158.6,174.2,403.3,252,2243.3,5682,99,-2,-0.1,81,1.9,0,48.3,69.2,48,0
878.200,14.5,99.6,17,17.3,239,0,0,0,0,0,0,75,4,138,11.9,11.79,158.6,174.2,407,252,2203.1,5745,100,-1.7,-1.2,81.1,1.9,0,49.3,68.7,48.9,0
878.322,14.5,99.6,17,17.2,241,0,0,0,0,0,0,74.1,4,138,11.8,11.87,158.5,174.2,409.7,252,2200.8,5776,101,-2.7,-0.7,81,1.9,0,50.1,68.5,49.4,0
878.452,14.5,99.6,16.9,17.2,239,0,0,0,0,0,0,79.6,4,138,11.89,11.73,158,174.3,413.1,252,2243.3,5825,101,-3,-0.5,80.9,1.9,0,50.9,69.3,50.2,0
878.584,14.5,99.6,16.8,17.2,241,0,0,0,0,0,0,74.8,4,138,11.9,11.74,157.7,174.3,416.3,252,2205.2,5853,102,-2.9,-1.2,81,2.2,0,51.5,72.9,50.6,0
878.706,14.5,99.6,16.8,17.2,241,0,0,0,0,-3.3,0,72.9,4,138,11.79,11.85,157.3,174.3,420.5,252,2207.3,5866,103,-3.2,-1.5,81,2.2,0,51.9,73.7,50.7,0
878.843,14.5,99.6,16.7,17.1,241,0,0,0,0,-3.3,0,75.5,4,140,11.79,11.92,157.2,174.4,424.1,252,2223.3,6074,103,-3,-2.1,81,2.6,0,55,76.4,53.9,0
878.969,14.5,99.6,16.1,17.2,241,0,-3.3,0,0,-3,0,77.1,4,140,11.9,11.97,154,174.4,427,252,2180.2,5891,103,-1.4,-0.8,81,2.6,0,52.6,73.4,51.1,0
879.090,14.5,99.6,16.8,17.1,241,0,-3.3,0,0,-3,0,77.6,4,140,11.69,11.8,157.4,174.5,426.7,252,2287.9,5985,104,-3.3,-2,81,2.2,0,53.8,72.7,53,0
879.217,14.5,99.6,16.7,17.1,241,0,-3,0,0,-3,0,79.9,4,140,11.83,11.93,156.9,174.5,430.4,252,2242.2,6019,105,-2.9,-1.9,81,2.6,0,55.5,74.4,53.4,0
879.348,14.5,99.6,16.6,17.1,241,0,-3,0,0,-2.7,0,74.1,4,140,11.89,11.8,156.2,174.5,432,252,2182.5,6051,106,-3.2,-2,80.9,3,0,54.9,75.9,53.5,0
879.474,14.5,99.6,16.5,17,241,0,-3,0,0,-2.7,0,73.4,4,140,11.8,11.92,155.6,174.5,434.2,252,2174.8,6062,106,-2.9,-1.5,81.1,3,0,55.6,77.8,53.6,0
879.602,14.5,99.6,16.4,17,241,0,-2.7,0,0,-2.7,0,77.1,4,140,11.89,11.87,155.4,174.5,435.8,252,2176.9,6108,106,-2.9,-1,81,3,0,56.2,75.2,54.3,0
879.732,14.5,99.6,16.3,17,241,0,-2.7,0,0,-2.3,0,77.8,4,140,11.9,11.83,154.6,174.5,438.1,252,2190,6122,107,-2.8,-0.3,81,3.4,0,56.7,76.9,54.3,0
879.865,14.5,99.6,16.2,17,241,0,-2.3,0,0,-2.3,0,73.6,4,140,11.93,11.92,154.3,174.6,439.5,252,2155.3,6143,107,-2.4,0.7,81,3.4,0,57.1,78.8,54.7,0
879.997,14.5,99.6,16.2,16.9,241,0,-2.3,0,0,-2,0,74.3,4,142,11.99,11.85,154.3,174.5,442.7,252,2185.7,6231,109,-2.2,1.1,81,3.8,0,58.5,81.4,56.1,0
880.120,14.5,99.6,15.9,16.9,241,0,-2.3,0,0,-2,0,69.3,4,142,12.06,11.83,152.9,174.6,444.5,252,2164,6200,107,-0.7,1.2,81,3.8,0,58.2,79.5,55.4,0
880.239,14.5,99.6,15.9,16.9,241,0,-2,0,0,-2,-3.3,72.2,4,142,12.02,11.87,152.8,174.5,445.6,252,2199.7,6228,109,-0.4,1.5,81,3.8,0,58.8,80.1,56.1,0
880.363,14.5,99.6,15.9,16.9,241,0,-2,0,0,-5,-3.3,73.6,4,142,11.97,11.93,152.8,174.5,447.3,252,2207.3,6253,109,-0.5,2.8,81,3.4,0,59.3,81.6,56.3,0
880.497,14.5,25,15.9,16.9,241,0,-1.7,0,0,-5,-3.3,72.5,4,142,11.97,11.74,152.7,174.5,448.8,252,2218.3,6288,109,-1,3.3,81,3.4,0,52.3,75.7,52.4,0
880.624,14.5,0,14.1,14.4,241,0,-1.7,0,0,-4.7,-3,71.8,4,142,11.87,11.63,143.2,96.4,366.2,252,2109.4,6278,110,-1.3,1.4,38.5,-6.4,0,30.2,48.8,33,0
880.749,14.5,0,2.9,0,241,0,-1.7,0,0,-4.7,-3,86.8,4,142,12.32,12.19,87.4,29.3,201.2,252,2296,6233,109,3.7,5.9,13.3,-10.1,0,28.3,47.9,28.3,0
880.871,14.5,0,-10.6,0,241,0,0,0,0,0,0,83.3,4,144,12.96,13.52,15,12.2,68.2,252,1889.6,6082,107,-1.6,3.2,3.3,20.6,0,41.6,60.4,41.7,0
881.003,14.5,0,-11.3,0,241,0,0,0,0,0,0,83.1,4,144,13.39,13.05,11.4,11.8,33,252,1738.2,5825,103,0,0,6.2,7.5,0,42.5,63.3,42.6,0
881.134,14.5,0,-11.2,0,241,0,0,0,0,0,0,84.2,4,142,17.81,19.75,11.4,11.7,25.6,252,1788.3,5632,98,0,0,7.9,7.1,0,42.7,63.1,42.8,0
881.268,14.5,1.9,-11.2,0,241,0,0,0,0,0,0,80.8,4,142,39.45,36.74,11.7,11.8,23.7,252,1683.8,5467,95,0,0,7.9,10.1,0,42.8,64.3,42.9,0
881.400,14.5,2.9,-11.1,0,241,0,0,0,0,0,0,88.4,4,142,43.11,20.91,11.7,11.9,22.6,252,1115.5,5208,92,0,0,7.5,16.1,0,43,64.9,43.1,0
881.525,14.5,0,-11.2,0,241,0,0,0,0,0,0,82,4,140,20.72,15.52,11.7,11.6,21.6,252,1013.1,5009,88,0,0,7.4,6.4,0,43.2,62.1,43.3,0
881.657,14.5,0,-11.2,0,241,0,0,0,0,0,0,82.9,0,140,16.99,15.86,11.3,11.2,20.3,252,1011,4828,85,0,0,7,6,0,43.5,62,43.6,0
