﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.31 00003081501D04 5UXTS3C56J0Y96188_v2.8_Stage2_93oct_98ron.mhd
508.734,14.64,0,67.1,5.5,0.5,205,1621,19,5,122,145.43,22.5,24.3,65950,40.2,2405.9,2233.3,27.39,5482,18,2.5,2.5,2.5,2.5,2.5,2.5,-60,65,1.04,0,0.2,0,0,0,0,0,0,46.32,0,0,-8.53,0
508.865,14.64,0,67.1,4.4,0.5,207,1621,19,5,122,174.52,22.5,24.3,65950,38.9,2425.3,2233.3,14.87,5257,18.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0,0.2,0,0,0,0,0,0,44.38,0,0,-6.52,0
508.995,14.64,0,67.1,3.9,0.5,207,1616,19,5,122,206.91,23.2,24.2,65950,38.2,2441.6,2233.3,-0.06,5045,19.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0,0.2,0,0,0,0,0,0,42.37,0,0,-5.77,0
509.135,14.64,0,67.1,3.6,0.4,207,1612,19,5,120,229.81,23.2,23.4,65950,36.5,2458.1,2233.3,-0.06,4840,18.8,-1,-1,-1,-1,-1,-1,-55,100,1.03,0,0.2,0,0,0,0,0,0,38.81,0,0,-5.26,0
509.264,14.64,0,67.1,3.4,0.4,207,1612,19,5,120,234.28,21.8,22.1,65950,32.8,2473.8,2233.3,-0.06,4616,17.8,-2,-2,-2,-2,-2,-2,-54,100,1.03,0,0.1,0,0,0,0,0,0,35.26,0,0,-4.85,0
509.394,14.64,0,67.1,3.1,0.3,207,1607,19,5,120,234.28,20.2,20.8,65950,29.7,2488,2233.3,-0.03,4412,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0,0.1,0,0,0,0,0,0,31.4,0,0,-4.42,0
509.535,14.64,0,67.1,2.9,0.2,207,1603,19,5,120,234.28,18,17.4,65950,24.5,2500.7,2233.3,0.09,4178,14.7,-3,-3,-3,-3,-3,-3,-50,100,1.02,0,0.1,0,0,0,0,0,0,25.56,0,0,-3.9,0
509.673,14.64,0,67.1,2.7,0.2,207,1603,19,5,120,234.28,15.8,15.8,65950,21.1,2512.6,2233.3,0.35,4096,13.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,0,0.1,0,0,0,0,0,0,22.4,0,0,-3.44,0
509.815,14.64,0,67.1,2.5,0.2,207,1600,19,5,120,234.28,14.2,14.6,65950,19,2525.1,2233.3,0.41,4022,13,-2.5,-2.5,-2.5,-2.5,-2.5,-3,-51,100,1.02,0,0.1,0,0,0,0,0,0,20.15,0,0,-3.04,0
509.943,14.64,0,67.1,2.2,0.2,207,1594,19,5,120,234.28,12.8,13.1,65950,16.7,2536.7,2233.3,0.32,3928,12.2,-2,-2,-2,-2,-2,-2,-52,100,1.01,0,0.1,0,0,0,0,0,0,17.81,0,2,-2.74,0
510.075,14.64,0,67.1,2.2,0,207,1594,19,4,120,234.28,12,12.5,65950,15.8,2455.5,2229.2,0.5,3912,11.4,1,1,1,1,1,1,-28,100,1,0,0.1,0,0,0,0,0,0,17.06,0,8,-2.86,0
510.213,14.64,0,67.1,2,0,207,1589,19,4,120,78.29,12,12.5,65950,15.6,2206.6,2221.1,0.53,3862,11,14.3,9.5,17.6,14.1,17.6,9.7,-23,100,1,0,0.1,0,0,0,0,0,0,33.67,0,8,-2.73,0
510.343,14.64,0,67.1,1.8,0,207,1584,19,4,120,20.02,42,46.7,65950,56.4,2632.1,2636.8,0,4146,26.2,24.5,25.5,25.5,24.5,25,25.5,102,100,1,0,0.1,0,0,0,0,0,0,48.46,0,8,-3.17,0
510.472,14.64,0,67.1,2.7,0,207,1584,19,4,120,15.65,18.8,18.1,65950,28.8,2726.1,2648.1,-0.09,4648,17.9,6.6,1.9,2.3,1.9,1.7,1.6,0,100,1,0,0.1,0,0,0,0,0,0,33.13,0,8,-4.21,0
510.603,14.64,0,67.1,2.5,0,207,1584,19,4,120,14.64,17.2,18.3,65950,27.2,2488.3,2512.9,0,4686,15.6,2,0.8,1.4,0.8,1.4,0.8,-29,100,1,0,0.1,0,0,0,0,0,0,30.29,0,0,-3.87,0
510.737,14.64,0,67.1,2.4,0,207,1584,19,4,120,14.16,18,18.3,65950,27.1,2398.6,2417.8,-0.03,4684,15.8,-7,-7,-6.4,-7,-6.4,-6.4,-40,100,1,0,0.1,0,0,0,0,0,0,29.38,0,0,-3.65,0
510.875,14.64,0,67.1,2.4,0,207,1584,19,4,120,14.14,18,17.9,65950,26.3,2335.1,2350.8,0,4528,15.4,-13.6,-14.8,-14.2,-14.8,-13.6,-14.2,-48,100,1,0,0.1,0,0,0,0,0,0,28.05,0,0,-3.65,0
511.003,14.64,0,67.1,2.5,0,207,1582,19,4,120,14.2,17.2,17.7,65950,25.4,2308.7,2301.5,0.2,4467,14.7,-23.2,-22.6,-22,-23.2,-23.2,-22.6,-52,100,1,0,0.1,0,0,0,0,0,0,27.15,0,0,-3.61,0
511.135,14.64,0,67.1,2.6,0,207,1580,19,4,120,14.78,16.5,16.9,65950,24,2285.8,2269.3,0.23,4335,14,-26,-26,-26,-26,-26,-26,-52,100,1,0,0.1,0,0,0,0,0,0,25.27,0,0,-3.98,0
511.265,14.64,0,67.1,2.7,0,207,1580,19,3,120,14.24,15.8,16.2,65950,22.5,2248.7,2247.5,0.29,4260,12.9,-25,-25,-25,-25,-25,-25,-53,100,1,0,0.1,0,0,0,0,0,0,23.46,0,0,-4.29,0
511.396,14.64,0,67.1,3,0,207,1578,19,3,120,14.14,15,15,65950,20.4,2230.1,2232.4,0.38,4163,11.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-52,100,1,0,0.1,0,0,0,0,0,0,21.83,0,8,-4.25,0
511.525,14.64,0,67.1,2.8,0,207,1576,19,3,118,14.31,14.2,14.9,65950,19.9,2196.2,2230.1,0.5,4156,11.4,17,21.8,21.8,12.9,17,21.8,-20,100,1,0,0.1,0,0,0,0,0,0,26.69,0,8,-4.16,0
511.654,14.64,0,67.1,2.1,0,207,1576,19,3,118,13.74,50.2,55.9,65950,70.8,2426.5,2606,0.03,4364,27.2,23,26.5,28.5,23.5,23,27,61,100,1,0,0.2,0,0,0,0,0,0,69.63,0,8,-4.32,0
511.784,14.64,0,67.1,3.8,0,207,1575,19,3,118,14.29,46.5,33.2,65950,69,2677.1,2714.5,0.53,4842,27.7,1.6,2.8,6.8,0.2,1.6,2.1,126,100,1,0,0.1,0,0,0,0,0,0,46.39,0,8,-8.88,0
511.915,14.64,0,67.1,4.5,0,207,1580,19,3,118,13.33,19.5,18.8,65950,30.7,2646.7,2555,0.18,4882,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-29,100,1,0,0.1,0,0,0,0,0,0,34.47,0,0,-7.4,0
512.055,14.64,0,67.1,4.1,0,207,1580,19,3,118,13.63,18,18.8,65950,28.8,2498.7,2438.7,0.18,4840,13.7,-3.5,-4.1,-3.5,-4.1,-3.5,-4.1,-38,100,1,0,0.1,0,0,0,0,0,0,31.73,0,0,-6.56,0
512.185,14.64,0,67.1,3.8,0,207,1580,19,3,118,13.49,18,18.5,65950,28.2,2335.1,2356.9,0.09,4757,13.8,-12.5,-11.9,-12.5,-11.9,-12.5,-11.3,-48,100,1,0,0.1,0,0,0,0,0,0,30.72,0,0,-6.12,0
512.315,14.64,0,67.1,3.7,0,207,1578,19,3,118,13.51,18,18.4,65950,27.9,2279.4,2304.7,0.32,4748,13.8,-19.7,-19.1,-20.3,-19.7,-20.3,-20.3,-55,100,1,0,0.1,0,0,0,0,0,0,30.21,0,0,-6.01,0
512.444,14.64,0,67.1,3.7,0,207,1578,19,3,118,13.84,18,18.4,65950,27.8,2267.5,2267.8,0.32,4696,13.8,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-56,100,1,0,0.1,0,0,0,0,0,0,29.78,0,0,-6.23,0
512.576,14.64,0,67.1,4,0,207,1578,19,3,118,14.12,18,18.3,65950,27.6,2239.7,2241.7,0.26,4680,13.5,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-56,100,1,0,0.1,0,0,0,0,0,0,29.43,0,0,-6.23,0
512.702,14.64,0,67.1,4,0,205,1578,19,3,118,14.85,18,18.1,65950,27.1,2221.4,2223.4,0.2,4604,13.2,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-55,100,1,0,0.1,0,0,0,0,0,0,28.88,0,0,-6.17,0
512.833,14.64,0,67.1,3.9,0,205,1578,19,3,118,14.46,18,18,65950,26.7,2227.8,2210.7,0.26,4588,12.8,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-54,100,1,0,0.1,0,0,0,0,0,0,28.49,0,0,-6.75,0
512.964,14.64,0,67.1,4,0,205,1576,19,3,118,14,18,18,65950,26.5,2201.7,2201.4,0.29,4558,12.6,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-54,100,1,0,0.1,0,0,0,0,0,0,28.12,0,0,-6.31,0
513.095,14.64,0,67.1,4.1,0.1,205,1576,19,3,118,15.83,19.5,21.2,65950,29.1,2211.8,2196.2,0.32,4502,13,-2,-2,-2,-2,-2,-2,-47,100,1,0,0.1,0,0,0,0,0,0,31.47,0,0,-5.98,0
513.225,14.64,0,67.1,3.7,0.3,205,1576,19,3,118,16.38,20.2,20.8,65950,29.9,2234.2,2196.2,0.26,4450,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,100,1.02,0,0.1,0,0,0,0,0,0,31.66,0,0,-5.26,0
513.355,14.64,0,67.1,3.3,0.3,205,1576,19,3,118,49.31,20.2,20.4,65950,29,2243.2,2196.2,0.2,4375,14.7,-3,-3,-3,-3,-3,-3,-55,100,1.02,0,0.1,0,0,0,0,0,0,30.21,0,0,-4.65,0
513.483,14.64,0,67.1,3.1,0.3,205,1576,19,3,118,87.13,18.8,18.7,65950,26.5,2249.5,2196.2,0.14,4295,14.2,-3,-3,-3,-3,-3,-3,-54,100,1.02,0,0.1,0,0,0,0,0,0,28.19,0,0,-4.13,0
513.615,14.64,0,67.1,2.9,0.3,205,1576,19,3,118,118.99,18,18.3,65950,25.3,2256.2,2196.2,0.32,4255,14.2,-3,-3,-3,-3,-3,-3,-54,100,1.02,0,0.1,0,0,0,0,0,0,26.47,0,0,-3.69,0
513.756,14.64,0,67.1,2.6,0.2,205,1576,19,3,117,138.73,17.2,17.3,65950,23.6,2262.6,2196.2,0.29,4196,13.9,-3,-3,-3,-3,-3,-3,-54,100,1.02,0,0.1,0,0,0,0,0,0,25.26,0,0,-3.31,0
513.885,14.64,0,67.1,2.4,0.2,205,1576,19,3,117,153.21,17.2,17.1,65950,23.2,2267.8,2196.2,0.38,4186,14.4,-3,-3,-3,-3,-3,-3,-54,100,1.02,0,0.1,0,0,0,0,0,0,24.56,0,0,-3.01,0
514.014,14.64,0,67.1,2.2,0.2,205,1575,19,3,117,178.14,16.5,16.9,65950,22.8,2273.6,2196.2,0.29,4186,14.4,-3,-3,-3,-3,-3,-3,-54,100,1.02,0,0.1,0,0,0,0,0,0,24.35,0,0,-2.73,0
514.142,14.64,0,67.1,2.1,0.2,205,1575,19,3,117,192.98,16.5,16.6,65950,22.4,2278.5,2196.2,0.38,4148,14.7,-3,-3,-3,-3,-3,-3,-54,100,1.02,0,0.1,0,0,0,0,0,0,23.53,0,0,-2.5,0
514.284,14.64,0,67.1,2,0.2,205,1575,19,3,117,209.07,15.8,16.1,65950,21.6,2282.6,2196.2,0.44,4132,14.6,-3,-3,-3,-3,-3,-3,-54,100,1.02,0,0.1,0,0,0,0,0,0,23.11,0,0,-2.29,0
514.414,14.64,0,67.1,1.9,0.2,205,1573,19,3,117,227.21,15.8,16.1,65950,21.4,2288.1,2196.2,0.35,4112,14.7,-3,-3,-3,-3,-3,-3,-54,100,1.02,0,0.1,0,0,0,0,0,0,22.61,0,0,-2.09,0
514.556,14.64,36.4,67.1,1.9,0,205,1573,19,3,117,234.28,14.2,14.2,65950,19.2,2249.8,2210.7,0.53,4100,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1,0,0.1,0,0,0,0,0,0,44.95,0,0,-2.73,0
514.685,14.64,65.4,67.1,0.4,3.6,203,1573,19,3,117,52.26,77.2,92,65950,103.2,2577.6,2604.3,0.26,4298,52.3,-1.8,-2.5,-1.6,-1.4,-2.6,-2.5,90,100,1.28,18.3,2.3,0,0,0,0,0,0,123.39,0,0,15.62,0
514.814,14.64,12.1,67.1,3.9,0,203,1571,19,3,117,14.92,93,74.1,65950,127.6,2619.7,2670.1,-0.12,4186,56.1,7.4,8.7,9.1,8.5,7.4,8.6,273,100,1.03,0,0.4,0,0,0,0,0,0,87.01,0,0,-13.5,0
514.944,14.64,0,67.1,11.4,0,203,1578,19,3,117,15.2,24,13.8,65950,32.6,2344.4,2299.1,0.41,4076,13.9,-1.2,4,1.4,0.2,1.4,4,68,100,1,0,0.1,0,0,0,0,0,0,33.48,0,0,-10.5,0
515.075,14.64,0,67.1,8.8,0,203,1578,19,3,117,14.63,14.2,14.8,65950,19.8,2287.2,2271.9,0.47,4169,7.6,0.3,0.9,1.5,0.3,0.3,0.9,-30,100,1,0,0.1,0,0,0,0,0,0,23.62,0,0,-9.95,0
515.203,14.64,0,67.1,5,0,203,1585,19,3,117,13.73,14.2,14.9,65950,19,2236.5,2252.7,0.5,4134,8.1,-6.9,-7.5,-7.5,-6.3,-6.9,-7.5,-42,100,1,0,0.1,0,0,0,0,0,0,21.09,0,0,-9.81,0
515.343,14.64,0,67.1,6.3,0,203,1584,19,3,117,13.91,13.5,15.1,65950,18.4,2228.7,2238.8,0.7,4062,8.5,-2,-2,-14,-2,-14,-2,-46,100,1,0,0.1,0,0,0,0,0,0,21.4,0,0,-8.25,0
515.474,14.64,0,67.1,4.4,0.2,203,1584,19,3,117,16.42,15,16,65950,20,2256.8,2238.5,0.64,4112,10.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,100,1.01,0,0.1,0,0,0,0,0,0,22.16,0,0,-7.27,0
515.604,14.64,0,67.1,4.3,0.2,203,1580,19,3,117,35.31,15,15.5,65950,20.2,2264.9,2238.5,0.67,4074,10.9,-3,-3,-3,-3,-3,-3,-56,100,1.01,0,0.1,0,0,0,0,0,0,21.61,0,0,-6.12,0
515.733,14.64,0,67.1,3.7,0.2,203,1578,19,3,117,77.39,14.2,14.7,65950,19.1,2271.9,2238.5,0.79,4031,11,-2.5,-2.5,-2.5,-3,-2.5,-2.5,-56,100,1.01,0,0.1,0,0,0,0,0,0,20.43,0,0,-5.29,0
515.864,14.64,0,67.1,3.3,0.2,203,1578,19,3,117,121.15,13.5,13.9,65950,17.8,2278.3,2238.5,0.55,3976,10.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,100,1.01,0,0.1,0,0,0,0,0,0,18.88,0,0,-4.51,0
516.006,14.64,0,67.1,2.8,0.2,203,1576,19,3,117,155.99,12.8,12.7,65950,16.1,2283.5,2238.5,0.76,3898,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,100,1.01,0,0.1,0,0,0,0,0,0,17.26,0,0,-3.86,0
516.134,14.64,0,67.1,2.7,0.1,203,1575,19,3,117,169.13,12,12.5,65950,15.3,2288.7,2238.5,0.7,3825,10.3,-2,-1.5,-1.5,-1.5,-2,-1.5,-54,100,1.01,0,0.1,0,0,0,0,0,0,16.68,0,0,-3.41,0
516.265,14.64,0,67.1,2.4,0.1,203,1575,19,3,117,189.94,12,12.5,65950,15.3,2293.1,2238.5,0.82,3806,10.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.01,0,0.1,0,0,0,0,0,0,16.37,0,0,-3.03,0
516.394,14.64,0,67.1,2.2,0.1,203,1573,19,3,117,205.5,12,12.5,65950,15.1,2298,2238.5,0.85,3728,11.1,-3,-2.5,-2.5,-3,-2.5,-2.5,-54,100,1.01,0,0.1,0,0,0,0,0,0,16.12,0,0,-2.75,0
516.525,14.64,0,67.1,2.1,0.1,203,1571,19,3,117,217.37,12,12.5,65950,14.9,2301.5,2238.5,0.79,3654,11.2,-3.5,-3.5,-3,-3.5,-3,-3.5,-54,100,1.01,0,0.1,0,0,0,0,0,0,15.8,0,0,-2.43,0
516.656,14.64,0,67.1,1.9,0.1,203,1571,19,3,117,223,12,12.5,65950,14.6,2305.2,2238.5,0.76,3605,11.3,-3,-3,-3,-3,-3,-3,-54,100,1.01,0,0.1,0,0,0,0,0,0,15.53,0,0,-2.23,0
516.784,14.64,0,67.1,1.8,0.1,201,1569,19,3,117,229.81,12,12.5,65950,14.4,2309.9,2238.5,0.79,3566,11.5,-3,-3,-3,-3,-3,-3,-54,100,1.01,0,0.1,0,0,0,0,0,0,15.35,0,0,-2.03,0
516.915,14.64,0,67.1,1.7,0.1,201,1567,19,3,117,231.58,12,12.5,65950,14.3,2313.1,2238.5,0.73,3537,11.7,-3,-3.5,-3.5,-3,-3,-3.5,-54,100,1.01,0,0.1,0,0,0,0,0,0,15.22,0,0,-1.87,0
