﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.31 00003081501D04 5UXTS3C56J0Y96188_v2.8_Stage2_93oct_98ron.mhd
244.732,14.64,0,67.1,0.2,0,198,1357,20,6,109,180.81,11.2,11.4,64388,3.1,2440.1,2180.5,0.64,831,3.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,100,1,0.1,0.1,0,0,0,0,0,0,3.28,0,0,-0.01,0
244.870,14.64,0,67.1,0.2,0,198,1357,20,6,109,179.73,10.5,11.4,64388,3,2440.1,2180.5,0.61,866,3.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,100,1,0.1,0.1,0,0,0,0,0,0,3.41,0,0,-0.01,0
245.000,14.64,0,67.1,0.2,0,198,1357,20,6,109,181.9,10.5,11.4,64394,3.4,2441.3,2180.5,0.64,1000,4.1,-23,-24,-24,-24,-23.5,-24,-42,100,1,0.1,0.1,0,0,0,0,0,0,3.84,0,0,-0.01,0
245.140,14.64,0,67.1,0.1,0,198,1357,20,6,109,178.14,11.2,11.4,64394,3.6,2442.7,2180.5,0.64,996,4.6,-24,-24,-23.5,-24,-23.5,-23.5,-40,100,1,0.1,0.1,0,0,0,0,0,0,3.91,0,0,-0.01,0
245.279,14.64,0,67.1,0.1,0,198,1357,20,6,109,178.14,11.2,11.4,64394,3.6,2443.3,2180.5,0.61,992,4.5,-24,-24,-24,-24,-24,-24,-41,100,1,0.1,0.1,0,0,0,0,0,0,3.88,0,0,-0.01,0
245.409,14.64,0,67.1,0.1,0,198,1357,20,6,109,176.06,11.2,11.4,64392,3.6,2444.2,2180.5,0.7,971,4.5,-24,-24,-24,-24,-24,-24,-41,100,1,0.1,0.1,0,0,0,0,0,0,3.82,0,0,-0.01,0
245.551,14.64,0,67.1,0.2,0,198,1355,20,6,109,175.03,11.2,11.4,64392,3.6,2444.2,2180.5,0.59,954,4.5,-24,-24,-24,-24,-24,-24,-42,100,1,0.1,0.1,0,0,0,0,0,0,3.75,0,0,-0.01,0
245.691,14.64,0,67.1,0.1,0,198,1355,20,6,109,171.54,11.2,11.4,64390,3.4,2445.3,2180.5,0.55,936,4.1,-24,-24,-24,-24,-24,-24,-42,100,1,0.1,0.1,0,0,0,0,0,0,3.68,0,0,-0.01,0
245.820,14.64,0,67.1,0.2,0,198,1355,20,6,109,171.05,11.2,11.4,64390,3.4,2446.2,2180.5,0.7,923,4.1,-24,-24,-23.5,-24,-23.5,-23.5,-42,100,1,0.1,0.1,0,0,0,0,0,0,3.63,0,0,-0.01,0
245.950,14.64,0,67.1,0.1,0,198,1355,20,6,109,170.09,11.2,11.4,64390,3.4,2448.8,2180.5,0.59,914,4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,100,1,0.1,0.1,0,0,0,0,0,0,3.59,0,0,-0.01,0
246.091,14.64,3.3,67.1,0.2,0,198,1355,20,6,109,171.54,11.2,11.4,64390,3.4,2448.2,2180.5,0.7,911,3.9,-23.5,-23.5,-23.4,-23.5,-23.5,-23.4,-42,100,1,0.1,0.1,0,0,0,0,0,0,3.82,0,0,-0.01,0
246.231,14.64,13.1,67.1,0.1,0,198,1355,20,6,109,178.14,19.5,21.1,64402,5.9,2400.1,2167.2,0.73,917,6.4,-21.3,-22.5,-17.5,-22,-19.8,-17.5,-24,100,1,0.1,0.1,0,0,0,0,0,0,6.75,0,0,-0.01,0
246.371,14.64,16.9,67.1,0.1,0,198,1355,20,6,109,173.52,30.8,34.3,66692,10.1,2230.4,2118.4,0.64,1022,11.3,-2.2,6.3,4,-5.5,1,6.3,22,100,1,0.1,0.1,0,0,0,0,0,0,15.37,0,0,-0.01,0
246.501,14.64,26,67.1,-0.1,0.7,198,1357,20,6,109,175.03,73.5,78.5,66724,27.2,1995.4,2209.2,0.47,1151,35.5,6.5,7,9.5,6.5,9,8.5,141,100,1.05,1.3,0.2,0,0,0,0,0,0,28.11,0,0,1.02,0
246.631,14.64,26.3,67.1,0,0,198,1357,20,6,109,19.48,77.2,73.4,66724,34.1,2466.2,2482.2,0.09,1336,71.9,4,3.5,4,3.5,4,5,234,100,1.01,0.2,0.1,0,0,0,0,0,0,33.04,0,0,0.06,0
246.761,14.64,27,67.1,0.3,0.2,198,1364,20,6,109,15.63,75.8,77.6,66724,27.9,2600,2561.7,0.09,1105,75.4,3.3,3,3,3,1.6,3,235,100,1.03,0.2,0.1,0,0,0,0,0,0,31.2,0,0,0.06,0
246.900,14.64,26.6,67.1,0.4,1.1,198,1373,20,6,109,16.84,75.8,86.3,66724,25.4,2715.4,2756,0.09,1046,78.9,0.5,0.5,0,0.5,0.5,0,229,100,1.07,0.7,0.2,0,0,0,0,0,0,30.41,0,0,0.47,0
247.030,14.64,21.4,67.1,0.6,0.1,198,1373,20,6,108,17.98,75.8,72,66724,26.3,2821.9,2748.8,0.18,1053,85,0.8,1.5,1,0.8,1.5,1,234,100,1.01,0,0.1,0,0,0,0,0,0,26.8,0,0,-0.24,0
247.160,14.64,20.4,67.1,0.9,0,198,1380,20,6,108,18.23,70.5,65.5,66724,23.8,2508.9,2443.6,0.18,1050,21.3,-0.1,-2.8,-1.5,-2.2,-0.1,-3.3,220,100,1,0,0.1,0,0,0,0,0,0,24.1,0,0,-0.63,0
247.300,14.64,20,67.1,1,0,198,1387,20,6,108,17.66,63.8,62.7,66724,22.2,2221.4,2160.5,0.09,1077,17,2,2,3.2,2.1,3.2,1.3,191,100,1,0,0.1,0,0,0,0,0,0,22.89,0,0,-0.97,0
247.441,14.64,20,67.1,1.1,0,198,1387,20,6,108,16.31,60,59.7,66724,20.8,1915.4,1892.5,0.12,1070,15.5,5.5,4.6,5.4,5.1,5.3,5.4,178,100,1,0,0.1,0,0,0,0,0,0,22.11,0,0,-1.12,0
247.570,14.64,20,67.1,1.2,0,198,1393,20,6,108,15.25,58.5,59.2,66724,20.2,1659.5,1720.2,0.23,1060,14.9,12,12,12,12,12,12,170,100,1,0,0.1,0,0,0,0,0,0,21.8,0,0,-1.17,0
247.700,14.64,20,67.1,1.2,0,198,1396,20,6,108,14.81,57.8,58.5,66724,20,1558.3,1626.7,0.18,1035,14.8,12,12,12,12,12,12,168,100,1,0,0.1,0,0,0,0,0,0,21.52,0,0,-1.19,0
247.833,14.64,20.4,67.1,1.2,0,198,1396,20,6,108,14.57,57.8,58.5,66724,19.8,1506.9,1567.9,0.18,1040,14.6,12,12,12,12,12,12,165,100,1,0,0.1,0,0,0,0,0,0,21.7,0,0,-1.2,0
247.963,14.64,21.7,67.1,1.2,0,198,1398,20,6,108,14.46,61.5,63,66724,21.2,1502.6,1571.6,0.2,1052,15.7,11.5,12,12,12,11.5,12,167,100,1,0,0.1,0,0,0,0,0,0,22.88,0,0,-1.19,0
248.103,14.64,23.7,67.1,1.2,0,198,1402,20,6,108,14.43,63.8,66.4,66724,22.7,1632.8,1678.1,0.12,1098,16.2,11,11,11,11,11,11,180,100,1,0,0.1,0,0,0,0,0,0,25.86,0,0,-1.28,0
248.231,14.64,29.8,67.1,1.1,0.7,198,1402,20,6,108,14.49,71.2,83.9,66724,26.5,2001.8,2076.1,0.18,1147,24.9,9.5,3.5,9.5,10,9.5,3.5,196,100,1.06,0.2,0.2,0,0,0,0,0,0,33.1,0,0,-0.01,0
248.371,14.64,32.8,67.1,1.3,1.9,198,1405,20,6,108,14.48,84,94.4,66724,32.6,2401.2,2434,0.14,1204,52.5,1.5,1,1,1.5,1,1,250,100,1.12,0.6,0.3,0,0,0,0,0,0,37.91,0,0,0.25,0
248.509,14.64,32.8,67.1,1.6,1.9,199,1409,20,6,108,14.88,86.2,94.7,66726,32.1,2747.9,2683.2,0.14,1134,62.4,1,1.5,1,1.5,1,1.5,262,100,1.14,0.6,0.4,0,0,0,0,0,0,37.73,0,0,0.19,0
248.651,14.64,32.8,67.1,1.8,2.2,199,1409,20,6,106,15.54,90,96.1,66726,33.6,2892.3,2801.3,0.12,1164,69,0.5,1,0.5,0.5,0.5,1,266,100,1.15,0.5,0.4,0,0,0,0,0,0,38.48,0,0,0.12,0
248.790,14.64,34.1,67.1,2.1,2.3,199,1413,20,6,106,15.65,93.8,96.3,66726,36.5,2910,2850.9,1.38,1195,75,1,0.5,0.5,1,1,0.5,278,97.9,1.17,0.6,0.5,0,0,0,0,0,0,40.99,0,0,0.14,0
248.919,14.64,35.8,67.1,2.4,3,199,1418,20,6,106,15.03,96,101.9,66726,37.9,2917.9,2874.4,0.47,1200,80.2,1.5,0.5,1.5,1,1,-1.5,289,100,1.21,1.2,0.6,0,0,0,-3,0,-3,43.13,0,0,0.52,0
249.040,14.64,37.1,67.1,2.7,3.6,199,1418,20,6,106,14.52,97.5,106.1,66726,38.6,2931.8,2885.1,0.06,1201,86,1.5,2,2,-1.5,2.5,-1,293,100,1.24,1.5,0.8,0,0,0,-3.8,0,-3,44.21,0,0,0.71,0
249.169,14.64,36.4,67.1,3,3.6,199,1422,20,6,106,14.52,99,103.5,66726,40.1,2928.6,2891.5,0,1220,92.7,2,2,2.5,-1.8,2.5,-0.5,300,100,1.24,1,0.8,0,0,0,-4.2,0,-3,44.29,0,0,0.24,0
249.300,14.64,32.9,67.1,3.3,2.9,199,1425,20,6,106,14.67,100.5,97.1,66726,41.4,2920.8,2895,1.61,1228,94,1.5,2,1.5,-2.7,1.5,-1,306,97.5,1.19,0,0.6,0,0,0,-4.2,0,-2.7,41.92,0,0,-0.67,0
249.439,14.64,28.5,67.1,3.4,1,199,1425,20,6,106,14.66,92.2,83.7,66726,40.8,2903.4,2897,18.62,1234,25.7,-3.5,-3.7,-3,-2.7,-3.8,-3.7,294,79,1.06,0,0.2,0,0,0,-4.2,0,-2.7,37.58,0,0,-5.24,0
249.570,14.64,22.5,67.1,3.2,0,199,1431,20,6,106,14.38,78,64.3,66726,30.9,2642.6,2515.2,0.09,1216,16.6,-3.1,-3,-3.3,-3.1,-2.8,-3.6,252,100,1,0,0.1,0,0,0,-4.2,0,-2.7,28.55,0,0,-5.19,0
249.698,14.64,1.6,67.1,3.2,0,199,1432,20,6,106,13.9,42,42.4,66726,16.5,2257.7,2221.1,0.26,1212,11.8,13.5,6.5,14,7.8,14,2.9,183,100,1,0,0.1,0,0,0,-4.2,-1.2,0,14.17,0,0,-4.68,0
249.830,14.64,0,67.1,2.7,0,199,1432,20,6,106,13.89,12,11.5,64466,4.6,2152.4,2166.9,0.5,1197,5,2.5,-12.3,-6.2,6.7,2.4,-6.2,16,100,1,0,0.1,0,0,0,0,0,0,6.53,0,0,-3.68,0
249.972,14.64,0,67.1,2.1,0,199,1432,20,6,106,13.96,12,11.5,64444,4.7,2085.6,2135.2,0.55,1184,2.2,-21.3,-29,-24.6,-29,-23.5,-26.8,-40,100,1,0,0.1,0,0,0,0,0,0,4.99,0,0,-2.8,0
250.110,14.64,0.7,67.1,1.8,0,199,1427,20,6,106,14.14,11.2,11.5,64442,4.4,2041.8,2102.2,0.5,1186,2.5,-35,-35,-35,-35,-35,-35,-44,100,1,0,0.1,0,0,0,0,0,0,4.78,0,0,-2.36,0
250.240,14.64,8.6,67.1,1.7,0,199,1427,20,6,106,15.26,13.5,15.4,64454,5.4,2036.3,2079.6,0.53,1194,3.9,-23,-24,-23.5,-23,-23.5,-24,-42,100,1,0,0.1,0,0,0,0,0,0,6.65,0,0,-2.07,0
250.370,14.64,15.2,67.1,1.6,0,199,1420,20,6,106,14.7,21,22.3,65158,8.3,1996,2046.5,0.55,1188,6.2,-22.8,-24.7,-25.5,-22.8,-25,-26,-33,100,1,0,0.1,0,0,0,0,0,0,9.03,0,0,-1.83,0
250.511,14.64,20.5,67.1,1.5,0,199,1416,20,6,106,15.56,38.2,38,66706,14.7,1968.7,1993.4,0.61,1202,9.1,-11.9,-15.3,-9,-13.1,-9,-17.2,-10,100,1,0,0.1,0,0,0,0,0,0,16.3,0,0,-1.74,0
250.650,14.64,21.9,67.1,1.5,0,199,1416,20,6,106,15.28,48.8,50.4,66726,19.2,1947,2103.1,0.5,1390,13.4,0.3,4.7,0.4,4.7,-0.6,3,97,100,1,0,0.1,0,0,0,0,0,0,20.65,0,0,-1.68,0
250.779,14.64,21.9,67.1,1.4,0,199,1414,20,6,106,13.11,48.8,50.6,66726,20.1,2591.5,2428.2,0.47,1294,14.4,8.8,10.3,10.1,8.9,10.1,11.6,135,100,1,0,0.1,0,0,0,0,0,0,22.22,0,0,-1.63,0
250.910,14.64,21.5,67.1,1.4,0,199,1416,20,6,106,13.05,51,52.5,66726,20.9,2367.3,2309.6,0.55,1210,14.8,11.5,11.5,11.5,12,11.5,11.5,134,100,1,0,0.1,0,0,0,0,0,0,23.09,0,0,-1.57,0
251.042,14.64,12.6,67.1,1.3,0,199,1416,20,6,106,13.61,47.2,46.3,66726,19.4,2210.4,2173.8,0.41,1246,14,12,12,11.5,12,11.5,11.5,138,100,1,0,0.1,0,0,0,0,0,0,17.13,0,0,-1.51,0
251.171,14.64,3.1,67.1,1.3,0,199,1418,20,6,106,14.26,16.5,16.1,65334,6.8,2127.1,2102.2,0.5,1173,7.9,12.5,-2.9,13.5,-6.2,13.5,-2.6,54,100,1,0,0.1,0,0,0,0,0,0,8.02,0,0,-1.41,0
251.301,14.64,3.5,67.1,1.1,0,199,1418,20,6,106,14.48,11.2,11.5,64452,4.7,2065.3,2066.2,0.5,1200,4.6,7.5,4.5,5.7,14.9,5.4,4.5,-12,100,1,0,0.1,0,0,0,0,0,0,5.44,0,0,-1.06,0
251.431,14.64,3.5,67.1,1,0,199,1418,20,6,106,14.36,11.2,11.5,64444,4.6,2033.7,2036.3,0.61,1188,3.6,3,3.8,3.7,3.8,3.9,3.9,-20,100,1,0,0.1,0,0,0,0,0,0,4.9,0,0,-0.85,0
251.570,14.64,5.1,67.1,0.9,0,199,1414,20,6,106,14.29,11.2,11.6,64450,4.5,2003,2007,0.47,1200,3.9,20.5,14,5.7,15,20.5,8.1,-18,100,1,0,0.1,0,0,0,0,0,0,4.93,0,0,-0.72,0
251.711,14.64,5.1,67.1,0.9,0,199,1409,20,6,106,14.28,11.2,12.1,64454,4.6,1969.9,1976.3,0.53,1202,4.4,22.5,20.5,19.5,22.5,20.5,20.5,-14,100,1,0,0.1,0,0,0,0,0,0,5.01,0,0,-0.6,0
251.851,14.64,6.9,67.1,0.8,0,199,1409,20,6,106,14.25,12,12.9,64450,4.9,1939.4,1944.1,0.53,1198,4.5,22.5,22.5,22.5,22.5,20.6,22.5,-12,100,1,0,0.1,0,0,0,0,0,0,6.74,0,0,-0.49,0
251.991,14.64,13.4,67.1,0.8,0,199,1405,20,6,108,14.17,21,22,65022,8.4,1885.5,1900.6,0.55,1214,7.4,14,15,13.2,14.5,13.2,16,6,100,1,0,0.1,0,0,0,0,0,0,9.13,0,0,-0.48,0
252.129,14.64,15.6,67.1,0.7,0,199,1402,20,6,108,14.03,27,28.1,66266,10.5,1854.2,1862,0.47,1248,9.1,7,6,6.1,6,6.5,6,26,100,1,0,0.1,0,0,0,0,0,0,12,0,0,-0.44,0
252.263,14.64,12.4,67.1,0.7,0,199,1402,20,6,108,13.96,29.2,30,66724,11.8,1861.1,1862.3,0.61,1306,10.7,13.2,12.2,14.5,12.7,14.5,10.8,58,100,1,0,0.1,0,0,0,0,0,0,11.82,0,0,-0.41,0
252.401,14.64,6.9,67.1,0.7,0,199,1402,20,6,108,14.04,17.2,17.2,65176,7.1,1890.4,1854.7,0.53,1214,7.7,0.4,5.6,-0.1,8,-1,5.6,34,100,1,0,0.1,0,0,0,0,0,0,7.69,0,0,-0.39,0
252.531,14.64,6.9,67.1,0.6,0,199,1404,20,6,108,13.85,15,14.9,64492,6,1826.9,1818.8,0.47,1197,6.3,16.5,16.5,16,17,16.5,16,-1,100,1,0,0.1,0,0,0,0,0,0,6.56,0,0,-0.34,0
252.660,14.64,6.9,67.1,0.6,0,199,1404,20,6,106,13.69,15,15,64488,5.9,1786.6,1789.8,0.59,1188,6.3,16,16,16,16,16,16.5,-1,100,1,0,0.1,0,0,0,0,0,0,6.33,0,0,-0.3,0
252.799,14.64,6.9,67.1,0.6,0,199,1400,20,6,108,13.75,15,15.1,64480,5.8,1761.1,1764,0.55,1181,6.2,16.5,16,16,16.5,16,16,-2,100,1,0,0.1,0,0,0,0,0,0,6.26,0,0,-0.27,0
252.931,14.64,6.9,67.1,0.5,0,199,1398,20,6,108,13.94,15,15.1,64480,5.8,1729.7,1740.2,0.5,1178,6.2,16,16,16,16,16,16,-2,100,1,0,0.1,0,0,0,0,0,0,6.22,0,0,-0.24,0
253.060,14.64,6.9,67.1,0.5,0,199,1398,20,6,108,14.13,15,15.1,64480,5.8,1712,1716.4,0.41,1180,6.2,16,16,16,16,16,16,-2,100,1,0,0.1,0,0,0,0,0,0,6.2,0,0,-0.22,0
253.191,14.64,6.6,67.1,0.5,0,199,1396,20,6,108,14.25,14.2,14.9,64480,5.7,1692.6,1696.7,0.47,1182,6.2,16,16.5,16,16,16,16.5,-2,100,1,0,0.1,0,0,0,0,0,0,6.05,0,0,-0.2,0
253.331,14.64,6,67.1,0.4,0,199,1395,20,6,108,14.31,13.5,13.7,64456,5.2,1680.7,1679.2,0.41,1175,5.4,17,18.5,17,18.5,17,17.5,-4,100,1,0,0.1,0,0,0,0,0,0,5.67,0,0,-0.18,0
253.461,14.64,6,67.1,0.4,0,199,1395,20,6,108,14.33,13.5,13.7,64444,5.1,1667.1,1663,0.47,1168,5.1,19,19,19,19,19,19,-8,100,1,0,0.1,0,0,0,0,0,0,5.56,0,0,-0.15,0
253.602,14.64,6,67.1,0.4,0,199,1393,20,6,108,14.36,13.5,13.6,64448,5.1,1650.8,1649.4,0.44,1168,5.3,19,19,19,19,19,19,-8,100,1,0,0.1,0,0,0,0,0,0,5.54,0,0,-0.14,0
253.733,14.64,6,67.1,0.4,0,199,1391,20,6,108,14.39,13.5,13.7,64448,5.1,1637.2,1635.7,0.41,1167,5.7,19,19,18.5,19,19,19,-8,100,1,0,0.1,0,0,0,0,0,0,5.51,0,0,-0.13,0
253.874,14.64,6,67.1,0.4,0,199,1391,20,6,108,14.43,13.5,13.7,64446,5.1,1621.2,1623.8,0.5,1167,5.7,18.5,18.5,18.5,18.5,18.5,18.5,-7,100,1,0,0.1,0,0,0,0,0,0,5.51,0,0,-0.12,0
254.000,14.64,5.6,67.1,0.3,0,199,1389,20,6,108,14.45,13.5,13.4,64442,5.1,1608.5,1612,0.5,1160,5.8,18.5,18.5,18.5,18.5,18.5,18.5,-7,100,1,0,0.1,0,0,0,0,0,0,5.4,0,0,-0.11,0
254.121,14.64,5.6,67.1,0.3,0,199,1387,20,6,108,14.45,12.8,13.2,64438,5,1603.5,1602.7,0.44,1159,5.8,19.5,19.5,19.5,19,19.5,19.5,-8,100,1,0,0.1,0,0,0,0,0,0,5.35,0,0,-0.1,0
254.253,14.64,8.9,67.1,0.3,0,199,1387,20,6,108,14.46,15,16.6,64444,5.6,1594.3,1593.4,0.5,1161,6.1,19.5,17,19.5,17,19.5,19.5,-8,100,1,0,0.1,0,0,0,0,0,0,7.34,0,0,-0.09,0
254.391,14.64,13.9,67.1,0.3,0,199,1386,20,6,108,14.47,21.8,22.9,65052,8.4,1572.2,1580.9,0.5,1178,8.8,11.4,12.8,14.5,12,11.4,14,16,100,1,0,0.1,0,0,0,0,0,0,9.37,0,0,-0.08,0
254.520,14.64,15.7,67.1,0.3,0,199,1386,20,6,108,14.51,29.2,31.3,66666,11.8,1568.4,1568.4,0.53,1223,11.7,5.2,7.3,4.7,5.5,4.8,4.7,30,100,1,0,0.1,0,0,0,0,0,0,12.71,0,0,-0.07,0
254.662,14.64,15.7,67.1,0.3,0,199,1386,20,6,108,14.58,33.8,35.8,66726,13.3,1621.8,1666.8,0.41,1270,13.7,5.7,5.5,4.5,5.7,4.9,5.5,64,100,1,0,0.1,0,0,0,0,0,0,14.69,0,0,-0.06,0
254.799,14.64,15.7,67.1,0.3,0,199,1387,20,6,108,14.47,36,36.7,66726,14.2,1765.4,1722.8,0.47,1216,14.4,9.3,8.7,9.5,8.9,9.5,7.4,74,100,1,0,0.1,0,0,0,0,0,0,15.45,0,0,-0.07,0
254.932,14.64,15.7,67.1,0.3,0,199,1391,20,6,108,14.2,37.5,37.4,66726,14.6,1720.7,1694.9,0.41,1168,14.5,9.5,9.5,9.5,9.5,9.5,9.5,77,100,1,0,0.1,0,0,0,0,0,0,15.68,0,0,-0.08,0
255.072,14.64,15.7,67.1,0.3,0,199,1391,20,6,108,14.2,37.5,38.2,66726,14.7,1679,1667.6,0.53,1170,14.5,9,9,9,9,9,9,80,100,1,0,0.1,0,0,0,0,0,0,15.83,0,0,-0.09,0
255.211,14.64,15.7,67.1,0.3,0,199,1395,20,6,108,14.41,38.2,38.5,66726,14.7,1638.3,1643.6,0.5,1171,14.5,9.5,9.5,9.5,9.5,9.5,9.5,82,100,1,0,0.1,0,0,0,0,0,0,15.91,0,0,-0.09,0
255.350,14.64,19.2,67.1,0.3,0,199,1398,20,6,108,14.56,42,42.5,66726,16.3,1612.5,1622.1,0.47,1166,14.7,10,10.5,10,10.5,10,10,84,100,1,0,0.1,0,0,0,0,0,0,17.98,0,0,-0.1,0
255.482,14.64,20.2,67.1,0.4,0,199,1398,20,6,108,14.67,47.2,48,66726,18.3,1573.4,1592.5,0.59,1200,16.7,11.4,11.9,12,11.6,11.4,12.5,112,100,1,0,0.1,0,0,0,0,0,0,19.65,0,0,-0.11,0
255.614,14.64,20.5,67.1,0.4,0,199,1402,20,6,108,14.76,49.5,50.5,66726,19.1,1565,1565,0.5,1190,17.3,13.5,12.3,13.5,13.5,13.5,13.5,122,100,1,0,0.1,0,0,0,0,0,0,20.83,0,8,-0.13,0
255.739,14.64,21.5,67.1,0.4,0,199,1405,20,4,108,14.79,52.5,53.5,66726,21.3,1561.8,1571.3,0.53,1248,18,13.5,13.5,13.5,13.5,13.5,13.5,130,100,1,0,0.1,0,0,0,0,0,0,22.16,0,8,-0.17,0
255.872,14.64,22.5,67.1,0.5,0,199,1405,20,4,108,14.81,49.5,48.3,66726,21.7,1815.3,1922.3,0.47,1364,18.1,4.7,5.8,5.5,2.6,4.7,10.1,136,100,1,0,0.1,0,0,0,0,0,0,22.26,0,8,-0.23,0
256.012,14.64,22.5,67.1,0.6,0,199,1409,20,4,108,14.1,44.2,45.8,66726,22,2387.9,2361.2,0.53,1536,17.6,14,16.5,16,16.5,15.5,16.5,120,100,1,0,0.1,0,0,0,0,0,0,23.5,0,8,-0.31,0
256.139,14.64,20.7,67.1,0.6,0,199,1413,20,4,106,13.33,41.2,41.6,66726,23.1,2610.4,2528.6,0.44,1756,18.2,10,20.5,14.7,10.2,12.2,20.5,114,100,1,0,0.1,0,0,0,0,0,0,24.89,0,8,-0.38,0
256.269,14.64,19.7,67.1,0.7,0,199,1413,20,4,108,12.93,34.5,36.7,66726,22.5,2623.7,2564.3,0.44,2020,18.4,22.5,23.5,23,23.5,22.5,23,95,100,1,0,0.1,0,0,0,0,0,0,24.5,0,0,-0.43,0
256.412,14.64,7.9,67.1,0.8,0,199,1416,20,4,106,12.69,26.2,26.4,66726,18,2574.1,2545.1,0.47,2109,16.8,11.2,13.3,24.5,11.2,24.5,14.5,70,100,1,0,0.1,0,0,0,0,0,0,16.48,0,0,-0.47,0
256.552,14.64,0,67.1,0.8,0,199,1420,20,4,106,12.7,12,12.2,66726,8.1,2449.4,2489.1,0.47,1990,9.5,14.2,10.5,16.4,12.2,16.4,10.5,-4,100,1,0,0.1,0,0,0,0,0,0,9.9,0,0,-0.46,0
256.691,14.64,0,67.1,0.7,0,199,1420,20,4,106,13.24,12,12.1,66724,7.9,2454.9,2456.1,0.44,1898,7.4,-11.8,-14.2,-13.4,-9,-12.6,-14.2,-36,100,1,0,0.1,0,0,0,0,0,0,8.49,0,0,-0.4,0
256.831,14.64,0,67.1,0.7,0,198,1420,20,3,106,13.71,12,12.1,66724,7.6,2435.5,2425.3,0.44,1942,7.1,-21.4,-24.6,-23,-24.6,-22.2,-23.8,-44,100,1,0,0.1,0,0,0,0,0,0,8.21,0,0,-0.37,0
256.972,14.64,0,67.1,0.7,0,198,1418,20,3,106,14.36,11.2,12.1,66724,7.5,2414.6,2399.2,0.55,1948,7.1,-10,-16.5,-26.9,-10,-10,-16,-43,100,1,0,0.1,0,0,0,0,0,0,8.27,0,8,-0.39,0
257.112,14.64,0,67.1,0.7,0,198,1414,20,3,106,14.89,17.2,18.9,66724,11.4,2380.4,2378.6,0.53,2006,9.6,22.5,27.5,20.5,25,20.5,20.5,-5,100,1,0,0.1,0,0,0,0,0,0,13.16,0,8,-0.37,0
257.252,14.64,0,67.1,0.6,0,198,1414,20,3,106,14.53,19.5,21,66724,14.1,2359.5,2368.5,0.67,2177,12.6,22.5,22.5,22.5,22.5,22.5,22.5,24,100,1,0,0.1,0,0,0,0,0,0,15.42,0,8,-0.36,0
257.391,14.64,0,67.1,0.7,0,198,1414,20,3,106,13.99,15,14.6,66724,11.6,2328.2,2358.3,0.5,2368,12,24,5.1,6.5,23.5,8.7,5.1,20,100,1,0,0.1,0,0,0,0,0,0,11.66,0,8,-0.37,0
257.519,14.64,0,67.1,0.6,0,198,1414,20,3,106,13.68,12,12.3,66724,9.5,2311.3,2335.1,0.35,2364,8.7,-7,-7,-7.7,-7,-7.7,-7,-32,100,1,0,0.1,0,0,0,0,0,0,10.39,0,0,-0.36,0
257.650,14.64,0,67.1,0.7,0,198,1414,20,3,106,13.63,12,12.3,66724,9.3,2313.1,2317.4,0.47,2336,8.7,-14,-16.1,-15.4,-16.1,-14.7,-16.1,-38,100,1,0,0.1,0,0,0,0,0,0,10.05,0,0,-0.35,0
257.791,14.64,4.6,67.1,0.6,0,198,1414,20,3,106,13.66,12,12.3,66724,9.3,2322.1,2304.1,0.55,2309,8.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,0,0.1,0,0,0,0,0,0,9.89,0,0,-0.35,0
257.921,14.64,9.3,67.1,0.6,0,198,1413,20,3,106,14,12,12.3,66724,9.2,2293.3,2293.1,0.7,2271,8.7,-14,-14,-13.5,-14,-14,-14,-40,100,1,0,0.1,0,0,0,0,0,0,11.5,0,0,-0.35,0
258.053,14.64,12.1,67.1,0.7,0,198,1413,20,3,106,14.5,18,18.4,66724,13.3,2270.4,2288.4,0.67,2260,11.8,-13,-13.6,-12.4,-13.3,-12.7,-12.4,-32,100,1,0,0.1,0,0,0,0,0,0,13.91,0,0,-0.36,0
258.192,14.64,12.1,67.1,0.6,0,198,1413,20,3,106,15.13,18,18.4,66724,13.3,2282.9,2288.4,0.47,2298,12.1,-9.8,-10,-10.4,-9.8,-10.6,-10.2,-22,100,1,0,0.1,0,0,0,0,0,0,14.23,0,0,-0.36,0
