﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b23 00003081501102 WBAJE7C53JWC54418_v1.24_Stage2.mhd
89.025,13.81,0,3.3,0,0,1001,6,44,14.93,18,18.8,28.7,2195,2218.5,3.08,4890,16.2,3,3,3,3,3,3,-22,100,1,-226.1,0.88,0,0.1,0,0,0,0,0,0,31.9,33.03,0,0,0,0,-5.89,0
89.167,13.81,0,3.2,0,0,998,6,44,14.78,18,18.8,28.9,2188.6,2203.7,3.02,4870,16.4,3,3.1,3,3.1,3,3,-20,100,1,-216,0.5,0,0.1,0,0,0,0,0,0,31.8,32.9,0,0,0,0,-5.59,0
89.310,13.81,0,3,0,0,995,6,44,14.32,18,18.8,29.1,2200.5,2194.4,3.08,4862,16.5,3.2,3.1,3,3.1,3,3.1,-19,100,1,-206,0.75,0,0.1,0,0,0,0,0,0,31.7,32.79,0,0,0,0,-5.29,0
89.444,13.81,0,2.9,0,0,993,6,44,14.15,18,18.8,29,2201.7,2188.6,3.08,4867,16.5,3.1,3.1,3.1,3.1,3.1,3.1,-18,100,1,-199,0.75,0,0.1,0,0,0,0,0,0,31.5,32.68,0,0,0,0,-5.07,0
89.582,13.81,0,2.9,0,0,993,6,44,14.08,18,18.8,28.9,2174.1,2184.9,3.11,4852,16.6,3.1,3.1,3.1,3.1,3.1,3.1,-20,100,1,-193.9,0.38,0,0.1,0,0,0,0,0,0,31.4,32.57,0,0,0,0,-4.91,0
89.715,13.81,0,2.8,0,0,991,6,44,14.23,18,18.7,28.9,2178.8,2182.2,3.11,4840,16.6,3,3.1,3,3.1,3,3,-20,100,1,-188,0.62,0,0.1,0,0,0,0,0,0,31.3,32.46,0,0,0,0,-4.74,0
89.841,13.81,0,2.7,0,0,989,6,44,13.96,18,18.7,28.8,2191.2,2180.8,3.14,4824,16.6,3.1,3.1,3.1,3.1,3.1,3.1,-20,100,1,-183.5,0.5,0,0.1,0,0,0,0,0,0,31.2,32.33,0,0,0,0,-4.6,0
89.971,13.81,0,2.7,0,0,989,6,44,13.91,18,18.7,28.8,2169.2,2179.6,3.14,4808,16.6,3.1,3.2,3.2,3.2,3.2,3.2,-19,100,1,-183.5,0.12,0,0.1,0,0,0,0,0,0,31.1,32.19,0,0,0,0,-4.59,0
90.100,13.81,0,2.6,0,0,987,6,43,13.79,18,18.7,28.7,2179.3,2178.5,3.2,4814,16.4,3.3,3.3,3.1,3.3,3.1,3.1,-19,100,1,-179.9,0.12,0,0.1,0,0,0,0,0,0,31.1,32.12,0,0,0,0,-4.48,0
90.232,13.81,0,2.6,0,0,986,6,43,13.73,18,18.6,28.6,2177.3,2178.5,3.14,4799,16.5,3.3,3.3,3.3,3.3,3.3,3.3,-18,100,1,-177.2,0.25,0,0.1,0,0,0,0,0,0,31,32.02,0,0,0,0,-4.4,0
90.360,13.81,0,2.6,0,0,986,6,43,13.75,18,18.6,28.7,2173.2,2178.5,3.2,4786,16.5,2.6,2.5,2.6,2.5,2.6,2.6,-19,100,1,-176.5,0,0,0.1,0,0,0,0,0,0,30.9,31.89,0,0,0,0,-4.38,0
90.491,13.81,0,2.5,0,0,984,6,43,13.64,18,18.6,28.7,2181.4,2178.5,3.34,4772,16.5,2.5,2.6,2.6,2.5,2.5,2.6,-19,100,1,-173.1,0,0,0.1,0,0,0,0,0,0,30.7,31.73,0,0,0,0,-4.28,0
90.621,13.81,0,2.5,0,0,984,6,43,13.59,18,18.5,28.6,2173.2,2178.5,3.22,4775,16.5,2.8,2.6,2.8,2.6,2.8,2.6,-19,100,1,-171.6,0,0,0.1,0,0,0,0,0,0,30.6,31.64,0,0,0,0,-4.23,0
90.762,13.81,0,2.5,0,0,983,6,43,13.57,18,18.5,28.4,2171.5,2178.5,3.16,4762,16.4,2.8,2.8,2.8,2.8,2.8,2.8,-18,100,1,-169.4,0.25,0,0.1,0,0,0,0,0,0,30.6,31.55,0,0,0,0,-4.16,0
90.894,13.81,0,2.5,0,0,982,6,42,13.53,18,18.5,28.3,2176.4,2178.5,3.14,4749,16.3,2.7,2.6,2.5,2.5,2.5,2.5,-18,100,1,-169.4,0,0,0.1,0,0,0,0,0,0,30.5,31.41,0,0,0,0,-4.15,0
91.026,13.81,0,2.4,0,0,982,6,42,13.47,18,18.5,28.3,2201.1,2178.5,3.2,4740,16,2.5,2.6,2.6,2.6,2.6,2.6,-18,100,1,-168,0,0,0.1,0,0,0,0,0,0,30.4,31.32,0,0,0,0,-4.11,0
91.163,13.81,0,2.4,0,0,981,6,42,13.42,18,18.4,28.3,2186.3,2178.5,3.11,4734,16.1,2.6,2.5,2.6,2.5,2.6,2.5,-18,100,1,-167,0,0,0.1,0,0,0,0,0,0,30.2,31.2,0,0,0,0,-4.08,0
91.304,13.81,0,2.4,0,0,980,6,42,13.37,18,18.4,28,2180.5,2178.5,3.2,4701,16,2.6,2.6,2.6,2.6,2.6,2.6,-18,100,1,-165.8,0,0,0.1,0,0,0,0,0,0,29.9,30.92,0,0,0,0,-4.04,0
91.435,13.81,0,2.4,0,0,980,6,42,13.39,18,18.3,27.8,2174.7,2178.5,3.16,4667,16,2.2,2.2,2.2,2.2,2.2,2.2,-19,100,1,-164.4,0,0,0.1,0,0,0,0,0,0,29.6,30.57,0,0,0,0,-3.99,0
91.571,13.81,0,2.4,0,0,980,6,42,13.36,18,18.3,27.5,2174.4,2178.5,3.22,4672,15.9,2.2,2.2,2.2,2.2,2.2,2.2,-19,100,1,-161.8,0.25,0,0.1,0,0,0,0,0,0,29.5,30.44,0,0,0,0,-3.9,0
91.715,13.81,0,2.3,0,0,979,6,41,13.28,18,18.2,27.4,2182.5,2178.5,3.2,4643,15.9,2.1,2.1,2,2.1,2.1,2.1,-18,100,1,-160,0,0,0.1,0,0,0,0,0,0,29.3,30.23,0,0,0,0,-3.85,0
91.856,13.81,0,2.3,0,0,978,6,41,13.28,18,18.1,27.1,2180.2,2178.5,3.16,4610,15.9,2,2,2,2,2,2,-18,100,1,-157.8,0,0,0.1,0,0,0,0,0,0,29,29.92,0,0,0,0,-3.78,0
91.997,13.81,0,2.2,0,0,978,6,41,13.29,18,18,26.9,2184.6,2178.5,3.25,4602,15.6,2,2,2.1,2,2.1,2.1,-18,100,1,-155.2,0.25,0,0.1,0,0,0,0,0,0,28.8,29.69,0,0,0,0,-3.7,0
92.134,13.81,0,2.3,0,0,978,6,41,13.22,18,18,26.6,2177.9,2178.5,3.22,4576,15.6,1.6,1.6,1.6,1.6,1.6,1.6,-18,100,1,-152.9,0.25,0,0.1,0,0,0,0,0,0,28.5,29.46,0,0,0,0,-3.62,0
92.275,13.81,0,2.2,0,0,977,6,41,13.16,17.2,18,26.4,2176.2,2178.5,3.34,4558,15.6,2.1,2.1,2.1,2.1,2.2,2.1,-18,100,1,-150.9,0.5,0,0.1,0,0,0,0,0,0,28.4,29.28,0,0,0,0,-3.56,0
92.409,13.81,0,2.1,0,0,977,6,41,13.18,18,18,26.4,2172.1,2178.5,3.16,4571,15.6,8.6,8.6,8.6,8.6,8.7,8.6,-6,100,1,-149.6,0.12,0,0.1,0,0,0,0,0,0,28.4,29.22,0,0,0,0,-3.52,0
92.559,13.81,0,2.2,0,0,976,6,41,13.15,17.2,17.8,26.3,2178.2,2178.5,3.16,4518,15.6,8.6,9.5,8.5,9.4,8.5,8.6,-6,100,1,-149.1,0.12,0,0.1,0,0,0,0,0,0,28,28.9,0,0,0,0,-3.5,0
92.691,13.81,0,2.1,0,0,976,6,41,13.17,17.2,17.8,25.9,2181.7,2178.5,3.25,4500,15.4,8.6,8.6,8.6,8.6,8.6,8.7,-6,100,1,-147.6,0,0,0.1,0,0,0,0,0,0,27.8,28.64,0,0,0,0,-3.45,0
92.833,13.81,0,2.1,0,0,976,6,41,13.15,17.2,17.7,25.8,2191.8,2178.5,3.25,4492,15.3,8.6,8.6,8.6,8.6,8.6,8.6,-6,100,1,-146.5,0,0,0.1,0,0,0,0,0,0,27.7,28.5,0,0,0,0,-3.41,0
92.981,13.81,0,2.1,0,0,976,6,41,13.05,17.2,17.7,25.7,2185.1,2178.5,3.16,4481,15.3,8.6,8.5,8.5,8.6,8.5,8.5,-6,100,1,-143.5,0.25,0,0.1,0,0,0,0,0,0,27.7,28.44,0,0,0,0,-3.33,0
93.114,13.81,0,2.1,0,0,975,6,40,13.13,17.2,17.7,25.7,2165.4,2178.5,3.22,4481,15.3,8.6,8.6,8.6,8.6,8.6,8.6,-5,100,1,-142.6,0.12,0,0.1,0,0,0,0,0,0,27.6,28.37,0,0,0,0,-3.3,0
93.414,13.81,0,2,0,0,975,6,40,13.1,17.2,17.6,25.5,2171.5,2178.5,3.16,4465,15.3,8.5,8.9,8.6,8.5,8.6,8.6,-5,100,1,-140.9,-0.12,0,0.1,0,0,0,0,0,0,27.2,28.07,0,0,0,0,-3.24,0
93.544,13.81,0,2,0,0,974,6,40,13.01,17.2,17.6,25.3,2194.7,2178.5,3.34,4420,15.3,8.5,8.1,8.1,8.5,8.5,8.1,-6,100,1,-138.8,0,0,0.1,0,0,0,0,0,0,27,27.83,0,0,0,0,-3.17,0
93.677,13.81,0,2,0,0,974,6,40,13.04,17.2,17.5,25.1,2185.7,2178.5,3.2,4422,15.2,8,8.1,8.1,8.1,8.1,8.2,-6,100,1,-139.2,0,0,0.1,0,0,0,0,0,0,26.9,27.72,0,0,0,0,-3.19,0
93.826,13.81,0,2,0,0,974,6,40,13.09,17.2,17.5,25.1,2178.2,2178.5,3.2,4412,15.1,8.1,8.2,8.2,8.1,8.2,8.2,-6,100,1,-138,0,0,0.1,0,0,0,0,0,0,26.5,27.48,0,0,0,0,-3.15,0
93.957,13.81,0,2,0,0,973,6,40,13.08,17.2,17.3,24.6,2168,2178.5,3.28,4374,15,8.1,8.1,8.1,8.1,8.1,8.1,-6,100,1,-135.9,0.25,0,0.1,0,0,0,0,0,0,26.3,27.11,0,0,0,0,-3.08,0
94.103,13.81,0,2,0,0,973,6,40,13.07,17.2,17.1,24.3,2172.4,2178.5,3.25,4366,14.9,8,8.1,8.1,8.1,8.1,8.1,-6,100,1,-136,0,0,0.1,0,0,0,0,0,0,25.7,26.66,0,0,0,0,-3.07,0
94.246,13.81,0,2,0,0,973,6,40,13.06,16.5,16.9,23.8,2186.3,2178.5,3.25,4342,14.5,8.1,8.1,8.1,8.1,8.1,8.1,-8,100,1,-132.2,0.38,0,0.1,0,0,0,0,0,0,25.4,26.25,0,0,0,0,-2.96,0
94.396,13.81,0,1.9,0,0,973,6,40,13.05,16.5,16.7,23.5,2177.3,2178.5,3.2,4330,14.6,8.1,8.1,8.3,8.1,8.3,8,-8,100,1,-131.4,0.25,0,0.1,0,0,0,0,0,0,25,25.89,0,0,0,0,-2.93,0
94.543,13.81,0,1.9,0,0,972,6,40,13.02,16.5,16.5,23.2,2170.9,2178.5,3.28,4302,14.5,8.1,8.1,8.1,8,8.1,8.1,-9,100,1,-130.6,0.12,0,0.1,0,0,0,0,0,0,24.4,25.35,0,0,0,0,-2.89,0
