﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
242.883,13.7,21.7,2.3,0,98,932,6,38,15.13,39.8,40.5,49.4,2888.9,2878.7,2.4,3838,23.8,26,26,25.5,26,25.5,25.5,108,100,1,-163.5,-2.25,0,0.1,0,0,0,0,0,0,54,55.99,0,0,-0.03,0,-4.59,0
243.016,13.7,21.7,2.6,0,98,935,6,38,15.01,39.8,40.8,49.5,2914.4,2891.2,2.4,3836,22.6,26,26.5,26.5,26.5,26,26.5,108,100,1,-188.5,-1.88,0,0.1,0,0,0,0,0,0,53.7,56.04,0,0,-0.02,0,-5.45,0
243.144,13.7,21.7,3,0,98,935,6,38,14.82,39.8,40.7,49.6,2910,2896.4,2.34,3830,21.7,26.5,26.5,26.5,26.5,26.5,26.5,110,100,1,-211.9,-1.5,0,0.1,0,0,0,0,0,0,53.8,56.12,0,0,-0.02,0,-6.24,0
243.284,13.7,21.7,3.3,0,97,938,6,38,14.47,39.8,40.6,49.8,2904.2,2898.4,2.49,3834,21,26.5,26.5,26.5,26.5,26.5,26.5,110,100,1,-236.2,-1.75,0,0.1,0,0,0,0,0,0,53.8,56.07,0,0,-0.03,0,-7.07,0
243.414,13.7,21.7,3.6,0,97,940,6,38,14.47,39.8,40.6,49.8,2896.7,2899.3,2.46,3830,20.3,26.5,26.5,26.5,26.5,26.5,26.5,110,100,1,-253.8,-1.25,0,0.1,0,0,0,0,0,0,53.7,56.06,0,0,-0.02,0,-7.66,0
243.645,13.7,21.4,4,0,97,942,6,38,14.46,39.8,39.8,49.1,2894.1,2899.3,2.38,3824,19.6,27,27,27,27,27,26.5,110,100,1,-275.6,-1,0,0.1,0,0,0,0,0,0,52.3,54.95,0,0,-0.01,0,-8.36,0
243.776,13.7,21,4.1,0,97,942,6,38,14.37,39,38.9,48,2897.9,2896.4,2.38,3824,19.1,27,27,27,27,27,27,107,100,1,-283.5,-0.25,0,0.1,0,0,0,0,0,0,50.4,53.33,0,0,0,0,-8.55,0
243.914,13.7,21,4.1,0,97,943,6,37,14.33,38.2,38.2,47.1,2893.5,2886,2.43,3822,18.6,27.5,27.5,27.5,27.5,27.5,27.5,102,100,1,-286.9,0,0,0.1,0,0,0,0,0,0,50.2,52.7,0,0,0,0,-8.64,0
244.044,13.7,21,4.2,0,97,945,6,37,14.5,38.2,38.3,47.2,2877.8,2878.4,2.26,3816,18.6,27.5,27.5,27.5,27.5,27.5,27.5,102,100,1,-288.5,-0.38,0,0.1,0,0,0,0,0,0,50.3,52.64,0,0,0,0,-8.69,0
244.176,13.7,21,4.2,0,97,945,6,37,14.5,37.5,38.2,47,2868.9,2872.9,2.38,3814,18.3,27.5,27.5,27.5,27.5,27.5,27.5,104,100,1,-288.1,0,0,0.1,0,0,0,0,0,0,50.5,52.63,0,0,0,0,-8.68,0
244.316,13.7,21,4.1,0,97,946,6,37,14.51,37.5,38.3,46.8,2873.2,2868.9,2.43,3808,18.4,27.5,27.5,27.5,27.5,27.5,27.5,101,100,1,-286.9,0.25,0,0.1,0,0,0,0,0,0,50.4,52.64,0,0,0,0,-8.64,0
244.444,13.7,21,4.2,0,96,946,6,37,14.63,38.2,38.3,47.1,2866.5,2866.5,2.43,3809,18.5,27.5,27.5,27.5,27.5,27.5,27.5,102,100,1,-284.4,0.5,0,0.1,0,0,0,0,0,0,50.4,52.59,0,0,0,0,-8.55,0
244.583,13.7,21,4.2,0,96,946,6,37,14.59,37.5,38.3,46.9,2862.2,2863.9,2.4,3808,18.6,27.5,27.5,27.5,27.5,27.5,27.5,102,100,1,-286.6,-0.12,0,0.1,0,0,0,0,0,0,50.4,52.53,0,0,0,0,-8.62,0
244.722,13.7,21,4.1,0,96,947,6,37,14.6,37.5,38.3,46.9,2862.5,2862.8,2.43,3804,18.5,27.5,27.5,27.5,27.5,27.5,27.5,102,100,1,-284.4,0.25,0,0.1,0,0,0,0,0,0,51.2,52.99,0,0,0,0,-8.57,0
244.854,13.7,21.4,4.1,0,96,948,6,37,14.62,38.2,39,47.3,2861.9,2869.1,2.32,3799,18.6,27.5,27.5,27.5,27.5,27.5,27.5,104,100,1,-284.2,0,0,0.1,0,0,0,0,0,0,51.3,53.43,0,0,0,0,-8.58,0
244.982,13.7,21.4,4.1,0,96,948,6,37,14.6,38.2,39.1,47.7,2868.3,2873.2,2.43,3806,18.7,27.5,27.5,27.5,27.5,27.5,27.5,105,100,1,-285,0,0,0.1,0,0,0,0,0,0,51.3,53.49,0,0,0,0,-8.61,0
245.114,13.7,21.4,4.2,0,96,948,6,37,14.56,38.2,39.1,47.7,2876.1,2874.4,2.52,3801,18.8,27,27,27,27,27,27,106,100,1,-286,-0.12,0,0.1,0,0,0,0,0,0,51.3,53.5,0,0,0,0,-8.65,0
245.243,13.7,21.4,4.1,0,96,949,6,37,14.62,38.2,39,47.8,2879,2875.2,2.43,3791,18.8,27.5,27.5,27.5,27.5,27.5,27.5,106,100,1,-284.8,0.12,0,0.1,0,0,0,0,0,0,51.2,53.43,0,0,0,0,-8.6,0
245.375,13.7,21.4,4.1,0,96,949,6,37,14.67,38.2,39.2,47.7,2876.4,2876.1,2.4,3794,18.8,27.5,27.5,27.5,27.5,27.5,27.5,106,100,1,-286.5,0,0,0.1,0,0,0,0,0,0,51.1,53.43,0,0,0,0,-8.66,0
245.516,13.7,21.4,4.1,0,96,949,6,36,14.66,38.2,39,47.5,2876.1,2876.7,2.55,3792,18.7,27.5,27.5,27.5,27.5,27.5,27.5,106,100,1,-285.8,0,0,0.1,0,0,0,0,0,0,51.2,53.44,0,0,0,0,-8.64,0
245.664,13.7,21.4,4.2,0,96,949,6,36,14.7,38.2,39.2,47.6,2874.1,2877.8,2.34,3788,18.8,27.5,27.5,27.5,27.5,27.5,27.5,106,100,1,-288.1,-0.12,0,0.1,0,0,0,0,0,0,50.1,52.97,0,0,0,0,-8.7,0
245.791,13.7,21,4.2,0,95,949,6,36,14.68,37.5,38.4,46.4,2877,2874.4,2.4,3789,18.3,27.5,27.5,27.5,27.5,27.5,27.5,102,100,1,-287.2,0.12,0,0.1,0,0,0,0,0,0,50.1,52.47,0,0,0,0,-8.64,0
245.935,13.7,21.7,4.2,0,95,949,6,36,14.76,38.2,38.9,46.8,2871.8,2871.2,2.34,3782,18.4,27.5,27.5,27.5,27.5,27.5,27.5,102,100,1,-286.5,0,0,0.1,0,0,0,0,0,0,52.4,53.76,0,0,0,0,-8.68,0
246.073,13.7,21.7,4.2,0,95,949,6,36,14.88,39.8,40.2,49.2,2874.4,2889.2,2.43,3778,19,26.5,26.5,26.5,26.5,26.5,26.5,110,100,1,-290.2,-0.12,0,0.1,0,0,0,0,0,0,54.2,55.35,0,0,0,0,-8.87,0
246.214,13.7,26.8,4.2,0,95,949,6,36,14.58,45,46.4,55,2895,2895.5,2.43,3782,20,26,25.5,25.5,26,26,25.5,121,99.8,1.07,-135.9,26.25,0,0.4,0,0,0,0,0,0,109.9,79.54,0,0,0.08,0,-4.36,0
246.345,13.7,50.7,3.4,11.1,95,949,6,36,14.73,78.8,127.7,96.3,2839.3,2897.3,2.4,3826,80.4,10.6,11.1,12.1,11.1,11.8,11.2,209,100,1.8,847,64.12,36.1,8.7,0,0,0,0,0,0,212.6,175.09,0,0,1.38,0,26.06,0
246.476,13.7,56.4,6.1,16.5,95,949,6,36,15.49,103.5,167.9,127.8,2932.7,2897.3,2.17,3798,97.4,13.5,13.5,13.9,13.5,11.5,13.5,306,100,2.1,630.1,-23.88,44.1,15.6,0,0,0,0,0,0,218.7,220.3,0,0,0,0,28.54,0
246.616,13.7,59.3,10.7,15.8,95,951,6,36,15.2,133.5,170.6,164.4,2938.8,2897.3,2.17,3816,98.1,9,9.5,9,9.5,9,9.5,408,100,2.18,267.9,-27.38,33.1,17,0,0,0,0,0,0,228.5,235.54,-0.1,0,0,0,16.12,0
246.765,13.7,59.3,17.5,16.9,95,951,6,36,14.11,174,177.5,215.4,2982.9,2897.3,8.56,3844,98.1,6,4.4,5.3,4.4,4.9,4.5,450,86.5,2.25,-71.1,-22.75,15,18.3,0,0,0,0,0,0,237.9,247.18,-0.1,131072,-0.24,0,-3.01,0
246.895,13.7,59.3,16.5,16.8,95,953,6,35,14.16,177.8,177.4,222.4,2999.1,2897.3,16.98,3850,85.8,5.5,5.5,5.5,2.5,5.5,5.5,514,86.3,2.27,18.4,9.62,19.4,18.7,0,0,0,-3,0,0,237.9,251.05,-0.1,0,0.2,0,0.51,0
247.026,13.7,59.3,16.9,16.8,95,953,6,35,13.71,174.8,177.4,218.9,2985.5,2897.3,10.73,3878,89.8,5.5,5.5,5.5,2.5,5.5,5.5,486,89.7,2.28,2.2,-3.75,18.8,18.9,0,-3,0,-3,0,0,239.2,252.54,-0.1,131072,-0.11,0,0.04,0
247.165,13.7,59.3,17.7,16.9,95,953,6,35,13.86,181.5,177.4,228.3,2979.7,2897.3,14.98,3888,91.6,5.5,2.5,5.3,2.5,5.3,5.4,501,83.4,2.29,-45.8,1.12,17.1,19,0,-3,0,-3,0,0,240.9,253.91,-0.1,131072,0,0,-1.94,0
247.293,13.7,58.9,16.8,16.9,95,949,6,35,13.93,177.8,177.4,224.5,2955.6,2897.3,14.87,3896,91.1,5.5,2.5,5.5,2.5,5.5,5.5,500,85.3,2.29,-2.2,3.38,19.1,19.1,0,-3,0,-2.7,0,0,241.2,255.04,-0.1,0,0.06,0,-0.04,0
247.424,13.7,58.9,16.7,16.9,95,941,6,35,13.8,174.8,177.3,221.9,2942.8,2897.3,13.02,3931,93.1,5.5,2.5,5.5,2.8,5.5,5.5,484,87,2.29,17,0.38,19.7,19.2,0,-2.7,0,-2.7,0,0,242.2,256.14,-0.1,0,0,0,0.47,0
247.558,13.7,58.9,16.9,17,95,941,6,35,13.87,175.5,177.3,223.7,2903.4,2897.3,13.05,3956,94.4,5.5,2.8,5.5,2.8,5.5,5.5,486,86.5,2.3,11.9,-0.62,19.6,19.3,0,-2.7,0,-2.7,0,0,243.4,257.28,-0.1,0,0,0,0.33,0
247.695,13.7,58.9,17.1,17.1,95,931,6,34,13.84,176.2,177.3,225.9,2896.4,2897.3,13.11,3966,95.6,5.5,2.8,5.5,2.8,5.5,5.5,488,86.1,2.3,6,-0.38,19.6,19.4,0,-2.7,0,-2.3,0,0,244.7,258.59,-0.1,0,0,0,0.13,0
247.824,13.7,58.9,17.1,17.1,95,919,6,34,13.85,176.2,177.2,227.6,2891.8,2897.3,13.49,3995,96.4,5.5,2.8,5.5,3.2,5.5,5.5,492,85.8,2.3,2.1,-0.25,19.5,19.5,0,-2.3,0,-2.3,0,0,245.7,259.77,-0.1,131072,0,0,0.04,0
247.955,13.7,58.9,17.2,17,95,919,6,34,13.85,176.2,176.8,228.3,2881,2897.3,13.61,4007,97.4,6,3.7,6,3.7,6,6,494,85.6,2.31,1.6,0.12,19.6,19.6,0,-2.3,0,-2.3,0,0,246.6,260.75,-0.1,0,0,0,0.03,0
248.094,13.7,58.9,17,17.1,95,906,6,34,13.83,175.5,177,229.1,2883.1,2897.3,13.72,4035,97.9,6,3.7,6,4.1,6,6,490,85.6,2.31,9,0.62,19.9,19.7,0,-2.3,0,-1.9,0,0,248.2,262.34,-0.1,0,0,0,0.24,0
248.224,13.7,58.6,17,17.1,95,893,6,34,13.79,175.5,177.2,229.3,2879.9,2897.3,13.72,4034,98.1,6,3.7,6,4.1,6,6,489,85.9,2.31,14.1,0.25,20.2,19.8,0,-1.9,0,-1.9,0,0,249.3,263.65,-0.1,4,0,0,0.4,0
248.356,13.7,58.6,17,17.2,94,893,6,34,13.77,174.8,177.1,230.1,2882.5,2897.3,13.75,4086,98,5.8,4.1,5.8,4.1,5.8,5.8,487,85.9,2.31,18.6,0.25,20.4,19.9,0,-1.9,0,-1.9,0,0,250.9,265.26,-0.1,4,0,0,0.53,0
248.484,13.7,59.4,17.2,17.1,94,879,6,34,14.05,177,177.2,226.6,2767.3,2897.3,12.46,3794,98,5.5,-4.9,-5,-4.9,-5.1,-5,313,86.6,2.31,-24.5,-5.12,17.7,19,0,-1.9,0,-1.9,0,0,209.1,247.08,-0.1,0,-0.12,0,-1.14,0
248.614,13.7,58.3,17.4,16.8,94,867,6,34,18.9,181.5,178,200,2865.7,2897.3,13.49,3416,97.6,4.5,2.6,4.5,2.6,4.5,4.5,506,86,2.29,-40.4,0.5,16.1,17.7,0,-1.9,0,-1.5,0,0,210.2,228.02,-0.1,131072,0,-0.1,-1.58,0
248.741,13.7,57.1,16.9,16.7,94,867,6,34,14.43,178.5,178,195.8,2970.7,2897.3,12.79,3388,96.1,4.3,2.6,4.4,3,4.4,4.2,502,87.3,2.27,-11.9,2.25,17,17.3,0,-1.5,0,-1.5,0,0,210.5,222.84,-0.1,4,0.04,-0.2,-0.31,0
248.873,13.7,57.1,17.1,16.7,94,857,6,34,14.5,177,178,186.6,3020.9,2897.3,11.73,3204,97.2,2.3,2.3,-12.1,2.3,-11.8,2.3,358,89.9,2.27,-7,-1.12,16.5,16.7,0,-1.5,0,-1.5,0,0,185,213.45,0,4,-0.02,0,-0.11,0
249.004,13.7,57.4,15.6,16.7,94,848,6,34,20.14,172.5,176.9,146.6,2653.3,2897.3,7.74,2670,96.5,2.7,1.5,3.5,1.5,3.5,3,504,95.3,2.25,53.6,0.88,15.6,14.5,0,-1.5,0,-1.5,0,0,162.4,183.05,0,0,0.01,0,1.07,0
249.135,13.7,57.4,16.8,16.4,94,848,6,34,14.86,176.2,175.3,152.9,2939.3,2897.3,8.71,2688,97.4,3,1.5,3,1.5,3,3,496,91.4,2.24,-9.9,-4.12,13.6,13.8,0,-1.5,0,-1.2,0,0,165.2,174.66,0,131072,-0.09,0,-0.14,0
249.276,13.7,57.1,17,16.7,94,841,6,34,14.84,177.8,177,154.7,2941.1,2897.3,9.59,2681,97.8,2.5,1,2.5,1.3,2.5,2.5,512,90.5,2.25,-9,1.12,13.6,13.8,0,-1.5,0,-1.2,0,0,166.1,173.78,0,0,0.01,0,-0.12,0
249.413,13.7,56.8,16.7,16.8,94,835,6,34,14.2,176.2,177.3,153.7,2934.7,2897.3,9.47,2686,98.1,2.5,1.3,2.5,1.3,2.5,2.5,508,91.2,2.25,7.1,1,13.9,13.8,0,-1.2,0,-0.8,0,0,165.9,173.85,0,0,0.01,0,0.13,0
249.544,13.7,55.8,16.5,16.7,94,835,6,34,14.1,174.8,176.8,152.8,2937.6,2897.3,9.56,2694,98.1,3,1.8,3,2.2,3,3,508,91.2,2.25,13.4,0.25,14,13.7,0,-0.8,0,-0.8,-3,0,165.3,173.48,0,0,0,0,0.29,0
249.674,13.7,55.8,16.4,16.6,94,831,6,34,13.99,174.8,176.3,152.5,2919.3,2897.3,9.41,2694,98,3,2.2,0,2.6,3,3,503,91.2,2.25,16,0.12,14.1,13.7,0,-0.8,0,-0.4,-3,0,165.5,173.34,0,0,0,0.1,0.34,0
249.806,13.7,55.8,16.2,16.7,94,827,6,34,13.89,173.2,176.7,151.8,2903.1,2897.3,9.44,2704,98,3,2.2,0,2.6,3,3,498,91.4,2.25,32.5,1,14.4,13.8,0,-0.8,0,-0.4,-3,0,166.3,173.96,0,0,0.01,0.2,0.65,0
249.942,13.7,55.8,16.2,16.7,94,827,6,34,13.92,173.2,176.9,152.1,2899,2897.3,9.21,2716,97.9,3,2.2,0,2.6,3,3,496,91.6,2.25,33.6,0,14.5,13.8,0,-0.4,0,-0.4,-3,0,166.6,174.48,0,0,0,0.4,0.67,0
250.074,13.7,55.8,16.3,16.8,94,824,6,34,13.83,173.2,177,152.1,2906.9,2897.3,9.06,2722,97.9,3,2.6,0.3,3,3,3,496,91.8,2.26,33.2,-0.38,14.5,13.8,0,-0.4,0,0,-2.7,0,167.1,174.85,0,0,0,0.5,0.67,0
250.204,13.7,55.8,16.5,16.8,94,822,6,34,13.88,174,177,153.4,2894.7,2897.3,8.94,2721,98,3,2.6,0.3,3,3,3,500,91.8,2.25,22.5,-0.62,14.3,13.9,0,-0.4,0,0,-2.7,0,167.6,175.3,0,0,0,0.6,0.47,0
250.335,13.7,52.6,16.6,16.9,94,822,6,34,13.84,174.8,177.3,154.3,2896.7,2897.3,8.97,2726,98,3,2.6,0.3,3,3,3,502,91.8,2.26,17,-0.12,14.2,13.9,0,-3.4,0,0,-2.7,0,165.3,175.27,0,0,0,0.7,0.36,0
250.466,13.7,46,16.8,16,94,821,6,34,13.81,175.5,171.3,155.2,2891.2,2897.3,8.8,2728,98,2.1,-0.4,0.7,2.1,2.3,2.2,496,90.6,2.18,-118.4,-13.12,9.1,12.9,0,-3.4,0,0,-2.3,0,145,167.37,0,0,-0.18,0,-3.67,0
250.606,13.7,36.1,16.1,11.3,94,821,6,34,13.92,160.5,142.7,142,2912.7,2897.3,27.04,2743,35.2,4.5,0.6,1.2,4.5,4.5,4.5,482,63.2,1.87,-416.9,-12.38,0,7.7,0,-3.4,0,0,-2.3,0,120.1,141.39,0,0,-0.48,0,-12.6,0
250.742,13.7,31.3,12.2,7,94,821,6,34,13.76,123.8,115.9,109.7,2886.5,2897.3,30.26,2716,26.9,9,5.1,7.2,9,9.5,8.5,446,65.7,1.58,-369,7,0,4.8,0,-3.4,0,0,-1.9,0,103.7,119.12,0,0,0,0,-11.82,0
250.878,13.7,27.1,9.4,4.4,94,821,6,34,14,105,100.8,93.1,2818.7,2897.3,29,2720,26.8,11.5,8,9.6,11.5,11.5,11,378,67,1.36,-380.4,0.12,0,2.4,0,-3,0,0,-1.9,0,85.1,100.77,0,0,0,0,-12.41,0
251.014,13.7,26.8,7.5,2.2,94,821,6,34,14.63,87.8,83.6,77.7,2833.5,2897.3,27.27,2720,23.9,14,11,12.6,14,14,14.5,312,69.5,1.19,-385.2,-0.12,0,1.1,0,-3,0,0,-1.9,0,72.6,84.07,0,0,0,0,-12.67,0
251.143,13.7,26.8,6.3,1.3,94,821,6,34,14.43,75.8,73.4,66.7,2844.8,2897.6,17.21,2716,22.6,15,12,13.6,15,15.5,15,258,80.3,1.1,-353.4,1.38,0,0.5,0,-3,0,0,-1.5,0,65.1,73.09,0,0,0,0,-11.42,0
251.274,13.7,26.8,5.4,0.7,95,820,6,34,14.46,67.5,68.5,59.8,2852.6,2898.1,17.45,2714,22.2,16.5,13.8,15.5,16.5,17,16,223,80.4,1.07,-309.9,3.88,0,0.3,0,-2.7,0,0,-1.5,0,62.8,67.77,0,0,0,0,-9.84,0
251.413,13.7,20.7,4.6,0.4,95,819,6,34,14.73,66,65.8,57.9,2851.2,2895.2,17.59,2717,23,18,15.3,16.5,18,18,18,208,80.3,1.01,-305.1,-1.38,0,0.2,0,-2.7,0,0,-1.5,0,50.6,61.16,0,0,-0.03,0,-9.64,0
251.553,13.7,0,4.3,0,95,819,6,34,14.95,54,34.9,47.4,2591.2,2534.4,17.68,2675,18.8,-2.2,0.8,-2,-0.7,-0.8,-2,154,80.5,1,-291,0.25,0,0.1,-0.4,0,-0.4,-0.4,-0.4,0,12.8,28.51,0,0,0,0,-7.7,0
251.683,13.7,0,3.2,0,95,819,6,34,14.24,12,12.4,10.7,2355.7,2432,17.77,2663,7.9,13.8,13,9.6,14.5,12.2,9.6,6,80.6,1,-222.6,6,0,0.1,0,0,0,0,0,0,11.5,15.1,0,0,0,0,-5.26,0
251.816,13.7,0,3.1,0,95,816,6,34,14.09,12,12.4,10.6,2354.5,2398.6,17.77,2707,7,-7,-6,-7.5,-6.5,-7,-7.5,-20,80.4,1,-189.1,2,0,0.1,0,0,0,0,0,0,11.4,12.52,0,0,0,0,-4.32,0
251.955,13.7,0,2.6,0,95,816,6,34,14.46,11.2,12.4,10.2,2368.5,2386.7,17.74,2690,7.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,80.5,1,-165.9,1.62,0,0.1,0,0,0,0,0,0,11.4,12,0,0,0,0,-3.68,0
252.093,13.7,0,2.1,0,95,812,6,34,18.37,11.2,12.4,10.3,2388.2,2386.7,17.86,2687,7.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,100,1,-148.6,0.88,0,0.1,0,0,0,0,0,0,11.4,11.91,0,0,0,0,-3.22,0
252.226,13.7,0,2,0,95,808,6,34,30.25,12,12.4,10.4,2403.3,2386.7,2.64,2677,8.4,-9,-9,-9,-8.5,-9,-9,-40,100,1,-136.9,0.62,0,0.1,0,0,0,0,0,0,11.4,11.87,0,0,0,0,-2.9,0
252.365,13.7,0,2,0,95,808,6,34,36.85,12,12.4,10.4,2418.9,2386.7,3.11,2673,8.5,-9,-9,-9,-9,-9,-9,-40,100,1,-125.1,0.75,0,0.1,0,0,0,0,0,0,11.4,11.86,0,0,0,0,-2.58,0
252.504,13.7,0,1.8,0,95,804,6,34,45.07,12,12.4,10.5,2431.1,2386.7,3.14,2666,8.6,-9,-9.5,-9.5,-9,-9.5,-9.5,-40,100,1,-116.2,0.62,0,0.1,0,0,0,0,0,0,11.4,11.85,0,0,0,0,-2.34,0
252.635,13.7,0,1.6,0,95,801,6,34,51.33,12,12.4,10.5,2444.2,2386.7,3.11,2662,8.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,100,1,-110.6,0.38,0,0.1,0,0,0,0,0,0,11.3,11.82,0,0,0,0,-2.18,0
252.763,13.7,0,1.6,0,95,801,6,34,63.64,12,12.4,10.5,2455.5,2386.7,3.11,2656,8.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,100,1,-104.1,0.38,0,0.1,0,0,0,0,0,0,11.3,11.8,0,0,0,0,-2.01,0
252.895,13.7,0,1.4,0,95,798,6,35,74.89,12,12.4,10.5,2467.1,2386.7,3.2,2652,9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,1,-99.1,0.5,0,0.1,0,0,0,0,0,0,11.3,11.79,0,0,0,0,-1.87,0
253.034,13.7,0,1.3,0,95,796,6,35,80.17,12,12.4,10.5,2477.5,2386.7,3.05,2644,9.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,1,-93.6,0.38,0,0.1,0,0,0,0,0,0,11.3,11.76,0,0,0,0,-1.72,0
253.164,13.7,0,1.4,0,95,796,6,35,87.13,12,12.4,10.5,2488,2386.7,3.08,2638,9.3,-9.5,-9.5,-10,-9.5,-9.5,-10,-40,100,1,-89.4,0.38,0,0.1,0,0,0,0,0,0,11.3,11.74,0,0,0,0,-1.61,0
253.296,13.7,0,1.2,0,95,794,6,35,105.45,12,12.4,10.6,2497.6,2386.7,3.14,2630,9.3,-10,-10,-10,-10,-10,-10,-40,100,1,-85.6,0.38,0,0.1,0,0,0,0,0,0,11.2,11.71,0,0,0,0,-1.5,0
253.425,13.7,0,1.2,0,95,792,6,35,121.88,12,12.4,10.6,2507.1,2386.7,3.14,2627,9.4,-10,-10,-10,-10,-10,-10,-40,100,1,-82.2,0.25,0,0.1,0,0,0,0,0,0,11.2,11.69,0,0,0,0,-1.41,0
253.563,13.7,0,1.2,0,95,792,6,35,138.73,12,12.4,10.6,2516.7,2386.7,3.02,2620,9.4,-10,-10,-10,-10,-10,-10,-39,100,1,-78.8,0.25,0,0.1,0,0,0,0,0,0,11.2,11.67,0,0,0,0,-1.32,0
253.695,13.7,0,1.1,0,95,790,6,35,149.78,12,12.4,10.6,2525.1,2386.7,3.14,2615,9.4,-10.5,-10,-10,-10.5,-10,-10,-39,100,1,-76.1,0.25,0,0.1,0,0,0,0,0,0,11.2,11.64,0,0,0,0,-1.25,0
253.823,13.7,0,1.1,0,95,789,6,35,162.73,12,12.4,10.5,2533.2,2386.7,3.02,2606,9.4,-10,-10,-10,-10,-10,-10,-39,100,1,-74.5,0,0,0.1,0,0,0,0,0,0,11.1,11.61,0,0,0,0,-1.2,0
253.956,13.7,0,1.1,0,95,789,6,35,178.67,12,12.4,10.5,2541.9,2386.7,3.11,2602,9.5,-10,-10,-10,-10,-10,-10,-39,100,1,-72.2,0,0,0.1,0,0,0,0,0,0,11.1,11.57,0,0,0,0,-1.14,0
254.084,13.7,0,1,0,95,787,6,35,187.57,12,12.4,10.4,2549.8,2386.7,3.14,2594,9.4,-10,-10,-10,-10,-10,-10,-39,100,1,-70,0.12,0,0.1,0,0,0,0,0,0,11.1,11.55,0,0,0,0,-1.08,0
254.214,13.7,0,1,0,95,786,6,35,198.06,12,12.4,10.4,2556.7,2386.7,3.11,2588,9.4,-10,-10,-10,-10,-10,-10,-39,100,1,-68.4,0.12,0,0.1,0,0,0,0,0,0,11,11.52,0,0,0,0,-1.04,0
254.344,13.7,0,1,0,95,786,6,35,212.01,12,12.4,10.4,2563.7,2386.7,3.14,2582,9.4,-10,-10,-10,-10,-10,-10,-39,100,1,-66.1,0.25,0,0.1,0,0,0,0,0,0,11,11.49,0,0,0,0,-0.97,0
254.474,13.7,0,1,0,95,785,6,35,223,12,12.4,10.4,2570.9,2386.7,3.08,2576,9.4,-10,-10,-10,-10,-10,-10,-39,100,1,-65.2,0.12,0,0.1,0,0,0,0,0,0,11,11.47,0,0,0,0,-0.95,0
254.605,13.7,0,1,0,95,784,6,35,223,12,12.4,10.4,2577.9,2386.7,3.05,2571,9.4,-10,-10,-10,-10,-10,-10,-40,100,1,-64.2,0.12,0,0.1,0,0,0,0,0,0,11,11.44,0,0,0,0,-0.92,0
254.733,13.7,0,0.9,0,95,784,6,35,229.81,12,12.4,10.2,2584.9,2386.7,3.14,2566,9.4,-10,-10,-10,-10,-10,-10,-40,100,1,-63.1,0,0,0.1,0,0,0,0,0,0,10.9,11.41,0,0,0,0,-0.89,0
254.866,13.7,0,0.9,0,95,783,6,35,234.28,12,12.4,10.2,2591.8,2386.7,3.08,2556,9.4,-10.5,-10,-10.5,-10.5,-10.5,-10,-39,100,1,-61.9,0,0,0.1,0,0,0,0,0,0,10.9,11.38,0,0,0,0,-0.86,0
254.994,13.7,0,0.9,0,95,782,6,36,234.28,12,12.4,10.2,2598.8,2386.7,3.11,2554,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-60.5,0,0,0.1,0,0,0,0,0,0,10.9,11.35,0,0,0,0,-0.82,0
255.124,13.7,0,0.9,0,95,782,6,36,234.28,12,12.4,10.2,2605.2,2386.7,3.11,2546,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-60.2,0,0,0.1,0,0,0,0,0,0,10.9,11.33,0,0,0,0,-0.81,0
255.252,13.7,0,0.9,0,95,782,6,36,234.28,12,12.4,10.2,2611.8,2386.7,2.99,2542,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,-59.8,0,0,0.1,0,0,0,0,0,0,10.8,11.3,0,0,0,0,-0.8,0
