﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b24 00003081501102 v1.24 Stage2
122.589,13.9,0,10,2.6,0,993,6,40,13.58,18,18.8,29.3,2164.3,2178.5,3.4,4847,208,16,2.5,2.6,2.5,2.6,2.5,2.6,-22,100,1,-176.4,0.12,0,0.1,0,0,0,0,0,0,31.5,32.06,0,0,0,0,-4.35,0
122.735,13.9,0,10,2.6,0,992,6,39,13.57,18.8,18.7,29.3,2155.8,2178.5,3.43,4844,208,16.1,2.5,2.5,2.5,2.5,2.5,2.5,-22,100,1,-176.1,-0.12,0,0.1,0,0,0,0,0,0,31.4,31.93,0,0,0,0,-4.34,0
122.895,13.9,0,10,2.6,0,991,6,39,13.57,18.8,18.7,29.1,2172.1,2178.5,3.43,4816,207,16.1,2.5,2.5,2.5,2.5,2.5,2.5,-21,100,1,-172.2,0.12,0,0.1,0,0,0,0,0,0,31.2,31.73,0,0,0,0,-4.22,0
123.041,13.9,0,10,2.5,0,991,6,39,13.51,18.8,18.6,29.1,2177.6,2178.5,3.49,4812,206,16.1,2.5,2.5,2.6,2.5,2.6,2.6,-20,100,1,-170.4,0.25,0,0.1,0,0,0,0,0,0,31.1,31.6,0,0,0,0,-4.16,0
123.183,13.9,0,10,2.5,0,990,6,39,13.44,18,18.6,28.8,2180.5,2178.5,3.43,4800,206,16,3,2.7,3,3,2.6,2.7,-20,100,1,-169.1,0.12,0,0.1,0,0,0,0,0,0,31,31.51,0,0,0,0,-4.12,0
123.344,13.9,0,10,2.5,0,990,6,39,13.42,18,18.6,28.9,2170.3,2178.5,3.55,4786,205,16,2.5,2.5,2.5,2.5,2.5,2.5,-20,100,1,-169.4,-0.12,0,0.1,0,0,0,0,0,0,30.8,31.33,0,0,0,0,-4.12,0
123.479,13.9,0,10,2.5,0,989,6,39,13.4,18,18.5,28.6,2164.3,2178.5,3.52,4775,205,15.8,2.6,2.5,2.6,2.5,2.6,2.6,-20,100,1,-165.9,0.12,0,0.1,0,0,0,0,0,0,30.7,31.19,0,0,0,0,-4.02,0
123.624,13.9,0,10,2.5,0,989,6,38,13.33,18,18.5,28.5,2177.3,2178.5,3.49,4766,204,15.7,2.6,2.6,2.6,2.6,2.6,2.6,-20,100,1,-164.9,0,0,0.1,0,0,0,0,0,0,30.6,31.1,0,0,0,0,-3.99,0
123.765,13.9,0,10,2.4,0,989,6,38,13.26,18,18.5,28.5,2173.2,2178.5,3.61,4749,204,15.7,2.8,2.5,2.5,2.6,2.8,2.5,-20,100,1,-165.6,-0.25,0,0.1,0,0,0,0,0,0,30.5,30.98,0,0,0,0,-4.01,0
123.902,13.9,0,10,2.4,0,988,6,38,13.28,18,18.4,28.2,2202.3,2178.5,3.55,4741,203,15.7,2.6,2.5,2.5,2.6,2.6,2.5,-20,100,1,-162.8,0,0,0.1,0,0,0,0,0,0,30.4,30.85,0,0,0,0,-3.92,0
124.039,13.9,0,10,2.4,0,988,6,38,13.23,18,18.4,28.3,2197,2178.5,3.49,4731,203,15.7,9,9.1,9.1,9,9,9.1,-10,100,1,-158.5,0.38,0,0.1,0,0,0,0,0,0,30.3,30.74,0,0,0,0,-3.79,0
124.169,13.9,0,10,2.4,0,988,6,38,13.24,18,18.4,28.3,2171.8,2178.5,3.4,4728,202,15.8,9,9,9,9,9,9,-8,100,1,-160.2,-0.12,0,0.1,0,0,0,0,0,0,30.2,30.68,0,0,0,0,-3.84,0
124.300,13.9,0,10,2.4,0,988,6,38,13.2,18,18.4,28.1,2174.4,2178.5,3.57,4714,202,15.8,9,9,9,9,9,9,-8,100,1,-158.9,0,0,0.1,0,0,0,0,0,0,30.1,30.56,0,0,0,0,-3.8,0
124.441,13.9,0,10,2.3,0,988,6,38,13.16,18,18.3,27.9,2182.2,2178.5,3.57,4700,201,15.7,9,9.2,9,9.2,9,9,-7,100,1,-156.4,0.12,0,0.1,0,0,0,0,0,0,29.9,30.41,0,0,0,0,-3.72,0
124.578,13.9,0,10,2.3,0,987,6,38,13.15,18,18.3,27.6,2175.9,2178.5,3.49,4688,201,15.6,9.2,9.2,9.1,9.2,9.1,9.1,-6,100,1,-157,0,0,0.1,0,0,0,0,0,0,29.7,30.21,0,0,0,0,-3.73,0
124.721,13.9,0,10,2.3,0,987,6,38,13.15,18,18.2,27.5,2179.3,2178.5,3.57,4662,200,15.3,9.1,9.1,9.1,9.1,9.1,9.2,-7,100,1,-155.9,0,0,0.1,0,0,0,0,0,0,29.5,30,0,0,0,0,-3.7,0
124.873,13.9,0,10,2.3,0,987,6,38,13.06,18,18.2,27.2,2181.1,2178.5,3.55,4648,200,15.3,9,9,9,9,9,9,-7,100,1,-154.1,0,0,0.1,0,0,0,0,0,0,29.4,29.84,0,0,0,0,-3.64,0
125.018,13.9,0,10,2.3,0,987,6,38,13.06,18,18.2,27.2,2173.5,2178.5,3.57,4646,199,15.3,9.1,9.1,9.1,9.1,9.1,9.1,-6,100,1,-153.1,0.12,0,0.1,0,0,0,0,0,0,29.3,29.71,0,0,0,0,-3.61,0
125.163,13.9,0,10,2.2,0,987,6,38,13.04,18,18.1,27.2,2177,2178.5,3.63,4624,198,15.3,9.1,8.6,9,8.6,8.5,8.5,-6,100,1,-151.9,0,0,0.1,0,0,0,0,0,0,29,29.52,0,0,0,0,-3.57,0
125.314,13.9,0,10,2.3,0,986,6,38,13.04,18,18.1,27,2199.6,2178.5,3.61,4595,197,15.4,8.5,8.5,8.6,8.5,8.6,8.5,-7,100,1,-151,0.25,0,0.1,0,0,0,0,0,0,28.8,29.27,0,0,0,0,-3.54,0
125.460,13.9,0,10,2.2,0,986,6,38,12.99,18,18,26.7,2178.8,2178.5,3.61,4580,196,15.1,8.6,8.6,8.7,8.6,8.7,8.6,-7,100,1,-147.9,0.25,0,0.1,0,0,0,0,0,0,28.6,29.03,0,0,0,0,-3.44,0
125.585,13.9,0,10,2.2,0,986,6,38,13.01,18,18,26.5,2161.1,2178.5,3.57,4565,196,15.1,8.6,8.6,8.6,8.6,8.6,8.6,-8,100,1,-146.4,0.25,0,0.1,0,0,0,0,0,0,28.4,28.9,0,0,0,0,-3.4,0
125.732,13.9,0,10,2.1,0,986,6,38,12.97,17.2,17.9,26.3,2175.6,2178.5,3.57,4545,195,15.1,8.6,8.6,8.6,8.6,8.6,8.6,-8,100,1,-146.8,0,0,0.1,0,0,0,0,0,0,28.3,28.7,0,0,0,0,-3.4,0
125.870,13.9,0,10,2.2,0,986,6,38,12.96,17.2,17.8,26.2,2177.3,2178.5,3.63,4524,194,14.9,8.6,8.6,8.6,8.6,8.6,8.6,-7,100,1,-143.9,0.25,0,0.1,0,0,0,0,0,0,28,28.47,0,0,0,0,-3.31,0
126.015,13.9,0,10,2.1,0,986,6,38,12.93,17.2,17.8,25.9,2173,2178.5,3.63,4501,193,14.9,8.6,8.6,8.6,8.6,8.6,8.6,-7,100,1,-143.6,-0.12,0,0.1,0,0,0,0,0,0,27.8,28.25,0,0,0,0,-3.3,0
126.159,13.9,0,10,2.1,0,986,6,38,12.92,17.2,17.7,25.8,2192.1,2178.5,3.55,4488,192,14.9,8.6,8.8,8.6,8.8,8.6,8.8,-7,100,1,-141.9,0,0,0.1,0,0,0,0,0,0,27.7,28.07,0,0,0,0,-3.25,0
126.298,13.9,0,10,2.1,0,985,6,38,12.9,17.2,17.7,25.6,2184.9,2178.5,3.75,4468,192,14.9,8.8,8.8,8.8,8.8,8.7,8.8,-6,100,1,-141.6,0.12,0,0.1,0,0,0,0,0,0,27.4,27.87,0,0,0,0,-3.24,0
126.438,13.9,0,10,2.1,0,985,6,38,12.9,17.2,17.6,25.4,2181.1,2178.5,3.69,4450,191,14.8,8.6,8.6,8.6,8.5,8.6,8.6,-6,100,1,-139.8,0,0,0.1,0,0,0,0,0,0,27.2,27.68,0,0,0,0,-3.18,0
126.572,13.9,0,10,2.1,0,985,6,37,12.92,17.2,17.6,25.3,2178.8,2178.5,3.63,4441,190,14.8,8.7,8.7,8.7,8.7,8.7,8.7,-6,100,1,-139,0,0,0.1,0,0,0,0,0,0,27.1,27.52,0,0,0,0,-3.16,0
126.720,13.9,0,10,2.1,0,985,6,37,12.95,17.2,17.5,25,2178.8,2178.5,3.81,4407,189,14.7,8,8.5,8.1,8,8,8.5,-8,100,1,-137.2,0.25,0,0.1,0,0,0,0,0,0,26.9,27.29,0,0,0,0,-3.1,0
126.858,13.9,0,10,2,0,985,6,37,12.93,17.2,17.4,24.8,2171.2,2178.5,3.57,4392,189,14.7,8,8.7,8,8.1,8,8.7,-8,100,1,-136.9,-0.12,0,0.1,0,0,0,0,0,0,26.5,27,0,0,0,0,-3.08,0
127.014,13.9,0,10,2,0,985,6,37,12.95,17.2,17.2,24.6,2171.5,2178.5,3.66,4380,188,14.3,8.1,8.1,8.1,8.1,8.1,8.1,-8,100,1,-134.6,0.12,0,0.1,0,0,0,0,0,0,26.2,26.69,0,0,0,0,-3.01,0
127.151,13.9,0,10,2,0,985,6,37,12.96,16.5,17.2,24.2,2178.8,2178.5,3.75,4359,187,14.4,8.3,8.2,8.3,8.3,8.3,8.2,-8,100,1,-134.1,0,0,0.1,0,0,0,0,0,0,25.9,26.34,0,0,0,0,-2.99,0
127.298,13.9,0,10,2,0,984,6,37,12.96,16.5,16.9,23.9,2187.5,2178.5,3.72,4346,187,14.3,8,8.4,8.3,8.4,8.3,8.4,-8,100,1,-130.9,0.12,0,0.1,0,0,0,0,0,0,25.5,25.94,0,0,0,0,-2.89,0
