﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.31 00003081501D04 5UXTS3C56J0Y96188_v2.8_Stage2_93oct_98ron.mhd
176.409,14.64,0,68.9,3,0.5,210,1571,21,4,117,234.28,24,24.3,66838,40.8,2918.2,2658,0,5240,20.2,1,1,1,1,1,1,-58,100,1.04,0,0.2,0,0,0,0,0,0,43.54,0,0,-4.04,0
176.540,14.64,0,68.9,3,0.5,210,1571,21,4,117,234.28,24,24.2,66838,40.2,2925.4,2658,-0.03,5099,20.3,0,0,0,0,0,0,-57,100,1.04,0,0.2,0,0,0,0,0,0,42.97,0,0,-3.89,0
176.669,14.64,0,68.9,2.8,0.5,210,1571,21,4,117,234.28,24,24.2,66838,39.6,2931.5,2658,-0.09,5040,20.3,0,0,0,0,0,0,-58,100,1.04,0,0.2,0,0,0,0,0,0,42.35,0,0,-3.76,0
176.791,14.64,0,68.9,2.8,0.5,208,1571,21,4,117,234.28,24,24.2,66838,39.2,2937.6,2658,0.09,5010,20.3,0,0,0,0,0,0,-57,100,1.04,0,0.2,0,0,0,0,0,0,41.95,0,0,-3.61,0
176.920,14.64,0,68.9,2.8,0.5,208,1569,21,4,117,234.28,24,24.2,66838,39.2,2944.3,2658,-0.09,5028,20.3,0,0,0,0,0,0,-57,100,1.04,0,0.2,0,0,0,0,0,0,41.84,0,0,-3.5,0
177.050,14.64,0,68.9,2.7,0.5,208,1569,21,4,117,234.28,24,24.2,66838,39.1,2949.8,2658,-0.03,5028,20.3,0,0,0,0,0,0,-57,100,1.04,0,0.2,0,0,0,0,0,0,41.82,0,0,-3.42,0
177.180,14.64,0,68.9,2.6,0.5,208,1569,21,4,117,234.28,24,24,66838,38.7,2955.3,2658,-0.03,4971,20.4,-1,-1,-1,-1,-1,-1,-57,100,1.03,0,0.2,0,0,0,0,0,0,41.24,0,0,-3.33,0
177.300,14.64,0,68.9,2.6,0.4,208,1567,21,4,117,234.28,23.2,23.8,66838,38,2961.1,2658,-0.03,4926,19.9,-0.5,-1,-0.5,-0.5,-0.5,-0.5,-56,100,1.03,0,0.2,0,0,0,0,0,0,40.43,0,0,-3.3,0
177.429,14.64,0,68.9,2.6,0.4,208,1567,21,4,115,234.28,23.2,23.4,66838,36.9,2965.4,2658,0.03,4864,19.6,-1,-1,-1,-1,-1,-1,-56,100,1.03,0,0.2,0,0,0,0,0,0,39.44,0,0,-3.21,0
177.549,14.64,0,68.9,2.5,0.4,208,1567,21,4,115,234.28,23.2,23.3,66838,36.5,2970.1,2658,-0.06,4855,19.5,-1,-1,-1,-1,-1,-1,-56,100,1.03,0,0.2,0,0,0,0,0,0,38.76,0,0,-3.09,0
177.669,14.64,0,68.9,2.5,0.4,208,1566,21,4,115,234.28,22.5,22.8,66838,35.5,2974.1,2658,0.06,4756,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,100,1.03,0,0.2,0,0,0,0,0,0,37.57,0,0,-3.03,0
177.791,14.64,0,68.9,2.4,0.4,208,1566,21,4,115,234.28,22.5,22.3,66838,34.2,2978.2,2658,-0.12,4696,19,-2,-2,-1.5,-2,-1.5,-2,-54,100,1.03,0,0.2,0,0,0,0,0,0,36.53,0,0,-2.92,0
177.909,14.64,0,68.9,2.3,0.4,208,1566,21,4,115,234.28,21.8,22.2,66838,33.4,2983.1,2658,-0.03,4643,18.8,-2,-2,-2,-2,-2,-2,-54,100,1.03,0,0.1,0,0,0,0,0,0,35.38,0,0,-2.84,0
