﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003081501102 v3.1 Stage2 91oct_95ronAT_ALP
116.210,13.74,100,16.7,16.6,0.2,17.1,1740,4,106,12.54,12.49,153.8,156.3,330.1,2935.6,13.37,6644,4.96,98,11.6,11.2,12,12,10.1,9.3,374,86.2,2.41,16.3,17,0.12,41.9,41.3,-0.4,-0.8,-1.5,0,0,-2.3,153.8,361.7,399.5,0,0,72.43,0,-1.3,0.6,0
116.306,13.74,100,17,16.5,0.3,17,1744,4,106,12.54,12.49,153,155.8,329.4,2927.2,13.31,6672,5.06,98,11.6,11.2,12,12,10.5,9.7,374,86.3,2.41,16.4,19.8,0.25,42.2,41.5,-0.4,-0.4,-1.5,0,0,-2.3,153.1,362.5,400.12,0,0,72.75,0,-1.2,0.71,0
116.386,13.74,100,16.9,16.5,0.3,17.1,1744,4,106,12.59,12.49,152.2,154.8,329.8,2879.9,13.14,6713,5.36,98,11.6,8.6,12,12,10.5,9.7,368,86.4,2.42,16.5,23.5,0.38,42.6,41.7,-0.4,-3.4,-1.5,0,0,-2.3,151.9,363.3,400.93,0,0,73.03,0,-1.2,0.87,0
116.477,13.74,100,17,16.5,0.4,17.2,1747,4,108,12.58,12.49,150.8,154.7,328.5,2852.3,13.11,6722,5.52,98,11.6,8.6,12,12,10.5,9.7,366,86.6,2.42,16.5,29.9,0.5,43.1,42,-0.4,-3.4,-1.5,0,0,-2.3,151.3,362.9,401.53,0,0,73.88,0,-1.1,1.12,0
116.550,13.74,100,16.7,16.5,0.5,17.2,1747,4,108,12.58,12.49,150,154.1,328,2844.8,12.96,6744,5.75,97.9,11.6,8.6,12,12,10.5,9.7,364,86.7,2.43,16.6,36,0.25,43.7,42.2,0,-3.4,-1.5,0,0,-2.3,150.5,362.9,402.14,0,0,74.8,0,-0.9,1.51,0
116.662,13.74,100,17,16.5,0.6,17.3,1747,4,108,12.57,12.49,150,153.9,327.6,2846.8,13.08,6768,5.87,98,12,8.6,12,12,10.8,9.7,364,86.9,2.43,16.7,40.6,0.38,44.4,42.6,0,-3.4,-1.2,0,0,-1.9,149.6,363.9,402.9,0,0,75.38,0,-0.8,1.81,0
116.753,13.74,100,17,16.6,0.6,17.5,1753,4,108,12.52,12.49,149.2,153.2,327.9,2877,12.81,6828,5.9,98,13,9.6,13,13,11.8,11.1,366,87.2,2.44,16.8,43.2,0,44.8,42.8,0,-3,-1.2,0,0,-1.9,149.4,364.4,403.57,0,0,75.77,0,-0.7,1.97,0
116.843,13.74,100,17,16.7,0.6,17.5,1758,4,108,12.5,12.49,149.2,153.1,329.9,2914.4,12.49,6848,5.9,98,13,10,13,13,11.8,11.1,366,87.3,2.45,16.7,36.6,-0.75,44.7,43.2,0,-3,-1.2,0,0,-1.9,150,365.2,404.41,0,0,75.32,0,-0.5,1.54,0
116.969,13.74,98,17.1,16.8,0.5,17.5,1758,4,108,12.46,12.49,149.2,152.9,331.6,2917.6,12.61,6865,5.73,98,13,10,13,13,11.8,11.1,364,87.2,2.45,16.7,27,-1,44.4,43.4,0,-3,-1.2,0,0,-1.9,150.3,366.3,405.26,0,0,74.68,-0.04,-0.4,1,0
117.043,13.74,96.4,17.4,16.9,0.3,17.4,1762,4,109,12.42,12.49,150,152.2,334.8,2911.5,12.67,6908,5.36,97.9,12,9,12,12,11.2,10.1,362,87.3,2.45,16.6,17.8,-0.88,44.2,43.6,0,-3,-0.8,0,0,-1.5,150.8,367.2,406.13,0,0,74.21,-0.02,-0.3,0.62,0
117.139,13.74,95.4,17.2,17,0.2,17.3,1762,4,109,12.39,12.49,150.8,151.9,336.8,2920.2,12.55,6930,5.03,98.1,12,9,12,12,11.2,10.5,362,87.3,2.45,16.6,10,-1,44,43.7,0,-2.7,-0.8,0,0,-1.5,150.9,367.9,406.85,0,0,73.72,-0.02,-0.3,0.31,0
117.235,13.74,89.1,17.2,17,0.1,17.3,1762,4,109,12.37,12.49,150.8,151.8,338.2,2909.5,12.46,6942,4.59,98,12,9.3,12,12,11.2,10.5,362,87.3,2.45,15.2,1.1,-0.75,43.7,43.6,0,-2.7,-0.8,0,0,-1.5,151.1,350.5,407.41,0,0,77.67,0,0,0.03,0
117.311,13.74,0,18.8,16,-4.4,11.1,1767,4,109,12.33,12.49,142.5,125.8,315.9,2921.4,12.96,6978,4.06,63,9.6,9.3,8.3,9.3,9.7,8.6,358,70,2.32,7,-731.8,-93.12,5,31.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,116.9,220.9,352.25,0,0,15.78,-3.58,0,-23.31,0
117.425,13.74,0,28.9,18,-18,6.3,1767,4,109,12.75,12.49,87.8,71,198.1,3013.9,35.89,6924,4.64,31.4,3.9,5.1,4.9,6.3,4.9,4.1,234,60.1,1.85,-0.2,-1644.2,-66.75,0,10.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,40.1,70.1,203.61,0,0,127.83,-2.48,0,-16.9,0
117.556,13.73,0,18.9,13.5,-17,0,1771,4,109,13.01,12.49,21.8,19.5,48.8,2483.6,14.75,6874,7.57,13.2,13.6,15.2,13.7,13,13.7,14.3,0,100,1.14,-0.8,-953.9,34.38,0,0.6,0,0,0,0,0,0,19.1,46.8,75.19,0,0,16.75,0,0,-12.89,0
117.657,13.73,0,9.7,9,-14.2,0,1767,4,109,12.89,12.5,18.8,19.5,42.3,1783.7,2.34,6856,8.6,13.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-35,100,1.04,0.2,-827,25.62,0,0.2,0,0,0,0,0,0,23.3,58.8,63.51,0,0,7.14,0,0,-12.83,0
117.740,13.73,0,12.6,5.8,-11.7,0.4,1767,4,109,14.37,12.5,21.8,19.5,49.5,1819.6,2.34,6872,0.01,16.4,6.5,6,6.5,6,6.5,6.5,-72,100,1.03,-0.2,-862.4,-5.38,0,0.2,0,0,0,0,0,0,20.5,46.9,55.4,0,2048,8.55,-0.15,0,-12.4,0
117.867,13.73,0,12.4,5.3,-12.2,0,1767,4,109,43.25,17.26,19.5,19.5,43.4,1621.2,2.26,6870,0.01,13.6,7,7,7,7,7,7,-24,100,1,-0.8,-686.1,25.38,0,0.1,0,0,0,0,0,0,18.8,46.1,50.14,0,2048,8.3,0,0,-12.23,0
117.961,13.73,0,10.3,3.5,-10.2,0,1764,4,109,14.05,15.93,18.8,19.5,41.6,1799.3,2.32,6802,0.01,14.7,6.7,6.8,6.7,6.8,6.7,6.8,-24,100,1,0.2,-675.2,4,0,0.1,0,0,0,0,0,0,22.2,58,54.92,0,0,10.52,0,0,-12.53,0
118.042,13.73,0,9.1,2.5,-8.9,0.5,1758,4,109,13.9,14.86,22.5,25,50.1,1962.4,2.32,6734,0.01,17.9,6,6,6,6,6,6,-70,100,1.02,0.2,-579,10.5,0,0.2,0,0,0,0,0,0,23.4,57.9,58.72,0,0,15.08,0,0,-12.68,0
118.156,13.73,0,8.2,2.1,-7.9,0.5,1758,4,109,33.27,19.37,23.2,25,51,1954,2.38,6708,0.01,18.6,6,6,6,6,6,6,-70,100,1.04,0.2,-504.2,7.12,0,0.2,0,0,0,0,0,0,23.6,57.3,60.4,0,0,19.59,0,0,-12.68,0
118.270,13.73,0,7.3,1.6,-7,0.5,1755,4,109,93.49,31.8,23.2,25,50.5,1955.1,2.32,6635,0.01,19.3,6,6,6,6,6,6,-70,100,1.04,0.2,-452.4,4.62,0,0.2,0,0,0,0,0,0,23.7,56.8,60.44,0,0,22.16,0,0,-12.66,0
118.405,13.73,0,6.5,1.2,-6.1,0.5,1755,4,109,123.64,52.45,23.2,25,50,2023,2.34,6561,0.01,20,6,6,6,6,6,6,-68,100,1.04,0.2,-399.6,3.5,0,0.2,0,0,0,0,0,0,23.9,56.3,59.99,0,0,25.06,0,0,-12.61,0
118.502,13.73,0,6,0.8,-5.5,0.5,1751,4,109,140.35,83.86,23.2,25,50,2064.2,2.32,6468,0.01,20.5,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,1.04,0.2,-362.9,2.25,0,0.2,0,0,0,0,0,0,24,55.3,59.12,0,0,27.26,0,0,-11.32,0
118.596,13.73,0,5.6,0.7,-5.1,0.5,1751,4,109,150.15,115.79,24,24.8,49.6,2079.3,2.26,6412,0.01,20.7,5,5,5,5,5,5,-67,100,1.04,0.2,-344.2,1.88,0,0.2,0,0,0,0,0,0,24.1,54.7,58.43,0,0,28.47,0,0,-10.65,0
118.701,13.73,0,5.3,0.6,-4.9,0.5,1749,4,108,155.99,139.38,24,24.8,49.4,2090.3,2.32,6369,0.01,20.7,5,5,5,5,5,5,-67,100,1.04,0.2,-324.5,1.88,0,0.2,0,0,0,0,0,0,24.1,54.1,57.78,0,0,29.45,0,0,-9.96,0
118.783,13.73,0,5,0.4,-4.6,0.5,1749,4,108,163.17,168.66,24,24.7,48.9,2103.1,2.38,6308,0.01,20.9,5,5,5,5,5,5,-66,100,1.04,0.2,-306.1,1.75,0,0.2,0,0,0,0,0,0,24.1,53.5,57.09,0,0,30.64,0,0,-9.3,0
118.863,13.73,0,4.9,0.3,-4.4,0.5,1747,4,108,167.25,186.41,24,24.6,48.8,2113.8,2.23,6271,0.01,20.9,5,5,5,5,5,5,-66,100,1.04,0.2,-294.5,1.75,0,0.2,0,0,0,0,0,0,24.1,53,56.54,0,0,31.12,0,0,-8.89,0
118.951,13.73,0,4.7,0.2,-4.2,0.5,1747,4,108,160.13,200.04,24,24.6,48.6,2122.2,2.32,6244,0.01,21,5,5,5,5,5,5,-65,100,1.04,0.2,-281.5,1.38,0,0.2,0,0,0,0,0,0,24.2,52.8,56.09,0,0,31.39,0,0,-8.44,0
119.055,13.73,0,4.6,0.1,-4,0.5,1747,4,108,175.03,210.53,24,24.6,48.5,2130.6,2.23,6218,0.01,21,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,1.04,0.2,-271.1,1.25,0,0.2,0,0,0,0,0,0,24.2,52.5,55.79,0,0,31.54,0,0,-8.08,0
119.151,13.73,0,4.3,0,-3.9,0.5,1746,4,108,185.26,222.18,24,24.5,48.2,2142.8,2.17,6159,0.01,21,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.2,-261.1,1,0,0.2,0,0,0,0,0,0,24.3,52,55.36,0,0,32.14,0,0,-7.73,0
119.257,13.73,0,4.3,0,-3.7,0.5,1744,4,108,181.36,226.36,24,24.5,48.1,2151.5,2.2,6106,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.2,-255.1,0.5,0,0.2,0,0,0,0,0,0,24.4,51.7,54.99,0,0,32.2,0,0,-7.52,0
119.342,13.73,0,4.2,-0.1,-3.6,0.5,1744,4,108,183.01,229.81,24,24.5,48.1,2160.5,2.23,6092,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,1.04,0.2,-245.5,1,0,0.2,0,0,0,0,0,0,24.5,51.4,54.55,0,0,32.19,0,0,-7.18,0
119.434,13.73,0,4.1,-0.1,-3.5,0.5,1744,4,108,183.01,231.58,24,24.5,47.9,2167.4,2.23,6080,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,1.04,0.2,-241,0.62,0,0.2,0,0,0,0,0,0,24.5,51.3,54.37,0,0,32.32,0,0,-7.03,0
119.531,13.73,0,4,-0.1,-3.4,0.5,1742,4,108,188.16,233.37,24,24.5,47.8,2176.2,2.2,6051,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.04,0.2,-234.8,0.38,0,0.2,0,0,0,0,0,0,24.6,51.1,54.14,0,0,32.28,0,0,-6.81,0
119.629,13.73,0,3.9,-0.1,-3.4,0.5,1742,4,106,186.99,233.37,24,24.5,47.8,2183.4,2.32,6032,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.04,0.2,-229.6,0.38,0,0.2,0,0,0,0,0,0,24.7,50.9,53.92,0,0,32.09,0,0,-6.64,0
119.732,13.73,0,3.8,-0.1,-3.3,0.5,1740,4,106,189.34,234.28,24,24.5,47.6,2193,2.26,5994,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.04,0.2,-224.4,0.5,0,0.2,0,0,0,0,0,0,24.5,50.6,53.64,0,0,32.4,0,0,-6.46,0
119.810,13.73,0,3.8,-0.1,-3.2,0.5,1740,4,106,185.26,234.28,24,24.5,47.3,2199.9,2.23,5952,0.01,21.4,4,4,4,4,4,4,-62,100,1.04,0.2,-222.2,0.25,0,0.2,0,0,0,0,0,0,24.7,50.3,53.41,0,0,32.6,0,0,-6.38,0
119.908,13.73,0,3.7,-0.1,-3.2,0.5,1740,4,106,194.23,235.2,24,24.5,46.9,2204.9,2.2,5930,0.01,21.4,4,4,4,4,4,4,-62,100,1.04,0.2,-219.2,0.25,0,0.2,0,0,0,0,0,0,24.6,50.1,53.12,0,0,32.84,0,0,-6.27,0
119.999,13.73,0,3.7,-0.1,-3.2,0.5,1740,4,106,198.72,235.2,24,24.5,46.8,2212.7,2.26,5894,0.01,21.2,4,4,4,4,4,4,-61,100,1.04,0.2,-215.8,0.38,0,0.2,0,0,0,0,0,0,24.5,49.8,52.79,0,0,32.7,0,0,-6.15,0
120.072,13.73,0,3.6,-0.2,-3.1,0.5,1738,4,106,204.8,235.2,24,24.4,46.5,2219.1,2.26,5868,0.01,21.2,3.5,3.5,3.5,3.5,3.5,3.5,-60,100,1.04,0.2,-212,0.5,0,0.2,0,0,0,0,0,0,24.6,49.4,52.49,0,0,32.97,0,0,-6.01,0
120.175,13.73,0,3.6,-0.2,-3.1,0.5,1738,4,106,204.8,235.2,24,24.4,46.3,2224.6,2.26,5844,0.01,21.2,3.5,3.5,3.5,3.5,3.5,3.5,-60,100,1.04,0.2,-209.6,0.38,0,0.2,0,0,0,0,0,0,24.5,49.2,52.21,0,0,32.75,0,0,-5.93,0
120.270,13.73,0,3.5,-0.2,-3,0.5,1738,4,106,211.27,235.2,24,24.4,46,2232.4,2.23,5795,0.01,21,3.5,3.5,3.5,3.5,3.5,3.5,-60,100,1.04,0.2,-206.4,0.25,0,0.2,0,0,0,0,0,0,24.4,48.8,51.81,0,0,32.69,0,0,-5.81,0
120.340,13.73,0,3.5,-0.2,-3,0.5,1738,4,106,211.27,235.2,24,24.4,45.6,2237.1,2.17,5762,0.01,21,3,3,3,3,3,3,-60,100,1.04,0.2,-203.1,0.5,0,0.2,0,0,0,0,0,0,24.6,48.5,51.52,0,0,32.51,0,0,-5.7,0
120.434,13.73,0,3.4,-0.2,-2.9,0.5,1738,4,106,218.95,235.2,24,24.4,45.4,2241.4,2.08,5738,0.01,21,3,3,3,3,3,3,-60,100,1.04,0.2,-200.5,0,0,0.2,0,0,0,0,0,0,24.6,48.2,51.15,0,0,32.79,0,0,-5.6,0
120.512,13.73,0,3.5,-0.2,-2.9,0.5,1737,4,106,223.83,235.2,24,24.4,45,2248.1,2.17,5696,0.01,21,3,3,3,3,3,3,-59,100,1.04,0.1,-197.6,0.25,0,0.2,0,0,0,0,0,0,24.6,47.9,50.84,0,0,32.58,0,0,-5.5,0
120.634,13.73,0,3.4,-0.2,-2.8,0.5,1737,4,106,224.67,235.2,24,24.4,44.9,2254.5,2.32,5641,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1.04,0.1,-195.8,0,0,0.2,0,0,0,0,0,0,24.6,47.4,50.34,0,0,32.59,0,0,-5.42,0
120.711,13.73,0,3.4,-0.2,-2.8,0.5,1737,4,106,224.67,235.2,24,24.4,44.2,2260,2.2,5604,0.01,20.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1.04,0.1,-192.5,0.5,0,0.2,0,0,0,0,0,0,24.6,47.1,50,0,0,32.85,0,0,-5.31,0
120.806,13.73,0,3.3,-0.2,-2.8,0.5,1737,4,106,226.36,235.2,24,24.4,44.2,2265.5,2.17,5578,0.01,20.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1.04,0.1,-190.4,0.38,0,0.2,0,0,0,0,0,0,24.5,46.8,49.72,0,0,32.6,0,0,-5.23,0
120.927,13.73,0,3.3,-0.2,-2.7,0.5,1735,4,106,230.69,235.2,24,24.3,43.6,2272.5,2.29,5526,0.01,20.8,2,2,2,2,2,2,-58,100,1.04,0.1,-187.6,0.12,0,0.2,0,0,0,0,0,0,24.5,46.3,49.15,0,0,32.65,0,0,-5.12,0
121.001,13.73,0,3.2,-0.2,-2.7,0.5,1735,4,104,234.28,235.2,24,24.3,43.3,2278,2.17,5468,0.01,20.7,2,2,2,2,2,2,-58,100,1.04,0.1,-184.5,0.12,0,0.2,0,0,0,0,0,0,24.4,45.9,48.73,0,0,32.98,0,0,-5.01,0
121.077,13.73,0,3.2,-0.1,-2.7,0.5,1735,4,104,235.2,235.2,24,24.3,43,2281.4,2.2,5448,0.01,20.8,2,2,2,2,2,2,-58,100,1.04,0.1,-181.4,0.38,0,0.2,0,0,0,0,0,0,24.5,45.6,48.45,0,0,33.2,0,0,-4.91,0
121.171,13.73,0,3.1,-0.1,-2.6,0.5,1735,4,104,235.2,235.2,24,24.3,42.7,2287.2,2.26,5412,0.01,20.6,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.1,-178.8,0.38,0,0.2,0,0,0,0,0,0,24.5,45.3,48.09,0,0,32.98,0,0,-4.81,0
121.251,13.73,0,3.1,-0.2,-2.6,0.5,1733,4,104,235.2,235.2,24,24.3,42.4,2291,2.14,5394,0.01,20.6,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.1,-176.1,0.25,0,0.2,0,0,0,0,0,0,24.5,45.1,47.82,0,0,32.74,0,0,-4.72,0
121.321,13.73,0,3.1,-0.2,-2.6,0.5,1733,4,104,235.2,235.2,24,24.3,42.1,2295.7,2.29,5363,0.01,20.6,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.1,-173.9,0.25,0,0.2,0,0,0,0,0,0,24.4,44.9,47.62,0,0,32.91,0,0,-4.65,0
121.414,13.73,0,3,-0.2,-2.5,0.5,1733,4,104,235.2,235.2,24,24.3,41.8,2299.7,2.26,5328,0.01,20.6,1.5,1.5,1.5,1.5,1,1,-57,100,1.04,0.1,-171.5,0.25,0,0.2,0,0,0,0,0,0,24.3,44.6,47.35,0,0,32.73,0,0,-4.56,0
121.500,13.73,0,3,-0.1,-2.5,0.5,1733,4,104,235.2,235.2,24,24.3,41.7,2304.9,2.26,5296,0.01,20.6,1,1,1,1,1,1,-56,100,1.04,0.1,-169.9,0.25,0,0.2,0,0,0,0,0,0,24.4,44.2,46.98,0,0,33.02,0,0,-4.5,0
121.584,13.73,0,3,-0.1,-2.5,0.5,1733,4,104,235.2,235.2,24,24.3,41.4,2309.3,2.23,5253,0.01,20.6,1,1,1,1,1,1,-56,100,1.04,0.1,-168.8,0,0,0.2,0,0,0,0,0,0,24.4,43.9,46.68,0,0,32.82,0,0,-4.46,0
121.660,13.73,0,2.9,-0.1,-2.4,0.5,1731,4,104,235.2,235.2,24,24.3,41.1,2313.1,2.29,5218,0.01,20.5,1,1,0.5,1,0.5,0.5,-56,100,1.04,0.1,-165,0.38,0,0.2,0,0,0,0,0,0,24.3,43.6,46.35,0,0,33.15,0,0,-4.33,0
121.743,13.73,0,2.9,-0.1,-2.4,0.5,1731,4,104,235.2,235.2,24,24.3,40.8,2317.1,2.14,5197,0.01,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.1,-163.6,0.25,0,0.2,0,0,0,0,0,0,24.4,43.4,46.09,0,0,32.82,0,0,-4.28,0
121.814,13.73,0,2.9,-0.2,-2.3,0.5,1731,4,104,235.2,235.2,24,24.2,40.3,2320.3,2.17,5164,0.01,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.1,-161.9,0.12,0,0.2,0,0,0,0,0,0,24.3,43.1,45.8,0,0,32.61,0,0,-4.22,0
121.900,13.73,0,2.9,-0.1,-2.3,0.5,1731,4,104,235.2,235.2,24,24.2,40.4,2324.4,2.14,5140,0.01,20.2,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.1,-161.1,0,0,0.2,0,0,0,0,0,0,24.3,42.9,45.49,0,0,32.87,0,0,-4.19,0
