﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
121.761,13.79,0,2.1,0,103,968,6,44,12.46,17.2,17.6,25.1,2201.7,2178.2,3.55,4418,14.9,8.1,8.1,8.1,8.1,8.1,8.6,-4,100,1,-139.9,0,0,0.1,0,0,0,0,0,0,26.6,27.99,0,0,0,0,-3.21,0
121.899,13.79,0,2.1,0,103,967,6,44,12.44,17.2,17.2,24.5,2174.1,2178.2,3.63,4368,14.7,8,8.1,8.1,8,8.1,8.1,-6,100,1,-136.6,0.12,0,0.1,0,0,0,0,0,0,25.6,27.12,0,0,0,0,-3.1,0
122.039,13.79,0,2,0,103,967,6,44,12.46,16.5,16.8,23.6,2169.2,2178.2,3.52,4337,14.3,8.1,8.4,8,8.1,8.3,8,-7,100,1,-133.4,0.12,0,0.1,0,0,0,0,0,0,25.2,26.42,0,0,0,0,-3,0
122.178,13.79,0,2,0,103,967,6,44,12.41,16.5,16.5,23.1,2183.4,2178.2,3.57,4304,14.2,8.3,8.2,8.3,8.3,8.3,8.3,-8,100,1,-131.4,0,0,0.1,0,0,0,0,0,0,24.7,25.85,0,0,0,0,-2.93,0
122.317,13.79,0,1.9,0,103,966,6,44,12.43,16.5,16.5,22.9,2170.9,2178.2,3.63,4310,14.2,8.3,8.1,8.1,8.2,8.3,8.1,-8,100,1,-128.2,0,0,0.1,0,0,0,0,0,0,25,25.86,0,0,0,0,-2.84,0
122.458,13.79,0,1.9,0,103,965,6,44,12.39,16.5,16.6,23,2179.6,2178.2,3.57,4310,14.5,8.1,8.1,8.1,8.1,8.1,8.1,-8,100,1,-125.5,0,0,0.1,0,0,0,0,0,0,24.8,25.82,0,0,0,0,-2.76,0
122.600,13.79,0,1.9,0,103,965,6,44,12.39,16.5,16.5,22.9,2178.5,2178.2,3.55,4296,14.3,8.1,8.4,8.3,8.2,8.1,8.4,-8,100,1,-124.5,0.25,0,0.1,0,0,0,0,0,0,24.6,25.59,0,0,0,0,-2.73,0
122.739,13.79,0,1.9,0,103,965,6,44,12.49,15.8,16.4,22.7,2172.7,2178.2,3.57,4299,14.1,8.4,8,8,8.3,8.2,8,-8,100,1,-122.9,0.12,0,0.1,0,0,0,0,0,0,24.6,25.54,0,0,0,0,-2.68,0
122.883,13.79,0,1.8,0,103,964,6,44,12.45,15.8,16.3,22.7,2180.2,2178.2,3.66,4288,14.2,8.1,8.1,8.1,8.1,8.1,8.1,-8,100,1,-120.5,0,0,0.1,0,0,0,0,0,0,24.4,25.36,0,0,0,0,-2.61,0
123.034,13.79,0,1.8,0,102,964,6,44,12.44,15.8,16.2,22.5,2177,2178.2,3.55,4276,14.2,7.6,7.6,7.6,7.5,7.6,7.6,-10,100,1,-117.6,0.12,0,0.1,0,0,0,0,0,0,24,25.06,0,0,0,0,-2.52,0
123.160,13.79,0,1.8,0,102,964,6,44,12.51,15.8,16.1,22.3,2172.4,2178.2,3.55,4276,14.3,7.6,7.5,7.5,7.6,7.5,7.5,-10,100,1,-117.6,0,0,0.1,0,0,0,0,0,0,24,24.94,0,0,0,0,-2.52,0
123.298,13.79,0,1.8,0,102,963,6,44,12.49,15.8,16,22.2,2174.7,2178.2,3.66,4258,14.2,7.6,7.6,7.6,7.6,7.6,7.6,-10,100,1,-116.6,0,0,0.1,0,0,0,0,0,0,23.7,24.74,0,0,0,0,-2.49,0
123.437,13.79,0,1.8,0,102,963,6,44,12.49,15.8,16,21.9,2172.4,2178.2,3.63,4254,14.1,8.1,8.1,8,8.1,8.1,8.1,-10,100,1,-113.8,0,0,0.1,0,0,0,0,0,0,23.6,24.59,0,0,0,0,-2.4,0
123.566,13.79,0,1.8,0,102,963,6,44,12.46,15.8,15.9,21.9,2175.6,2178.2,3.49,4255,14.1,8.1,8.1,8.1,8.1,8.1,8.1,-10,100,1,-114.8,-0.25,0,0.1,0,0,0,0,0,0,23.6,24.53,0,0,0,0,-2.43,0
123.697,13.79,0,1.7,0,102,962,6,44,12.45,15.8,15.8,21.7,2183.7,2178.2,3.55,4243,14.1,8.1,8.1,8.1,8.1,8.1,8.1,-10,100,1,-112.2,0,0,0.1,0,0,0,0,0,0,23.3,24.28,0,0,0,0,-2.35,0
123.825,13.79,0,1.7,0,102,962,6,44,12.44,15,15.6,21.4,2186,2178.2,3.52,4224,14,8,8.6,8.1,8,8.1,8.1,-10,100,1,-111.1,0,0,0.1,0,0,0,0,0,0,23,23.94,0,0,0,0,-2.32,0
123.957,13.79,0,1.7,0,102,962,6,44,12.37,15,15.6,21.2,2181.4,2178.2,3.72,4232,13.9,8.1,8.1,8.1,8.1,8.2,8.1,-10,100,1,-109.2,0.38,0,0.1,0,0,0,0,0,0,23,23.88,0,0,0,0,-2.26,0
124.087,13.79,0,1.7,0,102,962,6,44,12.31,15,15.5,21.2,2175,2178.2,3.75,4216,13.9,8.1,8.1,8.1,8.1,8.1,8.1,-10,100,1,-110,0,0,0.1,0,0,0,0,0,0,22.8,23.72,0,0,0,0,-2.28,0
124.217,13.79,0,1.7,0,101,962,6,44,12.26,15,15.6,21.1,2175,2178.2,3.66,4220,13.9,8.1,8.1,8.1,8.1,8.1,8.1,-10,100,1,-108.5,0,0,0.1,0,0,0,0,0,0,22.7,23.69,0,0,0,0,-2.24,0
124.341,13.79,0,1.6,0,101,961,6,44,12.25,15,15.3,21,2175.9,2178.2,3.75,4192,13.8,8.4,8,8,8.4,8,8,-10,100,1,-107,0,0,0.1,0,0,0,0,0,0,22.3,23.32,0,0,0,0,-2.19,0
124.475,13.79,0,1.6,0,101,961,6,44,12.29,15,15.2,20.8,2177.9,2178.2,3.75,4194,13.8,8.3,8.2,8.1,8.2,8.3,8.1,-10,100,1,-105.9,0,0,0.1,0,0,0,0,0,0,22.3,23.18,0,0,0,0,-2.16,0
124.608,13.79,0,1.6,0,101,961,6,44,12.36,15,15.1,20.6,2175.3,2178.2,3.66,4178,13.8,8.2,8.2,8.2,8.2,8.2,8.2,-11,100,1,-105.6,0,0,0.1,0,0,0,0,0,0,22.1,22.94,0,0,0,0,-2.15,0
124.750,13.79,0,1.6,0,101,961,6,44,12.39,15,15,20.3,2175.6,2178.2,3.84,4168,13.7,8,8.2,8.2,8.1,8,8.2,-12,100,1,-103.6,0,0,0.1,0,0,0,0,0,0,21.9,22.73,0,0,0,0,-2.09,0
124.888,13.79,0,1.6,0,101,961,6,44,12.47,15,15,20.2,2175.3,2178.2,3.84,4175,13.7,8.1,8.2,8.1,8.1,8.1,8.1,-12,100,1,-103.6,-0.12,0,0.1,0,0,0,0,0,0,21.7,22.65,0,0,0,0,-2.09,0
125.028,13.79,0,1.6,0,101,961,6,43,12.44,15,14.9,20.2,2175.6,2178.2,3.75,4164,13.7,8,8.2,8.1,8,8.1,8.1,-12,100,1,-101.2,0,0,0.1,0,0,0,0,0,0,21.6,22.52,0,0,0,0,-2.02,0
125.167,13.79,0,1.6,0,101,960,6,43,12.44,14.2,14.8,19.9,2177.9,2178.2,3.69,4152,13.7,8.3,8.1,8.2,8.2,8.3,8.2,-12,100,1,-100.6,0,0,0.1,0,0,0,0,0,0,21.5,22.32,0,0,0,0,-2,0
125.320,13.79,0,1.5,0,101,960,6,43,12.45,14.2,14.8,19.8,2176.2,2178.2,3.78,4144,13.7,8.4,8.1,8,8.4,8,8.3,-12,100,1,-98.8,0.12,0,0.1,0,0,0,0,0,0,21.2,22.11,0,0,0,0,-1.94,0
