Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV3.stt]
1371.403,911.0,1383.258,101.625084,31.500004,13.71094,23.527964,332.8989,432.3,0.0,94.0,69.33594,2.0,5488.25,0.0,-24.0,201.2,200.1,11.003,6.249996,69.68,5.46875,2.0,43.501392,5.62,4.42,3.824,15.1,0.0,0.0,0.0,0.0,0.8183594,0.8097534,85.66563,0.0,263.8,270.0,0.0,100.83464,99.90234,0.0,265.4,270.0,5.46875,432.3,614.9947,80.0,240.35034,223.15546,0.0,123.0,69.11,70.0,0
1371.43,911.0,1383.258,101.625084,31.500004,13.71094,23.527964,332.8989,432.3,0.0,94.0,69.33594,2.0,5488.25,0.0,-24.0,201.2,200.1,11.003,6.249996,69.68,5.46875,2.0,43.501392,5.62,4.42,3.824,15.1,0.0,0.0,0.0,0.0,0.8183594,0.8097534,85.66563,0.0,263.8,270.0,0.0,100.83464,99.90234,0.0,265.4,270.0,5.46875,432.3,614.9947,80.0,240.35034,223.15546,0.0,123.0,69.11,70.0,0
1371.457,915.0,1379.092,101.62909,31.350002,13.71094,23.715988,336.68948,434.0,0.0,94.0,70.60547,2.0,5529.0,0.0,-24.0,199.3,200.1,11.003,6.249998,69.08,6.25,2.0,43.500973,6.0,4.384,3.8,14.8,0.0,0.0,0.0,0.0,0.81640625,0.8095703,85.71794,0.0,265.1,270.0,0.0,100.847176,99.90234,0.0,265.9,270.0,6.25,434.0,614.72626,80.0,240.75928,224.4137,0.0,122.0,69.89,69.89,0
1371.484,915.0,1379.092,101.62909,31.350002,13.71094,23.715988,336.68948,434.0,0.0,94.0,70.60547,2.0,5529.0,0.0,-24.0,199.3,200.1,11.003,6.249998,69.08,6.25,2.0,43.500973,6.0,4.384,3.8,14.8,0.0,0.0,0.0,0.0,0.81640625,0.8095703,85.71794,0.0,265.1,270.0,0.0,100.847176,99.90234,0.0,265.9,270.0,6.25,434.0,614.72626,80.0,240.75928,224.4137,0.0,122.0,69.89,69.89,0
1371.511,915.0,1379.092,101.62909,31.350002,13.71094,23.715988,336.68948,434.0,0.0,94.0,70.60547,2.0,5529.0,0.0,-24.0,199.3,200.1,11.003,6.249998,69.08,6.25,2.0,43.500973,6.0,4.384,3.8,14.8,0.0,0.0,0.0,0.0,0.81640625,0.8095703,85.71794,0.0,265.1,270.0,0.0,100.847176,99.90234,0.0,265.9,270.0,6.25,434.0,614.72626,80.0,240.75928,224.4137,0.0,122.0,69.89,69.89,0
1371.538,915.0,1379.092,101.62909,31.350002,13.71094,23.715988,336.68948,434.0,0.0,94.0,70.60547,2.0,5529.0,0.0,-24.0,199.3,200.1,11.003,6.249998,69.08,6.25,2.0,43.500973,6.0,4.384,3.8,14.8,0.0,0.0,0.0,0.0,0.81640625,0.8095703,85.71794,0.0,265.1,270.0,0.0,100.847176,99.90234,0.0,265.9,270.0,6.25,434.0,614.72626,80.0,240.75928,224.4137,0.0,122.0,69.89,69.89,0
1371.565,921.0,1376.7433,101.63353,31.245003,13.71094,23.59928,335.408,428.8,0.0,94.0,70.60547,2.0,5574.75,0.0,-24.0,199.7,200.1,11.003,6.249999,69.7,5.46875,2.0,43.50068,6.37,4.42,3.816,14.2,0.0,0.0,0.0,0.0,0.81152344,0.8095703,85.75456,0.0,264.3,270.0,0.0,100.958466,99.90234,0.0,264.5,270.0,5.46875,428.8,614.2084,80.0,240.57617,225.73041,0.0,125.0,70.17,72.43,0
1371.592,921.0,1376.7433,101.63353,31.245003,13.71094,23.59928,335.408,428.8,0.0,94.0,70.60547,2.0,5574.75,0.0,-24.0,199.7,200.1,11.003,6.249999,69.7,5.46875,2.0,43.50068,6.37,4.42,3.816,14.2,0.0,0.0,0.0,0.0,0.81152344,0.8095703,85.75456,0.0,264.3,270.0,0.0,100.958466,99.90234,0.0,264.5,270.0,5.46875,428.8,614.2084,80.0,240.57617,225.73041,0.0,125.0,70.17,72.43,0
1371.619,921.0,1376.7433,101.63353,31.245003,13.71094,23.59928,335.408,428.8,0.0,94.0,70.60547,2.0,5574.75,0.0,-24.0,199.7,200.1,11.003,6.249999,69.7,5.46875,2.0,43.50068,6.37,4.42,3.816,14.2,0.0,0.0,0.0,0.0,0.81152344,0.8095703,85.75456,0.0,264.3,270.0,0.0,100.958466,99.90234,0.0,264.5,270.0,5.46875,428.8,614.2084,80.0,240.57617,225.73041,0.0,125.0,70.17,72.43,0
1371.646,922.0,1365.0764,101.63753,31.171501,13.71094,23.758286,340.4583,431.1,0.0,94.0,70.60547,2.0,5628.5,0.0,-24.0,198.2,200.1,11.003,6.2499995,70.79,7.03125,2.0,43.500477,6.75,4.356,3.784,13.6,0.0,0.0,0.0,0.0,0.8359375,0.8095703,85.7802,0.0,265.4,270.0,0.0,101.058624,99.90234,0.0,266.1,270.0,7.03125,431.1,613.48584,80.0,240.72876,227.0599,0.0,126.0,70.770004,70.979996,0
1371.673,922.0,1365.0764,101.63753,31.171501,13.71094,23.758286,340.4583,431.1,0.0,94.0,70.60547,2.0,5628.5,0.0,-24.0,198.2,200.1,11.003,6.2499995,70.79,7.03125,2.0,43.500477,6.75,4.356,3.784,13.6,0.0,0.0,0.0,0.0,0.8359375,0.8095703,85.7802,0.0,265.4,270.0,0.0,101.058624,99.90234,0.0,266.1,270.0,7.03125,431.1,613.48584,80.0,240.72876,227.0599,0.0,126.0,70.770004,70.979996,0
1371.7,922.0,1365.0764,101.63753,31.171501,13.71094,23.758286,340.4583,431.1,0.0,94.0,70.60547,2.0,5628.5,0.0,-24.0,198.2,200.1,11.003,6.2499995,70.79,7.03125,2.0,43.500477,6.75,4.356,3.784,13.6,0.0,0.0,0.0,0.0,0.8359375,0.8095703,85.7802,0.0,265.4,270.0,0.0,101.058624,99.90234,0.0,266.1,270.0,7.03125,431.1,613.48584,80.0,240.72876,227.0599,0.0,126.0,70.770004,70.979996,0
1371.727,922.0,1365.0764,101.63753,31.171501,13.71094,23.758286,340.4583,431.1,0.0,94.0,70.60547,2.0,5628.5,0.0,-24.0,198.2,200.1,11.003,6.2499995,70.79,7.03125,2.0,43.500477,6.75,4.356,3.784,13.6,0.0,0.0,0.0,0.0,0.8359375,0.8095703,85.7802,0.0,265.4,270.0,0.0,101.058624,99.90234,0.0,266.1,270.0,7.03125,431.1,613.48584,80.0,240.72876,227.0599,0.0,126.0,70.770004,70.979996,0
1371.754,934.0,1365.7965,101.64195,31.120052,13.71094,23.743135,342.86853,428.8,0.0,94.0,70.60547,2.0,5698.75,0.0,-24.0,199.8,200.1,11.003,6.25,70.61,6.25,2.0,43.50033,7.12,4.408,3.828,15.2,0.0,0.0,0.0,0.0,0.81640625,0.8095703,85.79814,0.0,265.3,270.0,0.0,101.14876,99.90234,0.0,266.1,270.0,6.25,428.8,612.5601,80.0,240.83252,228.37201,0.0,126.0,70.78,71.86,0
1371.781,934.0,1365.7965,101.64195,31.120052,13.71094,23.743135,342.86853,428.8,0.0,94.0,70.60547,2.0,5698.75,0.0,-24.0,199.8,200.1,11.003,6.25,70.61,6.25,2.0,43.50033,7.12,4.408,3.828,15.2,0.0,0.0,0.0,0.0,0.81640625,0.8095703,85.79814,0.0,265.3,270.0,0.0,101.14876,99.90234,0.0,266.1,270.0,6.25,428.8,612.5601,80.0,240.83252,228.37201,0.0,126.0,70.78,71.86,0
1371.808,934.0,1365.7965,101.64195,31.120052,13.71094,23.743135,342.86853,428.8,0.0,94.0,70.60547,2.0,5698.75,0.0,-24.0,199.8,200.1,11.003,6.25,70.61,6.25,2.0,43.50033,7.12,4.408,3.828,15.2,0.0,0.0,0.0,0.0,0.81640625,0.8095703,85.79814,0.0,265.3,270.0,0.0,101.14876,99.90234,0.0,266.1,270.0,6.25,428.8,612.5601,80.0,240.83252,228.37201,0.0,126.0,70.78,71.86,0
1371.835,941.0,1362.0507,101.64676,31.084038,13.71094,23.945549,346.87286,429.4,0.0,94.0,70.89844,2.0,5757.25,0.0,-24.0,200.5,200.1,11.003,6.25,70.57,6.25,2.0,43.72523,7.5,4.44,3.82,15.2,0.0,0.0,0.0,0.0,0.81152344,0.8095703,85.8107,0.0,266.7,270.0,0.0,101.22989,99.90234,0.0,267.7,270.0,6.25,429.4,611.73206,80.0,241.17432,229.67896,0.0,129.0,70.229996,70.33,0
1371.862,941.0,1362.0507,101.64676,31.084038,13.71094,23.945549,346.87286,429.4,0.0,94.0,70.89844,2.0,5757.25,0.0,-24.0,200.5,200.1,11.003,6.25,70.57,6.25,2.0,43.72523,7.5,4.44,3.82,15.2,0.0,0.0,0.0,0.0,0.81152344,0.8095703,85.8107,0.0,266.7,270.0,0.0,101.22989,99.90234,0.0,267.7,270.0,6.25,429.4,611.73206,80.0,241.17432,229.67896,0.0,129.0,70.229996,70.33,0
1371.889,941.0,1362.0507,101.64676,31.084038,13.71094,23.945549,346.87286,429.4,0.0,94.0,70.89844,2.0,5757.25,0.0,-24.0,200.5,200.1,11.003,6.25,70.57,6.25,2.0,43.72523,7.5,4.44,3.82,15.2,0.0,0.0,0.0,0.0,0.81152344,0.8095703,85.8107,0.0,266.7,270.0,0.0,101.22989,99.90234,0.0,267.7,270.0,6.25,429.4,611.73206,80.0,241.17432,229.67896,0.0,129.0,70.229996,70.33,0
1371.916,954.0,1369.9811,101.65192,31.058826,13.71094,24.060862,347.5123,426.8,0.0,94.0,70.89844,2.0,5803.0,0.0,-24.0,201.1,200.1,11.003,6.25,69.74,7.03125,2.0,43.882664,7.87,4.38,3.8,14.6,0.0,0.0,0.0,0.0,0.8154297,0.8095703,85.81949,0.0,267.5,270.0,0.0,101.3029,99.90234,0.0,266.6,270.0,7.03125,426.8,610.76245,80.0,240.84473,230.96297,0.0,130.0,69.91,71.75,0
1371.943,954.0,1369.9811,101.65192,31.058826,13.71094,24.060862,347.5123,426.8,0.0,94.0,70.89844,2.0,5803.0,0.0,-24.0,201.1,200.1,11.003,6.25,69.74,7.03125,2.0,43.882664,7.87,4.38,3.8,14.6,0.0,0.0,0.0,0.0,0.8154297,0.8095703,85.81949,0.0,267.5,270.0,0.0,101.3029,99.90234,0.0,266.6,270.0,7.03125,426.8,610.76245,80.0,240.84473,230.96297,0.0,130.0,69.91,71.75,0
1371.97,954.0,1369.9811,101.65192,31.058826,13.71094,24.060862,347.5123,426.8,0.0,94.0,70.89844,2.0,5803.0,0.0,-24.0,201.1,200.1,11.003,6.25,69.74,7.03125,2.0,43.882664,7.87,4.38,3.8,14.6,0.0,0.0,0.0,0.0,0.8154297,0.8095703,85.81949,0.0,267.5,270.0,0.0,101.3029,99.90234,0.0,266.6,270.0,7.03125,426.8,610.76245,80.0,240.84473,230.96297,0.0,130.0,69.91,71.75,0
1371.997,954.0,1369.9811,101.65192,31.058826,13.71094,24.060862,347.5123,426.8,0.0,94.0,70.89844,2.0,5803.0,0.0,-24.0,201.1,200.1,11.003,6.25,69.74,7.03125,2.0,43.882664,7.87,4.38,3.8,14.6,0.0,0.0,0.0,0.0,0.8154297,0.8095703,85.81949,0.0,267.5,270.0,0.0,101.3029,99.90234,0.0,266.6,270.0,7.03125,426.8,610.76245,80.0,240.84473,230.96297,0.0,130.0,69.91,71.75,0
1372.024,951.0,1355.9177,101.65656,31.04118,13.71094,23.915112,346.6502,422.7,0.0,94.0,70.89844,2.0,5844.75,0.0,-24.0,198.5,200.1,11.003,6.25,69.79,7.03125,2.0,43.992867,8.25,4.368,3.772,12.4,0.0,0.0,0.0,0.0,0.8173828,0.8095703,85.825645,0.0,266.5,270.0,0.0,101.36861,99.90234,0.0,266.6,270.0,7.03125,422.7,609.72375,80.0,240.91797,232.19049,0.0,131.0,70.88,72.69,0
1372.051,951.0,1355.9177,101.65656,31.04118,13.71094,23.915112,346.6502,422.7,0.0,94.0,70.89844,2.0,5844.75,0.0,-24.0,198.5,200.1,11.003,6.25,69.79,7.03125,2.0,43.992867,8.25,4.368,3.772,12.4,0.0,0.0,0.0,0.0,0.8173828,0.8095703,85.825645,0.0,266.5,270.0,0.0,101.36861,99.90234,0.0,266.6,270.0,7.03125,422.7,609.72375,80.0,240.91797,232.19049,0.0,131.0,70.88,72.69,0
1372.078,951.0,1355.9177,101.65656,31.04118,13.71094,23.915112,346.6502,422.7,0.0,94.0,70.89844,2.0,5844.75,0.0,-24.0,198.5,200.1,11.003,6.25,69.79,7.03125,2.0,43.992867,8.25,4.368,3.772,12.4,0.0,0.0,0.0,0.0,0.8173828,0.8095703,85.825645,0.0,266.5,270.0,0.0,101.36861,99.90234,0.0,266.6,270.0,7.03125,422.7,609.72375,80.0,240.91797,232.19049,0.0,131.0,70.88,72.69,0
1372.105,951.0,1355.9177,101.65656,31.04118,13.71094,23.915112,346.6502,422.7,0.0,94.0,70.89844,2.0,5844.75,0.0,-24.0,198.5,200.1,11.003,6.25,69.79,7.03125,2.0,43.992867,8.25,4.368,3.772,12.4,0.0,0.0,0.0,0.0,0.8173828,0.8095703,85.825645,0.0,266.5,270.0,0.0,101.36861,99.90234,0.0,266.6,270.0,7.03125,422.7,609.72375,80.0,240.91797,232.19049,0.0,131.0,70.88,72.69,0
1372.132,954.0,1343.0756,101.65991,31.028824,13.71094,23.943642,353.72647,425.9,0.0,94.0,70.89844,2.0,5919.25,0.0,-24.0,199.4,200.1,11.003,6.25,70.47,9.375,2.0,44.070007,8.62,4.452,3.812,13.700001,0.0,0.0,0.0,0.0,0.8388672,0.8095703,85.82995,0.0,266.7,270.0,0.0,101.42775,99.90234,0.0,267.6,270.0,9.375,425.9,608.8466,80.0,241.11938,233.36264,0.0,131.0,71.62,72.57,0
1372.159,954.0,1343.0756,101.65991,31.028824,13.71094,23.943642,353.72647,425.9,0.0,94.0,70.89844,2.0,5919.25,0.0,-24.0,199.4,200.1,11.003,6.25,70.47,9.375,2.0,44.070007,8.62,4.452,3.812,13.700001,0.0,0.0,0.0,0.0,0.8388672,0.8095703,85.82995,0.0,266.7,270.0,0.0,101.42775,99.90234,0.0,267.6,270.0,9.375,425.9,608.8466,80.0,241.11938,233.36264,0.0,131.0,71.62,72.57,0
1372.186,954.0,1343.0756,101.65991,31.028824,13.71094,23.943642,353.72647,425.9,0.0,94.0,70.89844,2.0,5919.25,0.0,-24.0,199.4,200.1,11.003,6.25,70.47,9.375,2.0,44.070007,8.62,4.452,3.812,13.700001,0.0,0.0,0.0,0.0,0.8388672,0.8095703,85.82995,0.0,266.7,270.0,0.0,101.42775,99.90234,0.0,267.6,270.0,9.375,425.9,608.8466,80.0,241.11938,233.36264,0.0,131.0,71.62,72.57,0
1372.213,964.0,1353.4952,101.66376,31.020176,13.71094,24.073652,356.84784,428.5,0.0,94.0,70.89844,2.0,5935.25,0.0,-24.0,198.3,200.1,11.003,6.25,71.6,9.375,2.0,44.124004,8.62,4.52,3.848,16.0,0.0,0.0,0.0,0.0,0.8232422,0.8095703,85.83296,0.0,267.6,270.0,0.0,101.48097,99.90234,0.0,268.7,270.0,9.375,428.5,607.9326,80.0,241.64429,234.49603,0.0,132.0,71.69,72.1,0
1372.24,964.0,1353.4952,101.66376,31.020176,13.71094,24.073652,356.84784,428.5,0.0,94.0,70.89844,2.0,5935.25,0.0,-24.0,198.3,200.1,11.003,6.25,71.6,9.375,2.0,44.124004,8.62,4.52,3.848,16.0,0.0,0.0,0.0,0.0,0.8232422,0.8095703,85.83296,0.0,267.6,270.0,0.0,101.48097,99.90234,0.0,268.7,270.0,9.375,428.5,607.9326,80.0,241.64429,234.49603,0.0,132.0,71.69,72.1,0
1372.267,964.0,1353.4952,101.66376,31.020176,13.71094,24.073652,356.84784,428.5,0.0,94.0,70.89844,2.0,5935.25,0.0,-24.0,198.3,200.1,11.003,6.25,71.6,9.375,2.0,44.124004,8.62,4.52,3.848,16.0,0.0,0.0,0.0,0.0,0.8232422,0.8095703,85.83296,0.0,267.6,270.0,0.0,101.48097,99.90234,0.0,268.7,270.0,9.375,428.5,607.9326,80.0,241.64429,234.49603,0.0,132.0,71.69,72.1,0
1372.294,976.0,1361.8541,101.66721,31.014122,13.71094,24.261751,357.73166,426.9,0.0,94.0,70.89844,2.0,5972.25,0.0,-24.0,200.9,200.1,11.003,6.25,71.59,7.8125,2.0,44.161804,8.62,4.484,3.88,15.9,0.0,0.0,0.0,0.0,0.80371094,0.8095703,85.835075,0.0,268.9,270.0,0.0,101.52887,99.90234,0.0,269.5,270.0,7.8125,426.9,607.0828,80.0,241.81519,235.61285,0.0,133.0,70.46,69.38,0
1372.321,976.0,1361.8541,101.66721,31.014122,13.71094,24.261751,357.73166,426.9,0.0,94.0,70.89844,2.0,5972.25,0.0,-24.0,200.9,200.1,11.003,6.25,71.59,7.8125,2.0,44.161804,8.62,4.484,3.88,15.9,0.0,0.0,0.0,0.0,0.80371094,0.8095703,85.835075,0.0,268.9,270.0,0.0,101.52887,99.90234,0.0,269.5,270.0,7.8125,426.9,607.0828,80.0,241.81519,235.61285,0.0,133.0,70.46,69.38,0
1372.348,976.0,1361.8541,101.66721,31.014122,13.71094,24.261751,357.73166,426.9,0.0,94.0,70.89844,2.0,5972.25,0.0,-24.0,200.9,200.1,11.003,6.25,71.59,7.8125,2.0,44.161804,8.62,4.484,3.88,15.9,0.0,0.0,0.0,0.0,0.80371094,0.8095703,85.835075,0.0,268.9,270.0,0.0,101.52887,99.90234,0.0,269.5,270.0,7.8125,426.9,607.0828,80.0,241.81519,235.61285,0.0,133.0,70.46,69.38,0
1372.375,974.0,1348.1715,101.67033,31.009884,13.71094,24.275808,359.60812,425.7,0.0,94.0,73.33984,2.0,6020.5,0.0,-24.0,203.5,200.1,11.003,6.25,67.25,8.59375,2.0,44.188263,9.0,4.38,3.808,14.1,0.0,0.0,0.0,0.0,0.81347656,0.8095703,85.836555,0.0,269.0,270.0,0.0,101.571976,99.90234,0.0,269.6,270.0,8.59375,425.7,606.458,80.0,241.89453,236.39462,0.0,134.0,68.33,68.21,0
1372.402,974.0,1348.1715,101.67033,31.009884,13.71094,24.275808,359.60812,425.7,0.0,94.0,73.33984,2.0,6020.5,0.0,-24.0,203.5,200.1,11.003,6.25,67.25,8.59375,2.0,44.188263,9.0,4.38,3.808,14.1,0.0,0.0,0.0,0.0,0.81347656,0.8095703,85.836555,0.0,269.0,270.0,0.0,101.571976,99.90234,0.0,269.6,270.0,8.59375,425.7,606.458,80.0,241.89453,236.39462,0.0,134.0,68.33,68.21,0
1372.429,974.0,1348.1715,101.67033,31.009884,13.71094,24.275808,359.60812,425.7,0.0,94.0,73.33984,2.0,6020.5,0.0,-24.0,203.5,200.1,11.003,6.25,67.25,8.59375,2.0,44.188263,9.0,4.38,3.808,14.1,0.0,0.0,0.0,0.0,0.81347656,0.8095703,85.836555,0.0,269.0,270.0,0.0,101.571976,99.90234,0.0,269.6,270.0,8.59375,425.7,606.458,80.0,241.89453,236.39462,0.0,134.0,68.33,68.21,0
1372.456,978.0,1348.9468,101.67313,31.00692,13.71094,24.173845,359.94485,424.6,0.0,94.0,73.33984,2.0,6041.75,0.0,-24.0,200.8,200.1,11.003,6.25,69.35,8.59375,2.0,44.431786,9.37,4.388,3.828,14.6,0.0,0.0,0.0,0.0,0.81347656,0.8095703,85.837585,0.0,268.3,270.0,0.0,101.61078,99.90234,0.0,268.2,270.0,8.59375,424.6,606.29065,80.0,241.24756,237.23892,0.0,135.0,67.85,71.04,0
1372.483,978.0,1348.9468,101.67313,31.00692,13.71094,24.173845,359.94485,424.6,0.0,94.0,73.33984,2.0,6041.75,0.0,-24.0,200.8,200.1,11.003,6.25,69.35,8.59375,2.0,44.431786,9.37,4.388,3.828,14.6,0.0,0.0,0.0,0.0,0.81347656,0.8095703,85.837585,0.0,268.3,270.0,0.0,101.61078,99.90234,0.0,268.2,270.0,8.59375,424.6,606.29065,80.0,241.24756,237.23892,0.0,135.0,67.85,71.04,0
1372.51,979.0,1346.4261,101.67565,31.004845,13.71094,23.984879,357.84177,420.9,0.0,94.0,73.33984,2.0,6059.25,0.0,-24.0,200.2,200.1,11.003,6.25,69.69,7.8125,2.0,44.60225,9.37,4.416,3.816,15.4,0.0,0.0,0.0,0.0,0.796875,0.8095703,85.83831,0.0,267.0,270.0,0.0,101.645706,99.90234,0.0,267.4,270.0,7.8125,420.9,606.11346,80.0,241.12549,238.07603,0.0,136.0,70.479996,72.7,0
1372.537,979.0,1346.4261,101.67565,31.004845,13.71094,23.984879,357.84177,420.9,0.0,94.0,73.33984,2.0,6059.25,0.0,-24.0,200.2,200.1,11.003,6.25,69.69,7.8125,2.0,44.60225,9.37,4.416,3.816,15.4,0.0,0.0,0.0,0.0,0.796875,0.8095703,85.83831,0.0,267.0,270.0,0.0,101.645706,99.90234,0.0,267.4,270.0,7.8125,420.9,606.11346,80.0,241.12549,238.07603,0.0,136.0,70.479996,72.7,0
1372.564,979.0,1346.4261,101.67565,31.004845,13.71094,23.984879,357.84177,420.9,0.0,94.0,73.33984,2.0,6059.25,0.0,-24.0,200.2,200.1,11.003,6.25,69.69,7.8125,2.0,44.60225,9.37,4.416,3.816,15.4,0.0,0.0,0.0,0.0,0.796875,0.8095703,85.83831,0.0,267.0,270.0,0.0,101.645706,99.90234,0.0,267.4,270.0,7.8125,420.9,606.11346,80.0,241.12549,238.07603,0.0,136.0,70.479996,72.7,0
1372.591,979.0,1346.4261,101.67565,31.004845,13.71094,23.984879,357.84177,420.9,0.0,94.0,73.33984,2.0,6059.25,0.0,-24.0,200.2,200.1,11.003,6.25,69.69,7.8125,2.0,44.60225,9.37,4.416,3.816,15.4,0.0,0.0,0.0,0.0,0.796875,0.8095703,85.83831,0.0,267.0,270.0,0.0,101.645706,99.90234,0.0,267.4,270.0,7.8125,420.9,606.11346,80.0,241.12549,238.07603,0.0,136.0,70.479996,72.7,0
1372.618,985.0,1338.1697,101.677925,31.003391,13.71094,24.158646,360.53494,418.9,0.0,94.0,73.33984,2.0,6134.0,0.0,-24.0,200.5,200.1,11.003,6.25,69.46,8.59375,2.0,44.721577,9.75,4.352,3.78,14.2,0.0,0.0,0.0,0.0,0.80566406,0.8095703,85.83881,0.0,268.2,270.0,0.0,101.67714,99.90234,0.0,268.9,270.0,8.59375,418.9,606.0194,80.0,241.34521,238.8923,0.0,137.0,72.08,72.22,0
1372.645,985.0,1338.1697,101.677925,31.003391,13.71094,24.158646,360.53494,418.9,0.0,94.0,73.33984,2.0,6134.0,0.0,-24.0,200.5,200.1,11.003,6.25,69.46,8.59375,2.0,44.721577,9.75,4.352,3.78,14.2,0.0,0.0,0.0,0.0,0.80566406,0.8095703,85.83881,0.0,268.2,270.0,0.0,101.67714,99.90234,0.0,268.9,270.0,8.59375,418.9,606.0194,80.0,241.34521,238.8923,0.0,137.0,72.08,72.22,0
1372.672,985.0,1338.1697,101.677925,31.003391,13.71094,24.158646,360.53494,418.9,0.0,94.0,73.33984,2.0,6134.0,0.0,-24.0,200.5,200.1,11.003,6.25,69.46,8.59375,2.0,44.721577,9.75,4.352,3.78,14.2,0.0,0.0,0.0,0.0,0.80566406,0.8095703,85.83881,0.0,268.2,270.0,0.0,101.67714,99.90234,0.0,268.9,270.0,8.59375,418.9,606.0194,80.0,241.34521,238.8923,0.0,137.0,72.08,72.22,0
1372.699,985.0,1338.1697,101.677925,31.003391,13.71094,24.158646,360.53494,418.9,0.0,94.0,73.33984,2.0,6134.0,0.0,-24.0,200.5,200.1,11.003,6.25,69.46,8.59375,2.0,44.721577,9.75,4.352,3.78,14.2,0.0,0.0,0.0,0.0,0.80566406,0.8095703,85.83881,0.0,268.2,270.0,0.0,101.67714,99.90234,0.0,268.9,270.0,8.59375,418.9,606.0194,80.0,241.34521,238.8923,0.0,137.0,72.08,72.22,0
1372.726,992.0,1335.3794,101.67997,31.002373,13.71094,24.404978,364.63754,419.8,0.0,95.0,72.55859,2.0,6190.5,0.0,-24.0,201.9,200.1,11.003,6.25,69.26,7.8125,2.0,44.805103,10.12,4.356,3.784,14.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,85.83917,0.0,269.9,270.0,0.0,101.70543,99.90234,0.0,270.2,270.0,7.8125,419.8,605.98364,80.0,241.78467,239.71152,0.0,139.0,70.53,69.07,0
1372.753,992.0,1335.3794,101.67997,31.002373,13.71094,24.404978,364.63754,419.8,0.0,95.0,72.55859,2.0,6190.5,0.0,-24.0,201.9,200.1,11.003,6.25,69.26,7.8125,2.0,44.805103,10.12,4.356,3.784,14.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,85.83917,0.0,269.9,270.0,0.0,101.70543,99.90234,0.0,270.2,270.0,7.8125,419.8,605.98364,80.0,241.78467,239.71152,0.0,139.0,70.53,69.07,0
1372.78,992.0,1335.3794,101.67997,31.002373,13.71094,24.404978,364.63754,419.8,0.0,95.0,72.55859,2.0,6190.5,0.0,-24.0,201.9,200.1,11.003,6.25,69.26,7.8125,2.0,44.805103,10.12,4.356,3.784,14.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,85.83917,0.0,269.9,270.0,0.0,101.70543,99.90234,0.0,270.2,270.0,7.8125,419.8,605.98364,80.0,241.78467,239.71152,0.0,139.0,70.53,69.07,0
1372.807,992.0,1335.3794,101.67997,31.002373,13.71094,24.404978,364.63754,419.8,0.0,95.0,72.55859,2.0,6190.5,0.0,-24.0,201.9,200.1,11.003,6.25,69.26,7.8125,2.0,44.805103,10.12,4.356,3.784,14.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,85.83917,0.0,269.9,270.0,0.0,101.70543,99.90234,0.0,270.2,270.0,7.8125,419.8,605.98364,80.0,241.78467,239.71152,0.0,139.0,70.53,69.07,0
1372.834,1004.0,1335.1418,101.68181,31.00166,13.71094,24.30316,367.88318,418.4,0.0,95.0,72.55859,2.0,6266.5,0.0,-24.0,199.3,200.1,11.003,6.25,68.21,7.03125,2.0,45.08857,10.5,4.356,3.792,15.0,0.0,0.0,0.0,0.0,0.7949219,0.8095703,85.839424,0.0,269.2,270.0,0.0,101.73088,99.90234,0.0,269.8,270.0,7.03125,418.4,606.2285,80.0,241.27808,240.52405,0.0,140.0,68.11,67.81,0
1372.861,1004.0,1335.1418,101.68181,31.00166,13.71094,24.30316,367.88318,418.4,0.0,95.0,72.55859,2.0,6266.5,0.0,-24.0,199.3,200.1,11.003,6.25,68.21,7.03125,2.0,45.08857,10.5,4.356,3.792,15.0,0.0,0.0,0.0,0.0,0.7949219,0.8095703,85.839424,0.0,269.2,270.0,0.0,101.73088,99.90234,0.0,269.8,270.0,7.03125,418.4,606.2285,80.0,241.27808,240.52405,0.0,140.0,68.11,67.81,0
