Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV4.stt]
1558.791,838.0,1011.8573,101.69861,26.500004,13.678122,13.028181,226.20885,233.6,0.0,92.0,71.28906,7.0,6901.5,0.0,-24.0,199.4,200.1,11.003,6.25,65.91,3.90625,2.0,47.36456,3.37,3.188,0.0,12.9,-3.0,0.0,0.0,0.0,0.97558594,0.9837036,86.98483,0.0,191.5,107.8,0.0,100.32123,0.0,0.0,187.5,99.4,3.90625,233.6,151.38722,44.6,181.95801,236.04175,0.0,155.0,7.75,1.5800018,0
1558.818,669.0,805.34485,101.698586,26.500004,13.664372,-5.904458,13.306896,13.7,0.0,92.0,71.28906,7.0,6922.5,0.0,-24.0,200.9,200.1,11.003,6.25,50.95,2.34375,2.0,47.78019,2.25,1.752,0.0,9.5,-3.0,0.0,0.0,0.0,0.9667969,0.9995117,84.77538,0.0,61.0,35.3,0.0,100.3851,0.0,0.0,203.2,81.0,2.34375,13.7,92.92105,7.6,143.17627,234.66809,0.0,153.0,-0.34999847,0.05000305,0
1558.845,669.0,805.34485,101.698586,26.500004,13.664372,-5.904458,13.306896,13.7,0.0,92.0,71.28906,7.0,6922.5,0.0,-24.0,200.9,200.1,11.003,6.25,50.95,2.34375,2.0,47.78019,2.25,1.752,0.0,9.5,-3.0,0.0,0.0,0.0,0.9667969,0.9995117,84.77538,0.0,61.0,35.3,0.0,100.3851,0.0,0.0,203.2,81.0,2.34375,13.7,92.92105,7.6,143.17627,234.66809,0.0,153.0,-0.34999847,0.05000305,0
1558.872,669.0,805.34485,101.698586,26.500004,13.664372,-5.904458,13.306896,13.7,0.0,92.0,71.28906,7.0,6922.5,0.0,-24.0,200.9,200.1,11.003,6.25,50.95,2.34375,2.0,47.78019,2.25,1.752,0.0,9.5,-3.0,0.0,0.0,0.0,0.9667969,0.9995117,84.77538,0.0,61.0,35.3,0.0,100.3851,0.0,0.0,203.2,81.0,2.34375,13.7,92.92105,7.6,143.17627,234.66809,0.0,153.0,-0.34999847,0.05000305,0
1558.899,669.0,805.34485,101.698586,26.500004,13.664372,-5.904458,13.306896,13.7,0.0,92.0,71.28906,7.0,6922.5,0.0,-24.0,200.9,200.1,11.003,6.25,50.95,2.34375,2.0,47.78019,2.25,1.752,0.0,9.5,-3.0,0.0,0.0,0.0,0.9667969,0.9995117,84.77538,0.0,61.0,35.3,0.0,100.3851,0.0,0.0,203.2,81.0,2.34375,13.7,92.92105,7.6,143.17627,234.66809,0.0,153.0,-0.34999847,0.05000305,0
1558.926,112.0,140.23488,101.69856,26.500004,13.693998,-9.734507,-7.470745,-8.0,0.0,92.0,71.19141,7.0,6655.5,0.0,-24.0,158.1,161.4,11.003,6.25,30.18,0.0,2.0,48.071133,15.75,0.54,0.0,7.3999996,0.0,0.0,0.0,0.0,0.90625,1.0004272,83.20776,0.0,34.6,31.0,0.0,100.44259,0.0,0.0,171.2,81.0,0.0,-8.0,51.96473,8.2,119.49463,232.29852,0.0,154.0,-0.069999695,0.010002136,0
1558.953,112.0,140.23488,101.69856,26.500004,13.693998,-9.734507,-7.470745,-8.0,0.0,92.0,71.19141,7.0,6655.5,0.0,-24.0,158.1,161.4,11.003,6.25,30.18,0.0,2.0,48.071133,15.75,0.54,0.0,7.3999996,0.0,0.0,0.0,0.0,0.90625,1.0004272,83.20776,0.0,34.6,31.0,0.0,100.44259,0.0,0.0,171.2,81.0,0.0,-8.0,51.96473,8.2,119.49463,232.29852,0.0,154.0,-0.069999695,0.010002136,0
1558.98,112.0,140.23488,101.69856,26.500004,13.693998,-9.734507,-7.470745,-8.0,0.0,92.0,71.19141,7.0,6655.5,0.0,-24.0,158.1,161.4,11.003,6.25,30.18,0.0,2.0,48.071133,15.75,0.54,0.0,7.3999996,0.0,0.0,0.0,0.0,0.90625,1.0004272,83.20776,0.0,34.6,31.0,0.0,100.44259,0.0,0.0,171.2,81.0,0.0,-8.0,51.96473,8.2,119.49463,232.29852,0.0,154.0,-0.069999695,0.010002136,0
1559.007,112.0,140.23488,101.69856,26.500004,13.693998,-9.734507,-7.470745,-8.0,0.0,92.0,71.19141,7.0,6655.5,0.0,-24.0,158.1,161.4,11.003,6.25,30.18,0.0,2.0,48.071133,15.75,0.54,0.0,7.3999996,0.0,0.0,0.0,0.0,0.90625,1.0004272,83.20776,0.0,34.6,31.0,0.0,100.44259,0.0,0.0,171.2,81.0,0.0,-8.0,51.96473,8.2,119.49463,232.29852,0.0,154.0,-0.069999695,0.010002136,0
1559.034,112.0,135.51118,101.69854,26.500004,13.697387,-9.821549,-8.214361,-8.5,0.0,92.0,71.19141,7.0,6887.5,0.0,-24.0,128.5,125.2,11.003,6.25,23.46,-3.125,2.0,48.27479,10.5,0.68,0.0,10.799999,0.0,0.0,0.0,0.0,0.86035156,1.0004272,82.09244,0.0,34.0,30.3,0.0,100.49433,0.0,0.0,150.3,81.0,-3.125,-8.5,23.29531,8.7,102.76489,229.74686,0.0,152.0,-0.37999725,0.010002136,0
1559.061,112.0,135.51118,101.69854,26.500004,13.697387,-9.821549,-8.214361,-8.5,0.0,92.0,71.19141,7.0,6887.5,0.0,-24.0,128.5,125.2,11.003,6.25,23.46,-3.125,2.0,48.27479,10.5,0.68,0.0,10.799999,0.0,0.0,0.0,0.0,0.86035156,1.0004272,82.09244,0.0,34.0,30.3,0.0,100.49433,0.0,0.0,150.3,81.0,-3.125,-8.5,23.29531,8.7,102.76489,229.74686,0.0,152.0,-0.37999725,0.010002136,0
1559.088,112.0,135.51118,101.69854,26.500004,13.697387,-9.821549,-8.214361,-8.5,0.0,92.0,71.19141,7.0,6887.5,0.0,-24.0,128.5,125.2,11.003,6.25,23.46,-3.125,2.0,48.27479,10.5,0.68,0.0,10.799999,0.0,0.0,0.0,0.0,0.86035156,1.0004272,82.09244,0.0,34.0,30.3,0.0,100.49433,0.0,0.0,150.3,81.0,-3.125,-8.5,23.29531,8.7,102.76489,229.74686,0.0,152.0,-0.37999725,0.010002136,0
1559.115,112.0,135.51118,101.69854,26.500004,13.697387,-9.821549,-8.214361,-8.5,0.0,92.0,71.19141,7.0,6887.5,0.0,-24.0,128.5,125.2,11.003,6.25,23.46,-3.125,2.0,48.27479,10.5,0.68,0.0,10.799999,0.0,0.0,0.0,0.0,0.86035156,1.0004272,82.09244,0.0,34.0,30.3,0.0,100.49433,0.0,0.0,150.3,81.0,-3.125,-8.5,23.29531,8.7,102.76489,229.74686,0.0,152.0,-0.37999725,0.010002136,0
1559.142,112.0,135.51118,101.69854,26.500004,13.697387,-9.821549,-8.214361,-8.5,0.0,92.0,71.19141,7.0,6887.5,0.0,-24.0,128.5,125.2,11.003,6.25,23.46,-3.125,2.0,48.27479,10.5,0.68,0.0,10.799999,0.0,0.0,0.0,0.0,0.86035156,1.0004272,82.09244,0.0,34.0,30.3,0.0,100.49433,0.0,0.0,150.3,81.0,-3.125,-8.5,23.29531,8.7,102.76489,229.74686,0.0,152.0,-0.37999725,0.010002136,0
1559.169,108.0,131.1141,101.698524,26.500004,13.700097,-9.9811325,-7.0308723,-7.3,0.0,92.0,71.67969,7.0,6864.25,0.0,-24.0,93.8,88.7,11.003,6.25,17.92,-0.78125,2.0,48.642357,10.87,0.824,0.0,10.700001,0.0,0.0,0.0,0.0,0.8925781,0.9996948,81.29071,0.0,32.9,30.5,0.0,100.54089,0.0,0.0,138.3,81.0,-0.78125,-7.3,3.226717,9.2,90.112305,226.99214,0.0,151.0,-0.3899994,0.010002136,0
1559.196,108.0,131.1141,101.698524,26.500004,13.700097,-9.9811325,-7.0308723,-7.3,0.0,92.0,71.67969,7.0,6864.25,0.0,-24.0,93.8,88.7,11.003,6.25,17.92,-0.78125,2.0,48.642357,10.87,0.824,0.0,10.700001,0.0,0.0,0.0,0.0,0.8925781,0.9996948,81.29071,0.0,32.9,30.5,0.0,100.54089,0.0,0.0,138.3,81.0,-0.78125,-7.3,3.226717,9.2,90.112305,226.99214,0.0,151.0,-0.3899994,0.010002136,0
1559.223,108.0,131.1141,101.698524,26.500004,13.700097,-9.9811325,-7.0308723,-7.3,0.0,92.0,71.67969,7.0,6864.25,0.0,-24.0,93.8,88.7,11.003,6.25,17.92,-0.78125,2.0,48.642357,10.87,0.824,0.0,10.700001,0.0,0.0,0.0,0.0,0.8925781,0.9996948,81.29071,0.0,32.9,30.5,0.0,100.54089,0.0,0.0,138.3,81.0,-0.78125,-7.3,3.226717,9.2,90.112305,226.99214,0.0,151.0,-0.3899994,0.010002136,0
1559.25,108.0,131.1141,101.698524,26.500004,13.700097,-9.9811325,-7.0308723,-7.3,0.0,92.0,71.67969,7.0,6864.25,0.0,-24.0,93.8,88.7,11.003,6.25,17.92,-0.78125,2.0,48.642357,10.87,0.824,0.0,10.700001,0.0,0.0,0.0,0.0,0.8925781,0.9996948,81.29071,0.0,32.9,30.5,0.0,100.54089,0.0,0.0,138.3,81.0,-0.78125,-7.3,3.226717,9.2,90.112305,226.99214,0.0,151.0,-0.3899994,0.010002136,0
1559.277,108.0,132.45033,101.69851,26.500004,13.702266,-10.0826845,-17.92423,-18.8,0.0,92.0,71.67969,7.0,6795.0,0.0,-24.0,55.5,51.7,11.003,6.25,14.82,0.0,2.0,48.89965,10.87,1.056,0.0,9.299999,0.0,0.0,0.0,0.0,0.9169922,1.0265503,80.711494,0.0,32.2,30.8,0.0,100.5828,0.0,0.0,129.8,81.0,0.0,-18.8,-10.821299,9.6,79.19922,224.03728,0.0,152.0,-0.3199997,0.010002136,0
1559.304,108.0,132.45033,101.69851,26.500004,13.702266,-10.0826845,-17.92423,-18.8,0.0,92.0,71.67969,7.0,6795.0,0.0,-24.0,55.5,51.7,11.003,6.25,14.82,0.0,2.0,48.89965,10.87,1.056,0.0,9.299999,0.0,0.0,0.0,0.0,0.9169922,1.0265503,80.711494,0.0,32.2,30.8,0.0,100.5828,0.0,0.0,129.8,81.0,0.0,-18.8,-10.821299,9.6,79.19922,224.03728,0.0,152.0,-0.3199997,0.010002136,0
1559.331,108.0,132.45033,101.69851,26.500004,13.702266,-10.0826845,-17.92423,-18.8,0.0,92.0,71.67969,7.0,6795.0,0.0,-24.0,55.5,51.7,11.003,6.25,14.82,0.0,2.0,48.89965,10.87,1.056,0.0,9.299999,0.0,0.0,0.0,0.0,0.9169922,1.0265503,80.711494,0.0,32.2,30.8,0.0,100.5828,0.0,0.0,129.8,81.0,0.0,-18.8,-10.821299,9.6,79.19922,224.03728,0.0,152.0,-0.3199997,0.010002136,0
1559.358,108.0,132.45033,101.69851,26.500004,13.702266,-10.0826845,-17.92423,-18.8,0.0,92.0,71.67969,7.0,6795.0,0.0,-24.0,55.5,51.7,11.003,6.25,14.82,0.0,2.0,48.89965,10.87,1.056,0.0,9.299999,0.0,0.0,0.0,0.0,0.9169922,1.0265503,80.711494,0.0,32.2,30.8,0.0,100.5828,0.0,0.0,129.8,81.0,0.0,-18.8,-10.821299,9.6,79.19922,224.03728,0.0,152.0,-0.3199997,0.010002136,0
1559.385,108.0,132.45033,101.69851,26.500004,13.702266,-10.0826845,-17.92423,-18.8,0.0,92.0,71.67969,7.0,6795.0,0.0,-24.0,55.5,51.7,11.003,6.25,14.82,0.0,2.0,48.89965,10.87,1.056,0.0,9.299999,0.0,0.0,0.0,0.0,0.9169922,1.0265503,80.711494,0.0,32.2,30.8,0.0,100.5828,0.0,0.0,129.8,81.0,0.0,-18.8,-10.821299,9.6,79.19922,224.03728,0.0,152.0,-0.3199997,0.010002136,0
1559.412,97.0,118.92064,101.699326,26.500004,13.704,-9.691093,-41.678104,-43.7,0.0,92.0,71.67969,7.0,6797.25,0.0,-24.0,60.0,60.0,11.003,6.25,11.69,0.0,2.0,49.079758,11.25,0.832,0.0,8.700001,0.0,0.0,0.0,0.0,1.1191406,1.2887573,80.28805,0.0,34.9,35.4,0.0,100.62052,0.0,0.0,123.6,81.0,0.0,-43.7,-20.68491,10.5,70.17212,220.8931,0.0,150.0,-0.33999634,0.010002136,0
1559.439,97.0,118.92064,101.699326,26.500004,13.704,-9.691093,-41.678104,-43.7,0.0,92.0,71.67969,7.0,6797.25,0.0,-24.0,60.0,60.0,11.003,6.25,11.69,0.0,2.0,49.079758,11.25,0.832,0.0,8.700001,0.0,0.0,0.0,0.0,1.1191406,1.2887573,80.28805,0.0,34.9,35.4,0.0,100.62052,0.0,0.0,123.6,81.0,0.0,-43.7,-20.68491,10.5,70.17212,220.8931,0.0,150.0,-0.33999634,0.010002136,0
1559.466,97.0,118.92064,101.699326,26.500004,13.704,-9.691093,-41.678104,-43.7,0.0,92.0,71.67969,7.0,6797.25,0.0,-24.0,60.0,60.0,11.003,6.25,11.69,0.0,2.0,49.079758,11.25,0.832,0.0,8.700001,0.0,0.0,0.0,0.0,1.1191406,1.2887573,80.28805,0.0,34.9,35.4,0.0,100.62052,0.0,0.0,123.6,81.0,0.0,-43.7,-20.68491,10.5,70.17212,220.8931,0.0,150.0,-0.33999634,0.010002136,0
1559.493,97.0,118.92064,101.699326,26.500004,13.704,-9.691093,-41.678104,-43.7,0.0,92.0,71.67969,7.0,6797.25,0.0,-24.0,60.0,60.0,11.003,6.25,11.69,0.0,2.0,49.079758,11.25,0.832,0.0,8.700001,0.0,0.0,0.0,0.0,1.1191406,1.2887573,80.28805,0.0,34.9,35.4,0.0,100.62052,0.0,0.0,123.6,81.0,0.0,-43.7,-20.68491,10.5,70.17212,220.8931,0.0,150.0,-0.33999634,0.010002136,0
1559.52,94.0,115.61689,101.69923,26.500004,13.7257,-9.618541,-41.44814,-43.6,0.0,92.0,71.67969,7.0,6775.25,0.0,-24.0,65.6,65.6,11.003,6.25,0.0,0.0,2.0,49.430832,11.25,0.0,0.0,8.9,0.0,0.0,0.0,0.0,3.680664,1.6627197,79.970634,0.0,35.4,35.3,0.0,100.654465,0.0,0.0,119.7,81.0,0.0,-43.6,-27.559437,10.7,64.349365,216.4281,0.0,152.0,-0.27999878,0.010002136,0
1559.547,94.0,115.61689,101.69923,26.500004,13.7257,-9.618541,-41.44814,-43.6,0.0,92.0,71.67969,7.0,6775.25,0.0,-24.0,65.6,65.6,11.003,6.25,0.0,0.0,2.0,49.430832,11.25,0.0,0.0,8.9,0.0,0.0,0.0,0.0,3.680664,1.6627197,79.970634,0.0,35.4,35.3,0.0,100.654465,0.0,0.0,119.7,81.0,0.0,-43.6,-27.559437,10.7,64.349365,216.4281,0.0,152.0,-0.27999878,0.010002136,0
1559.574,94.0,115.61689,101.69923,26.500004,13.7257,-9.618541,-41.44814,-43.6,0.0,92.0,71.67969,7.0,6775.25,0.0,-24.0,65.6,65.6,11.003,6.25,0.0,0.0,2.0,49.430832,11.25,0.0,0.0,8.9,0.0,0.0,0.0,0.0,3.680664,1.6627197,79.970634,0.0,35.4,35.3,0.0,100.654465,0.0,0.0,119.7,81.0,0.0,-43.6,-27.559437,10.7,64.349365,216.4281,0.0,152.0,-0.27999878,0.010002136,0
1559.601,94.0,115.61689,101.69923,26.500004,13.7257,-9.618541,-41.44814,-43.6,0.0,92.0,71.67969,7.0,6775.25,0.0,-24.0,65.6,65.6,11.003,6.25,0.0,0.0,2.0,49.430832,11.25,0.0,0.0,8.9,0.0,0.0,0.0,0.0,3.680664,1.6627197,79.970634,0.0,35.4,35.3,0.0,100.654465,0.0,0.0,119.7,81.0,0.0,-43.6,-27.559437,10.7,64.349365,216.4281,0.0,152.0,-0.27999878,0.010002136,0
1559.628,94.0,115.61689,101.69923,26.500004,13.7257,-9.618541,-41.44814,-43.6,0.0,92.0,71.67969,7.0,6775.25,0.0,-24.0,65.6,65.6,11.003,6.25,0.0,0.0,2.0,49.430832,11.25,0.0,0.0,8.9,0.0,0.0,0.0,0.0,3.680664,1.6627197,79.970634,0.0,35.4,35.3,0.0,100.654465,0.0,0.0,119.7,81.0,0.0,-43.6,-27.559437,10.7,64.349365,216.4281,0.0,152.0,-0.27999878,0.010002136,0
1559.655,95.0,117.4841,101.69914,26.500004,13.74306,-9.633036,-41.22332,-43.6,0.0,92.0,71.67969,7.0,6738.5,0.0,-24.0,67.2,67.2,11.003,6.25,0.0,0.0,2.0,49.676582,11.62,0.0,0.0,9.5,0.0,0.0,0.0,0.0,5.9697266,1.6968994,79.73044,0.0,35.3,35.1,0.0,100.68501,0.0,0.0,116.5,81.0,0.0,-43.6,-32.371605,10.9,59.56421,212.13716,0.0,149.0,-0.27999878,0.010002136,0
1559.682,95.0,117.4841,101.69914,26.500004,13.74306,-9.633036,-41.22332,-43.6,0.0,92.0,71.67969,7.0,6738.5,0.0,-24.0,67.2,67.2,11.003,6.25,0.0,0.0,2.0,49.676582,11.62,0.0,0.0,9.5,0.0,0.0,0.0,0.0,5.9697266,1.6968994,79.73044,0.0,35.3,35.1,0.0,100.68501,0.0,0.0,116.5,81.0,0.0,-43.6,-32.371605,10.9,59.56421,212.13716,0.0,149.0,-0.27999878,0.010002136,0
1559.709,95.0,117.4841,101.69914,26.500004,13.74306,-9.633036,-41.22332,-43.6,0.0,92.0,71.67969,7.0,6738.5,0.0,-24.0,67.2,67.2,11.003,6.25,0.0,0.0,2.0,49.676582,11.62,0.0,0.0,9.5,0.0,0.0,0.0,0.0,5.9697266,1.6968994,79.73044,0.0,35.3,35.1,0.0,100.68501,0.0,0.0,116.5,81.0,0.0,-43.6,-32.371605,10.9,59.56421,212.13716,0.0,149.0,-0.27999878,0.010002136,0
1559.736,95.0,117.4841,101.69914,26.500004,13.74306,-9.633036,-41.22332,-43.6,0.0,92.0,71.67969,7.0,6738.5,0.0,-24.0,67.2,67.2,11.003,6.25,0.0,0.0,2.0,49.676582,11.62,0.0,0.0,9.5,0.0,0.0,0.0,0.0,5.9697266,1.6968994,79.73044,0.0,35.3,35.1,0.0,100.68501,0.0,0.0,116.5,81.0,0.0,-43.6,-32.371605,10.9,59.56421,212.13716,0.0,149.0,-0.27999878,0.010002136,0
1559.763,94.0,116.71944,101.699066,26.500004,13.756948,-9.705564,-41.150784,-43.7,0.0,92.0,70.99609,7.0,6711.25,0.0,-24.0,68.9,68.9,11.003,6.25,0.0,0.0,2.0,49.848606,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,6.7382812,1.6997681,79.541306,0.0,34.8,35.2,0.0,100.71251,0.0,0.0,113.8,81.0,0.0,-43.7,-35.770126,11.1,55.792236,207.97336,0.0,150.0,-0.37999725,0.010002136,0
1559.79,94.0,116.71944,101.699066,26.500004,13.756948,-9.705564,-41.150784,-43.7,0.0,92.0,70.99609,7.0,6711.25,0.0,-24.0,68.9,68.9,11.003,6.25,0.0,0.0,2.0,49.848606,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,6.7382812,1.6997681,79.541306,0.0,34.8,35.2,0.0,100.71251,0.0,0.0,113.8,81.0,0.0,-43.7,-35.770126,11.1,55.792236,207.97336,0.0,150.0,-0.37999725,0.010002136,0
1559.817,94.0,116.71944,101.699066,26.500004,13.756948,-9.705564,-41.150784,-43.7,0.0,92.0,70.99609,7.0,6711.25,0.0,-24.0,68.9,68.9,11.003,6.25,0.0,0.0,2.0,49.848606,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,6.7382812,1.6997681,79.541306,0.0,34.8,35.2,0.0,100.71251,0.0,0.0,113.8,81.0,0.0,-43.7,-35.770126,11.1,55.792236,207.97336,0.0,150.0,-0.37999725,0.010002136,0
1559.844,94.0,116.71944,101.699066,26.500004,13.756948,-9.705564,-41.150784,-43.7,0.0,92.0,70.99609,7.0,6711.25,0.0,-24.0,68.9,68.9,11.003,6.25,0.0,0.0,2.0,49.848606,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,6.7382812,1.6997681,79.541306,0.0,34.8,35.2,0.0,100.71251,0.0,0.0,113.8,81.0,0.0,-43.7,-35.770126,11.1,55.792236,207.97336,0.0,150.0,-0.37999725,0.010002136,0
1559.871,94.0,116.71944,101.699066,26.500004,13.756948,-9.705564,-41.150784,-43.7,0.0,92.0,70.99609,7.0,6711.25,0.0,-24.0,68.9,68.9,11.003,6.25,0.0,0.0,2.0,49.848606,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,6.7382812,1.6997681,79.541306,0.0,34.8,35.2,0.0,100.71251,0.0,0.0,113.8,81.0,0.0,-43.7,-35.770126,11.1,55.792236,207.97336,0.0,150.0,-0.37999725,0.010002136,0
1559.898,94.0,117.21282,101.699,26.500004,13.768059,-9.691046,-40.977562,-43.7,0.0,92.0,70.99609,7.0,6683.0,0.0,-24.0,69.8,69.8,11.003,6.25,0.0,0.0,2.0,49.969025,11.62,0.0,0.0,8.700001,0.0,0.0,0.0,0.0,7.1835938,1.7000122,79.390915,0.0,34.9,35.2,0.0,100.73726,0.0,0.0,111.7,81.0,0.0,-43.7,-38.149086,11.1,52.58789,203.87216,0.0,149.0,-0.33999634,0.010002136,0
1559.925,94.0,117.21282,101.699,26.500004,13.768059,-9.691046,-40.977562,-43.7,0.0,92.0,70.99609,7.0,6683.0,0.0,-24.0,69.8,69.8,11.003,6.25,0.0,0.0,2.0,49.969025,11.62,0.0,0.0,8.700001,0.0,0.0,0.0,0.0,7.1835938,1.7000122,79.390915,0.0,34.9,35.2,0.0,100.73726,0.0,0.0,111.7,81.0,0.0,-43.7,-38.149086,11.1,52.58789,203.87216,0.0,149.0,-0.33999634,0.010002136,0
1559.952,94.0,117.21282,101.699,26.500004,13.768059,-9.691046,-40.977562,-43.7,0.0,92.0,70.99609,7.0,6683.0,0.0,-24.0,69.8,69.8,11.003,6.25,0.0,0.0,2.0,49.969025,11.62,0.0,0.0,8.700001,0.0,0.0,0.0,0.0,7.1835938,1.7000122,79.390915,0.0,34.9,35.2,0.0,100.73726,0.0,0.0,111.7,81.0,0.0,-43.7,-38.149086,11.1,52.58789,203.87216,0.0,149.0,-0.33999634,0.010002136,0
1559.979,94.0,117.21282,101.699,26.500004,13.768059,-9.691046,-40.977562,-43.7,0.0,92.0,70.99609,7.0,6683.0,0.0,-24.0,69.8,69.8,11.003,6.25,0.0,0.0,2.0,49.969025,11.62,0.0,0.0,8.700001,0.0,0.0,0.0,0.0,7.1835938,1.7000122,79.390915,0.0,34.9,35.2,0.0,100.73726,0.0,0.0,111.7,81.0,0.0,-43.7,-38.149086,11.1,52.58789,203.87216,0.0,149.0,-0.33999634,0.010002136,0
1560.006,93.0,116.558876,101.69894,26.500004,13.797259,-9.705545,-40.769093,-43.7,0.0,92.0,70.99609,7.0,6649.0,0.0,-24.0,71.2,71.2,11.003,6.25,0.0,0.0,2.0,50.053318,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,7.564453,1.7000122,79.26464,0.0,34.8,35.1,0.0,100.75953,0.0,0.0,110.4,81.0,0.0,-43.7,-39.81436,11.2,48.565674,199.83238,0.0,148.0,-0.29000092,0.010002136,0
1560.033,93.0,116.558876,101.69894,26.500004,13.797259,-9.705545,-40.769093,-43.7,0.0,92.0,70.99609,7.0,6649.0,0.0,-24.0,71.2,71.2,11.003,6.25,0.0,0.0,2.0,50.053318,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,7.564453,1.7000122,79.26464,0.0,34.8,35.1,0.0,100.75953,0.0,0.0,110.4,81.0,0.0,-43.7,-39.81436,11.2,48.565674,199.83238,0.0,148.0,-0.29000092,0.010002136,0
1560.06,93.0,116.558876,101.69894,26.500004,13.797259,-9.705545,-40.769093,-43.7,0.0,92.0,70.99609,7.0,6649.0,0.0,-24.0,71.2,71.2,11.003,6.25,0.0,0.0,2.0,50.053318,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,7.564453,1.7000122,79.26464,0.0,34.8,35.1,0.0,100.75953,0.0,0.0,110.4,81.0,0.0,-43.7,-39.81436,11.2,48.565674,199.83238,0.0,148.0,-0.29000092,0.010002136,0
1560.087,93.0,116.558876,101.69894,26.500004,13.797259,-9.705545,-40.769093,-43.7,0.0,92.0,70.99609,7.0,6649.0,0.0,-24.0,71.2,71.2,11.003,6.25,0.0,0.0,2.0,50.053318,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,7.564453,1.7000122,79.26464,0.0,34.8,35.1,0.0,100.75953,0.0,0.0,110.4,81.0,0.0,-43.7,-39.81436,11.2,48.565674,199.83238,0.0,148.0,-0.29000092,0.010002136,0
1560.114,91.0,114.530235,101.698875,26.500004,13.800307,-9.662013,-40.598938,-43.7,0.0,92.0,70.3125,7.0,6621.25,0.0,-24.0,72.2,72.2,11.003,6.25,0.0,0.0,2.0,50.112324,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,7.6689453,1.7000122,79.15825,0.0,35.1,35.0,0.0,100.77957,0.0,0.0,109.1,81.0,0.0,-43.7,-40.980053,11.3,46.38672,194.69476,0.0,148.0,-0.3199997,0.010002136,0
1560.141,91.0,114.530235,101.698875,26.500004,13.800307,-9.662013,-40.598938,-43.7,0.0,92.0,70.3125,7.0,6621.25,0.0,-24.0,72.2,72.2,11.003,6.25,0.0,0.0,2.0,50.112324,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,7.6689453,1.7000122,79.15825,0.0,35.1,35.0,0.0,100.77957,0.0,0.0,109.1,81.0,0.0,-43.7,-40.980053,11.3,46.38672,194.69476,0.0,148.0,-0.3199997,0.010002136,0
1560.168,91.0,114.530235,101.698875,26.500004,13.800307,-9.662013,-40.598938,-43.7,0.0,92.0,70.3125,7.0,6621.25,0.0,-24.0,72.2,72.2,11.003,6.25,0.0,0.0,2.0,50.112324,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,7.6689453,1.7000122,79.15825,0.0,35.1,35.0,0.0,100.77957,0.0,0.0,109.1,81.0,0.0,-43.7,-40.980053,11.3,46.38672,194.69476,0.0,148.0,-0.3199997,0.010002136,0
1560.195,91.0,114.530235,101.698875,26.500004,13.800307,-9.662013,-40.598938,-43.7,0.0,92.0,70.3125,7.0,6621.25,0.0,-24.0,72.2,72.2,11.003,6.25,0.0,0.0,2.0,50.112324,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,7.6689453,1.7000122,79.15825,0.0,35.1,35.0,0.0,100.77957,0.0,0.0,109.1,81.0,0.0,-43.7,-40.980053,11.3,46.38672,194.69476,0.0,148.0,-0.3199997,0.010002136,0
1560.222,91.0,114.530235,101.698875,26.500004,13.800307,-9.662013,-40.598938,-43.7,0.0,92.0,70.3125,7.0,6621.25,0.0,-24.0,72.2,72.2,11.003,6.25,0.0,0.0,2.0,50.112324,11.62,0.0,0.0,9.1,0.0,0.0,0.0,0.0,7.6689453,1.7000122,79.15825,0.0,35.1,35.0,0.0,100.77957,0.0,0.0,109.1,81.0,0.0,-43.7,-40.980053,11.3,46.38672,194.69476,0.0,148.0,-0.3199997,0.010002136,0
