Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV5.1.stt]
1398.288,967.0,1362.298,101.69867,28.000004,13.715093,24.271696,357.05634,430.2,0.0,90.0,71.97266,2.0,5915.25,0.0,-24.0,199.7,200.1,11.003,6.25,75.2,9.375,2.0,43.111317,8.62,4.808,3.36,14.5,0.0,0.0,0.0,0.0,0.8378906,0.8095703,85.817825,0.0,269.0,270.0,0.0,97.63543,99.90234,0.0,270.0,270.0,9.375,430.2,607.1902,80.0,240.91797,232.91078,0.0,131.0,67.21,67.21,0
1398.315,967.0,1362.298,101.69867,28.000004,13.715093,24.271696,357.05634,430.2,0.0,90.0,71.97266,2.0,5915.25,0.0,-24.0,199.7,200.1,11.003,6.25,75.2,9.375,2.0,43.111317,8.62,4.808,3.36,14.5,0.0,0.0,0.0,0.0,0.8378906,0.8095703,85.817825,0.0,269.0,270.0,0.0,97.63543,99.90234,0.0,270.0,270.0,9.375,430.2,607.1902,80.0,240.91797,232.91078,0.0,131.0,67.21,67.21,0
1398.342,970.0,1359.5715,101.69864,28.000004,13.714262,24.25719,358.88232,430.2,0.0,90.0,71.97266,2.0,5945.5,0.0,-24.0,201.7,200.1,11.003,6.25,75.38,9.375,2.0,43.22792,7.87,4.876,3.392,14.8,0.0,0.0,0.0,-2.25,0.8232422,0.8095703,85.82448,0.0,268.9,270.0,0.0,97.66789,99.90234,0.0,269.9,270.0,9.375,430.2,606.5331,80.0,240.85693,233.71216,0.0,133.0,66.28,66.619995,0
1398.369,970.0,1359.5715,101.69864,28.000004,13.714262,24.25719,358.88232,430.2,0.0,90.0,71.97266,2.0,5945.5,0.0,-24.0,201.7,200.1,11.003,6.25,75.38,9.375,2.0,43.22792,7.87,4.876,3.392,14.8,0.0,0.0,0.0,-2.25,0.8232422,0.8095703,85.82448,0.0,268.9,270.0,0.0,97.66789,99.90234,0.0,269.9,270.0,9.375,430.2,606.5331,80.0,240.85693,233.71216,0.0,133.0,66.28,66.619995,0
1398.396,973.0,1356.0219,101.69861,28.000004,13.713597,24.141136,357.6625,426.3,0.0,90.0,71.97266,2.0,5979.5,0.0,-24.0,200.0,200.1,11.003,6.25,75.47,9.375,2.0,43.309544,8.25,4.852,3.388,14.8,0.0,0.0,0.0,-2.25,0.8232422,0.8095703,85.82913,0.0,268.1,270.0,0.0,97.697105,99.90234,0.0,268.7,270.0,9.375,426.3,605.86316,80.0,240.77148,234.27313,0.0,134.0,65.759995,66.91,0
1398.423,973.0,1356.0219,101.69861,28.000004,13.713597,24.141136,357.6625,426.3,0.0,90.0,71.97266,2.0,5979.5,0.0,-24.0,200.0,200.1,11.003,6.25,75.47,9.375,2.0,43.309544,8.25,4.852,3.388,14.8,0.0,0.0,0.0,-2.25,0.8232422,0.8095703,85.82913,0.0,268.1,270.0,0.0,97.697105,99.90234,0.0,268.7,270.0,9.375,426.3,605.86316,80.0,240.77148,234.27313,0.0,134.0,65.759995,66.91,0
1398.45,972.0,1347.1934,101.698586,28.000004,13.713065,24.097614,358.20227,424.6,0.0,90.0,73.828125,2.0,6012.5,0.0,-24.0,198.8,200.1,11.003,6.25,75.5,9.375,2.0,43.36668,8.25,4.868,3.384,14.9,0.0,0.0,0.0,-2.25,0.81347656,0.8095703,85.83239,0.0,267.8,270.0,0.0,97.7234,99.90234,0.0,268.1,270.0,9.375,424.6,605.2442,80.0,240.60059,234.94003,0.0,135.0,65.97,67.6,0
1398.477,972.0,1347.1934,101.698586,28.000004,13.713065,24.097614,358.20227,424.6,0.0,90.0,73.828125,2.0,6012.5,0.0,-24.0,198.8,200.1,11.003,6.25,75.5,9.375,2.0,43.36668,8.25,4.868,3.384,14.9,0.0,0.0,0.0,-2.25,0.81347656,0.8095703,85.83239,0.0,267.8,270.0,0.0,97.7234,99.90234,0.0,268.1,270.0,9.375,424.6,605.2442,80.0,240.60059,234.94003,0.0,135.0,65.97,67.6,0
1398.504,972.0,1339.9503,101.69856,28.000004,13.71264,23.981556,357.9332,422.0,0.0,90.0,73.828125,2.0,6045.0,0.0,-24.0,200.1,200.1,11.003,6.25,75.08,9.375,2.0,43.406677,8.62,4.808,3.364,14.8,0.0,0.0,0.0,-2.25,0.8203125,0.8095703,85.83467,0.0,267.0,270.0,0.0,97.74706,99.90234,0.0,267.2,270.0,9.375,422.0,604.8109,80.0,240.4541,235.6424,0.0,134.0,67.55,69.64,0
1398.531,972.0,1339.9503,101.69856,28.000004,13.71264,23.981556,357.9332,422.0,0.0,90.0,73.828125,2.0,6045.0,0.0,-24.0,200.1,200.1,11.003,6.25,75.08,9.375,2.0,43.406677,8.62,4.808,3.364,14.8,0.0,0.0,0.0,-2.25,0.8203125,0.8095703,85.83467,0.0,267.0,270.0,0.0,97.74706,99.90234,0.0,267.2,270.0,9.375,422.0,604.8109,80.0,240.4541,235.6424,0.0,134.0,67.55,69.64,0
1398.558,972.0,1339.9503,101.69856,28.000004,13.71264,23.981556,357.9332,422.0,0.0,90.0,73.828125,2.0,6045.0,0.0,-24.0,200.1,200.1,11.003,6.25,75.08,9.375,2.0,43.406677,8.62,4.808,3.364,14.8,0.0,0.0,0.0,-2.25,0.8203125,0.8095703,85.83467,0.0,267.0,270.0,0.0,97.74706,99.90234,0.0,267.2,270.0,9.375,422.0,604.8109,80.0,240.4541,235.6424,0.0,134.0,67.55,69.64,0
1398.585,978.0,1339.5792,101.69854,28.000004,13.712299,23.967049,358.79126,420.3,0.0,90.0,73.828125,2.0,6084.0,0.0,-24.0,199.0,200.1,11.003,6.25,75.82,10.15625,2.0,43.434673,8.62,4.848,3.372,14.5,0.0,0.0,0.0,-2.25,0.81640625,0.8095703,85.83627,0.0,266.9,270.0,0.0,97.76836,99.90234,0.0,268.0,270.0,10.15625,420.3,604.53766,80.0,240.4541,236.13406,0.0,135.0,68.65,69.42,0
1398.612,978.0,1339.5792,101.69854,28.000004,13.712299,23.967049,358.79126,420.3,0.0,90.0,73.828125,2.0,6084.0,0.0,-24.0,199.0,200.1,11.003,6.25,75.82,10.15625,2.0,43.434673,8.62,4.848,3.372,14.5,0.0,0.0,0.0,-2.25,0.81640625,0.8095703,85.83627,0.0,266.9,270.0,0.0,97.76836,99.90234,0.0,268.0,270.0,10.15625,420.3,604.53766,80.0,240.4541,236.13406,0.0,135.0,68.65,69.42,0
1398.639,976.0,1329.1932,101.698524,28.000004,13.712028,24.054102,359.56744,418.8,0.0,90.0,73.828125,2.0,6119.0,0.0,-24.0,200.1,200.1,11.003,6.25,75.43,11.71875,2.0,43.67927,9.0,4.816,3.36,13.5,0.0,0.0,0.0,-2.25,0.83203125,0.8095703,85.837395,0.0,267.5,270.0,0.0,97.78752,99.90234,0.0,268.6,270.0,11.71875,418.8,604.6764,80.0,240.75317,236.70322,0.0,135.0,68.59,69.11,0
1398.666,976.0,1329.1932,101.698524,28.000004,13.712028,24.054102,359.56744,418.8,0.0,90.0,73.828125,2.0,6119.0,0.0,-24.0,200.1,200.1,11.003,6.25,75.43,11.71875,2.0,43.67927,9.0,4.816,3.36,13.5,0.0,0.0,0.0,-2.25,0.83203125,0.8095703,85.837395,0.0,267.5,270.0,0.0,97.78752,99.90234,0.0,268.6,270.0,11.71875,418.8,604.6764,80.0,240.75317,236.70322,0.0,135.0,68.59,69.11,0
1398.693,976.0,1329.1932,101.698524,28.000004,13.712028,24.054102,359.56744,418.8,0.0,90.0,73.828125,2.0,6119.0,0.0,-24.0,200.1,200.1,11.003,6.25,75.43,11.71875,2.0,43.67927,9.0,4.816,3.36,13.5,0.0,0.0,0.0,-2.25,0.83203125,0.8095703,85.837395,0.0,267.5,270.0,0.0,97.78752,99.90234,0.0,268.6,270.0,11.71875,418.8,604.6764,80.0,240.75317,236.70322,0.0,135.0,68.59,69.11,0
1398.72,976.0,1329.1932,101.698524,28.000004,13.712028,24.054102,359.56744,418.8,0.0,90.0,73.828125,2.0,6119.0,0.0,-24.0,200.1,200.1,11.003,6.25,75.43,11.71875,2.0,43.67927,9.0,4.816,3.36,13.5,0.0,0.0,0.0,-2.25,0.83203125,0.8095703,85.837395,0.0,267.5,270.0,0.0,97.78752,99.90234,0.0,268.6,270.0,11.71875,418.8,604.6764,80.0,240.75317,236.70322,0.0,135.0,68.59,69.11,0
1398.747,984.0,1333.8755,101.69851,28.000004,13.71181,24.14115,362.62228,420.4,0.0,90.0,72.65625,2.0,6147.5,0.0,-24.0,197.9,200.1,11.003,6.25,77.4,11.71875,2.0,43.85049,9.0,4.932,3.408,13.799999,0.0,0.0,0.0,-2.25,0.8222656,0.8095703,85.83817,0.0,268.1,270.0,0.0,97.80477,99.90234,0.0,268.8,270.0,11.71875,420.4,604.74347,80.0,240.59448,237.32135,0.0,137.0,68.04,67.880005,0
1398.774,984.0,1333.8755,101.69851,28.000004,13.71181,24.14115,362.62228,420.4,0.0,90.0,72.65625,2.0,6147.5,0.0,-24.0,197.9,200.1,11.003,6.25,77.4,11.71875,2.0,43.85049,9.0,4.932,3.408,13.799999,0.0,0.0,0.0,-2.25,0.8222656,0.8095703,85.83817,0.0,268.1,270.0,0.0,97.80477,99.90234,0.0,268.8,270.0,11.71875,420.4,604.74347,80.0,240.59448,237.32135,0.0,137.0,68.04,67.880005,0
1398.801,992.0,1340.0876,101.698494,28.000004,13.711636,24.184675,365.08752,421.8,0.0,90.0,72.65625,2.0,6168.75,0.0,-24.0,197.2,200.1,11.003,6.25,79.06,10.9375,2.0,43.970345,9.37,4.912,3.396,14.5,0.0,0.0,0.0,-2.25,0.8076172,0.8095703,85.83872,0.0,268.4,270.0,0.0,97.8203,99.90234,0.0,269.2,270.0,10.9375,421.8,604.82043,80.0,240.56396,237.96674,0.0,138.0,67.32,67.69,0
1398.828,992.0,1340.0876,101.698494,28.000004,13.711636,24.184675,365.08752,421.8,0.0,90.0,72.65625,2.0,6168.75,0.0,-24.0,197.2,200.1,11.003,6.25,79.06,10.9375,2.0,43.970345,9.37,4.912,3.396,14.5,0.0,0.0,0.0,-2.25,0.8076172,0.8095703,85.83872,0.0,268.4,270.0,0.0,97.8203,99.90234,0.0,269.2,270.0,10.9375,421.8,604.82043,80.0,240.56396,237.96674,0.0,138.0,67.32,67.69,0
1398.855,992.0,1340.0876,101.698494,28.000004,13.711636,24.184675,365.08752,421.8,0.0,90.0,72.65625,2.0,6168.75,0.0,-24.0,197.2,200.1,11.003,6.25,79.06,10.9375,2.0,43.970345,9.37,4.912,3.396,14.5,0.0,0.0,0.0,-2.25,0.8076172,0.8095703,85.83872,0.0,268.4,270.0,0.0,97.8203,99.90234,0.0,269.2,270.0,10.9375,421.8,604.82043,80.0,240.56396,237.96674,0.0,138.0,67.32,67.69,0
1398.882,996.0,1338.8176,101.69848,28.000004,13.711496,24.373278,366.9074,421.8,0.0,90.0,72.65625,2.0,6199.5,0.0,-24.0,202.7,200.1,11.003,6.25,74.6,10.9375,2.0,44.05424,9.37,4.8,3.396,14.8,0.0,0.0,0.0,-2.25,0.81640625,0.8095703,85.8391,0.0,269.7,270.0,0.0,97.83427,99.90234,0.0,270.1,270.0,10.9375,421.8,604.8443,80.0,240.95459,238.6312,0.0,138.0,67.020004,67.32,0
1398.909,996.0,1338.8176,101.69848,28.000004,13.711496,24.373278,366.9074,421.8,0.0,90.0,72.65625,2.0,6199.5,0.0,-24.0,202.7,200.1,11.003,6.25,74.6,10.9375,2.0,44.05424,9.37,4.8,3.396,14.8,0.0,0.0,0.0,-2.25,0.81640625,0.8095703,85.8391,0.0,269.7,270.0,0.0,97.83427,99.90234,0.0,270.1,270.0,10.9375,421.8,604.8443,80.0,240.95459,238.6312,0.0,138.0,67.020004,67.32,0
1398.936,996.0,1338.8176,101.69848,28.000004,13.711496,24.373278,366.9074,421.8,0.0,90.0,72.65625,2.0,6199.5,0.0,-24.0,202.7,200.1,11.003,6.25,74.6,10.9375,2.0,44.05424,9.37,4.8,3.396,14.8,0.0,0.0,0.0,-2.25,0.81640625,0.8095703,85.8391,0.0,269.7,270.0,0.0,97.83427,99.90234,0.0,270.1,270.0,10.9375,421.8,604.8443,80.0,240.95459,238.6312,0.0,138.0,67.020004,67.32,0
1398.963,1002.0,1337.2301,101.69846,28.000004,13.711385,24.402296,369.29303,421.5,0.0,90.0,72.65625,2.0,6244.25,0.0,-24.0,203.5,200.1,11.003,6.25,71.61,10.9375,2.0,44.33797,9.37,4.824,3.46,14.8,-2.25,0.0,0.0,-2.25,0.8095703,0.8095703,85.83937,0.0,269.9,270.0,0.0,97.84684,99.90234,0.0,270.2,270.0,10.9375,421.5,605.161,80.0,241.05225,239.09634,0.0,140.0,66.3,66.07,0
1398.99,1002.0,1337.2301,101.69846,28.000004,13.711385,24.402296,369.29303,421.5,0.0,90.0,72.65625,2.0,6244.25,0.0,-24.0,203.5,200.1,11.003,6.25,71.61,10.9375,2.0,44.33797,9.37,4.824,3.46,14.8,-2.25,0.0,0.0,-2.25,0.8095703,0.8095703,85.83937,0.0,269.9,270.0,0.0,97.84684,99.90234,0.0,270.2,270.0,10.9375,421.5,605.161,80.0,241.05225,239.09634,0.0,140.0,66.3,66.07,0
1399.017,1005.0,1333.3333,101.698456,28.000004,13.711295,24.17017,366.98645,416.4,0.0,90.0,72.65625,2.0,6281.25,0.0,-24.0,198.4,200.1,11.003,6.25,74.64,10.9375,2.0,44.53658,9.37,4.868,3.44,14.5,-2.25,0.0,0.0,-2.25,0.8125,0.8095703,85.83956,0.0,268.3,270.0,0.0,97.85816,99.90234,0.0,268.4,270.0,10.9375,416.4,605.3827,80.0,240.53345,239.62056,0.0,140.0,65.06,65.7,0
1399.044,1005.0,1333.3333,101.698456,28.000004,13.711295,24.17017,366.98645,416.4,0.0,90.0,72.65625,2.0,6281.25,0.0,-24.0,198.4,200.1,11.003,6.25,74.64,10.9375,2.0,44.53658,9.37,4.868,3.44,14.5,-2.25,0.0,0.0,-2.25,0.8125,0.8095703,85.83956,0.0,268.3,270.0,0.0,97.85816,99.90234,0.0,268.4,270.0,10.9375,416.4,605.3827,80.0,240.53345,239.62056,0.0,140.0,65.06,65.7,0
1399.071,1005.0,1333.3333,101.698456,28.000004,13.711295,24.17017,366.98645,416.4,0.0,90.0,72.65625,2.0,6281.25,0.0,-24.0,198.4,200.1,11.003,6.25,74.64,10.9375,2.0,44.53658,9.37,4.868,3.44,14.5,-2.25,0.0,0.0,-2.25,0.8125,0.8095703,85.83956,0.0,268.3,270.0,0.0,97.85816,99.90234,0.0,268.4,270.0,10.9375,416.4,605.3827,80.0,240.53345,239.62056,0.0,140.0,65.06,65.7,0
1399.098,1003.0,1321.2667,101.69845,28.000004,13.711224,24.24271,368.80215,415.5,0.0,90.0,72.94922,2.0,6326.0,0.0,-24.0,200.0,200.1,11.003,6.25,74.21,10.9375,2.0,44.675606,9.75,4.744,3.428,14.0,-2.25,0.0,0.0,-2.25,0.8095703,0.8095703,85.83969,0.0,268.8,270.0,0.0,97.86835,99.90234,0.0,268.6,270.0,10.9375,415.5,605.5379,80.0,240.64331,240.14923,0.0,142.0,65.16,66.229996,0
1399.125,1003.0,1321.2667,101.69845,28.000004,13.711224,24.24271,368.80215,415.5,0.0,90.0,72.94922,2.0,6326.0,0.0,-24.0,200.0,200.1,11.003,6.25,74.21,10.9375,2.0,44.675606,9.75,4.744,3.428,14.0,-2.25,0.0,0.0,-2.25,0.8095703,0.8095703,85.83969,0.0,268.8,270.0,0.0,97.86835,99.90234,0.0,268.6,270.0,10.9375,415.5,605.5379,80.0,240.64331,240.14923,0.0,142.0,65.16,66.229996,0
1399.152,1003.0,1321.2667,101.69845,28.000004,13.711224,24.24271,368.80215,415.5,0.0,90.0,72.94922,2.0,6326.0,0.0,-24.0,200.0,200.1,11.003,6.25,74.21,10.9375,2.0,44.675606,9.75,4.744,3.428,14.0,-2.25,0.0,0.0,-2.25,0.8095703,0.8095703,85.83969,0.0,268.8,270.0,0.0,97.86835,99.90234,0.0,268.6,270.0,10.9375,415.5,605.5379,80.0,240.64331,240.14923,0.0,142.0,65.16,66.229996,0
1399.179,1008.0,1319.2507,101.69844,28.000004,13.711166,23.981573,370.4923,414.7,0.0,90.0,72.94922,2.0,6367.25,0.0,-24.0,199.6,200.1,11.003,6.25,74.11,11.71875,2.0,44.772926,10.12,4.776,3.428,14.2,-2.25,0.0,0.0,-2.25,0.8183594,0.8095703,85.83978,0.0,267.0,270.0,0.0,97.87752,99.90234,0.0,268.3,270.0,11.71875,414.7,605.6165,80.0,240.38086,240.51932,0.0,141.0,65.25,66.020004,0
1399.206,1008.0,1319.2507,101.69844,28.000004,13.711166,23.981573,370.4923,414.7,0.0,90.0,72.94922,2.0,6367.25,0.0,-24.0,199.6,200.1,11.003,6.25,74.11,11.71875,2.0,44.772926,10.12,4.776,3.428,14.2,-2.25,0.0,0.0,-2.25,0.8183594,0.8095703,85.83978,0.0,267.0,270.0,0.0,97.87752,99.90234,0.0,268.3,270.0,11.71875,414.7,605.6165,80.0,240.38086,240.51932,0.0,141.0,65.25,66.020004,0
1399.233,1008.0,1319.2507,101.69844,28.000004,13.711166,23.981573,370.4923,414.7,0.0,90.0,72.94922,2.0,6367.25,0.0,-24.0,199.6,200.1,11.003,6.25,74.11,11.71875,2.0,44.772926,10.12,4.776,3.428,14.2,-2.25,0.0,0.0,-2.25,0.8183594,0.8095703,85.83978,0.0,267.0,270.0,0.0,97.87752,99.90234,0.0,268.3,270.0,11.71875,414.7,605.6165,80.0,240.38086,240.51932,0.0,141.0,65.25,66.020004,0
1399.26,1011.0,1313.6864,101.69843,28.000004,13.711121,23.923546,371.45917,412.8,0.0,90.0,72.94922,2.0,6413.25,0.0,-24.0,200.7,200.1,11.003,6.25,74.27,11.71875,2.0,44.84105,10.12,4.844,3.432,14.7,-2.25,0.0,0.0,-2.25,0.8125,0.8095703,85.83985,0.0,266.6,270.0,0.0,97.885765,99.90234,0.0,268.1,270.0,11.71875,412.8,605.73157,80.0,240.55786,240.92427,0.0,143.0,65.22,67.3,0
1399.287,1011.0,1313.6864,101.69843,28.000004,13.711121,23.923546,371.45917,412.8,0.0,90.0,72.94922,2.0,6413.25,0.0,-24.0,200.7,200.1,11.003,6.25,74.27,11.71875,2.0,44.84105,10.12,4.844,3.432,14.7,-2.25,0.0,0.0,-2.25,0.8125,0.8095703,85.83985,0.0,266.6,270.0,0.0,97.885765,99.90234,0.0,268.1,270.0,11.71875,412.8,605.73157,80.0,240.55786,240.92427,0.0,143.0,65.22,67.3,0
1399.314,1012.0,1313.6544,101.698425,28.000004,13.711084,24.054115,371.83566,412.8,0.0,90.0,72.94922,2.0,6419.75,0.0,-24.0,198.1,200.1,11.003,6.25,74.8,12.5,2.0,44.888737,10.12,4.804,3.42,14.8,-2.25,0.0,0.0,-2.25,0.82128906,0.8095703,85.8399,0.0,267.5,270.0,0.0,97.89319,99.90234,0.0,268.1,270.0,12.5,412.8,606.0821,80.0,240.21606,241.34485,0.0,144.0,66.28,67.21,0
1399.341,1012.0,1313.6544,101.698425,28.000004,13.711084,24.054115,371.83566,412.8,0.0,90.0,72.94922,2.0,6419.75,0.0,-24.0,198.1,200.1,11.003,6.25,74.8,12.5,2.0,44.888737,10.12,4.804,3.42,14.8,-2.25,0.0,0.0,-2.25,0.82128906,0.8095703,85.8399,0.0,267.5,270.0,0.0,97.89319,99.90234,0.0,268.1,270.0,12.5,412.8,606.0821,80.0,240.21606,241.34485,0.0,144.0,66.28,67.21,0
1399.368,1021.0,1311.9009,101.69842,28.000004,13.6907425,23.981575,376.28094,413.5,0.0,90.0,74.51172,2.0,6485.5,0.0,-24.0,202.2,200.1,11.003,6.25,72.02,10.9375,2.0,45.147118,10.5,4.66,3.404,14.9,-2.25,0.0,0.0,-2.25,0.80078125,0.8095703,85.83993,0.0,267.0,270.0,0.0,97.89987,99.90234,0.0,269.2,270.0,10.9375,413.5,606.26746,80.0,240.38086,241.63925,0.0,143.0,66.46,67.07,0
1399.395,1021.0,1311.9009,101.69842,28.000004,13.6907425,23.981575,376.28094,413.5,0.0,90.0,74.51172,2.0,6485.5,0.0,-24.0,202.2,200.1,11.003,6.25,72.02,10.9375,2.0,45.147118,10.5,4.66,3.404,14.9,-2.25,0.0,0.0,-2.25,0.80078125,0.8095703,85.83993,0.0,267.0,270.0,0.0,97.89987,99.90234,0.0,269.2,270.0,10.9375,413.5,606.26746,80.0,240.38086,241.63925,0.0,143.0,66.46,67.07,0
1399.422,1021.0,1311.9009,101.69842,28.000004,13.6907425,23.981575,376.28094,413.5,0.0,90.0,74.51172,2.0,6485.5,0.0,-24.0,202.2,200.1,11.003,6.25,72.02,10.9375,2.0,45.147118,10.5,4.66,3.404,14.9,-2.25,0.0,0.0,-2.25,0.80078125,0.8095703,85.83993,0.0,267.0,270.0,0.0,97.89987,99.90234,0.0,269.2,270.0,10.9375,413.5,606.26746,80.0,240.38086,241.63925,0.0,143.0,66.46,67.07,0
1399.449,1018.0,1308.3992,101.69841,28.000004,13.674469,23.996086,374.17795,411.3,0.0,90.0,74.51172,2.0,6483.75,0.0,-24.0,198.4,200.1,11.003,6.25,72.97,10.9375,2.0,45.32798,10.5,4.736,3.42,14.8,-2.25,0.0,0.0,-2.25,0.80371094,0.8095703,86.028946,0.0,267.1,270.0,0.0,97.90588,99.90234,0.0,268.1,270.0,10.9375,411.3,606.4872,80.0,240.20386,241.97365,0.0,146.0,66.34,66.270004,0
1399.476,1018.0,1308.3992,101.69841,28.000004,13.674469,23.996086,374.17795,411.3,0.0,90.0,74.51172,2.0,6483.75,0.0,-24.0,198.4,200.1,11.003,6.25,72.97,10.9375,2.0,45.32798,10.5,4.736,3.42,14.8,-2.25,0.0,0.0,-2.25,0.80371094,0.8095703,86.028946,0.0,267.1,270.0,0.0,97.90588,99.90234,0.0,268.1,270.0,10.9375,411.3,606.4872,80.0,240.20386,241.97365,0.0,146.0,66.34,66.270004,0
1399.503,1018.0,1308.3992,101.69841,28.000004,13.674469,23.996086,374.17795,411.3,0.0,90.0,74.51172,2.0,6483.75,0.0,-24.0,198.4,200.1,11.003,6.25,72.97,10.9375,2.0,45.32798,10.5,4.736,3.42,14.8,-2.25,0.0,0.0,-2.25,0.80371094,0.8095703,86.028946,0.0,267.1,270.0,0.0,97.90588,99.90234,0.0,268.1,270.0,10.9375,411.3,606.4872,80.0,240.20386,241.97365,0.0,146.0,66.34,66.270004,0
1399.53,1021.0,1304.909,101.6984,28.000004,13.681763,24.010597,375.82693,410.8,0.0,90.0,74.51172,2.0,6520.25,0.0,-24.0,199.3,200.1,11.003,6.25,71.98,10.9375,2.0,45.454586,10.87,4.684,3.384,14.7,-2.25,0.0,0.0,-2.25,0.8066406,0.8095703,85.97226,0.0,267.2,270.0,0.0,98.0113,99.90234,0.0,268.4,270.0,10.9375,410.8,606.641,80.0,240.1062,242.32198,0.0,144.0,65.83,66.369995,0
1399.557,1021.0,1304.909,101.6984,28.000004,13.681763,24.010597,375.82693,410.8,0.0,90.0,74.51172,2.0,6520.25,0.0,-24.0,199.3,200.1,11.003,6.25,71.98,10.9375,2.0,45.454586,10.87,4.684,3.384,14.7,-2.25,0.0,0.0,-2.25,0.8066406,0.8095703,85.97226,0.0,267.2,270.0,0.0,98.0113,99.90234,0.0,268.4,270.0,10.9375,410.8,606.641,80.0,240.1062,242.32198,0.0,144.0,65.83,66.369995,0
1399.584,1021.0,1300.2726,101.698395,28.000004,13.667286,23.938059,375.88168,409.4,0.0,90.0,74.51172,2.0,6543.5,0.0,-24.0,200.2,200.1,11.003,6.25,72.6,10.9375,2.0,45.543213,10.87,4.772,3.32,14.8,-2.25,0.0,0.0,-2.25,0.81152344,0.8095703,85.93258,0.0,266.7,270.0,0.0,98.10617,99.90234,0.0,267.0,269.8,10.9375,409.4,606.74866,80.0,240.36255,242.65898,0.0,147.0,65.729996,66.54,0
1399.611,1021.0,1300.2726,101.698395,28.000004,13.667286,23.938059,375.88168,409.4,0.0,90.0,74.51172,2.0,6543.5,0.0,-24.0,200.2,200.1,11.003,6.25,72.6,10.9375,2.0,45.543213,10.87,4.772,3.32,14.8,-2.25,0.0,0.0,-2.25,0.81152344,0.8095703,85.93258,0.0,266.7,270.0,0.0,98.10617,99.90234,0.0,267.0,269.8,10.9375,409.4,606.74866,80.0,240.36255,242.65898,0.0,147.0,65.729996,66.54,0
1399.638,1021.0,1300.2726,101.698395,28.000004,13.667286,23.938059,375.88168,409.4,0.0,90.0,74.51172,2.0,6543.5,0.0,-24.0,200.2,200.1,11.003,6.25,72.6,10.9375,2.0,45.543213,10.87,4.772,3.32,14.8,-2.25,0.0,0.0,-2.25,0.81152344,0.8095703,85.93258,0.0,266.7,270.0,0.0,98.10617,99.90234,0.0,267.0,269.8,10.9375,409.4,606.74866,80.0,240.36255,242.65898,0.0,147.0,65.729996,66.54,0
1399.665,1030.0,1307.1896,101.69839,28.000004,13.6557045,23.967072,378.5705,410.9,0.0,90.0,73.92578,2.0,6566.25,0.0,-24.0,203.3,200.1,11.003,6.25,69.1,10.15625,2.0,45.83025,10.87,4.7,3.392,15.1,-2.25,0.0,0.0,-2.25,0.8017578,0.8095703,86.09381,0.0,266.9,270.0,0.0,98.19155,99.90234,0.0,267.1,268.6,10.15625,410.9,607.1241,80.0,239.97803,242.89488,0.0,145.0,65.58,65.729996,0
1399.692,1030.0,1307.1896,101.69839,28.000004,13.6557045,23.967072,378.5705,410.9,0.0,90.0,73.92578,2.0,6566.25,0.0,-24.0,203.3,200.1,11.003,6.25,69.1,10.15625,2.0,45.83025,10.87,4.7,3.392,15.1,-2.25,0.0,0.0,-2.25,0.8017578,0.8095703,86.09381,0.0,266.9,270.0,0.0,98.19155,99.90234,0.0,267.1,268.6,10.15625,410.9,607.1241,80.0,239.97803,242.89488,0.0,145.0,65.58,65.729996,0
1399.719,1030.0,1307.1896,101.69839,28.000004,13.6557045,23.967072,378.5705,410.9,0.0,90.0,73.92578,2.0,6566.25,0.0,-24.0,203.3,200.1,11.003,6.25,69.1,10.15625,2.0,45.83025,10.87,4.7,3.392,15.1,-2.25,0.0,0.0,-2.25,0.8017578,0.8095703,86.09381,0.0,266.9,270.0,0.0,98.19155,99.90234,0.0,267.1,268.6,10.15625,410.9,607.1241,80.0,239.97803,242.89488,0.0,145.0,65.58,65.729996,0
1399.746,1033.0,1304.8365,101.69839,28.000004,13.646439,24.0251,381.0058,411.6,0.0,90.0,73.92578,2.0,6597.25,0.0,-24.0,197.8,200.1,11.003,6.25,72.94,9.375,2.0,46.031174,10.12,4.744,3.412,15.5,-2.25,-2.25,0.0,-2.25,0.79785156,0.8095703,86.01767,0.0,267.3,270.0,0.0,98.268394,99.90234,0.0,267.3,268.2,9.375,411.6,607.38684,80.0,240.02686,243.14966,0.0,147.0,64.92,64.54,0
