Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),O2 Volts Bank 1 sensor 2(V),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-Jan.-2019 08:07:19.173,29.4,29.4,2,10.59,1812,599.01,-2.34,0,29,5.08,2,0.01,3.92,77,14.9,-13,-9.43
11-Jan.-2019 08:07:19.272,29.4,29.4,2,10.59,1780.5,599.01,-2.34,0,29,3.77,2,0.01,3.92,77,14.9,-13,-10.73
11-Jan.-2019 08:07:19.373,29.4,29.4,2,6.67,1780.5,599.01,-2.34,0,29,3.77,2,0.01,3.92,76,14.9,-13,-10.73
11-Jan.-2019 08:07:19.472,29.4,29.4,2,6.67,1780.5,599.01,-2.34,0,29,3.77,2,0.01,3.92,76,14.9,44,-10.73
11-Jan.-2019 08:07:19.573,29.4,29.4,2,6.67,1780.5,599.01,-2.34,0,29,3.77,2,0.02,3.92,76,15.29,44,-10.73
11-Jan.-2019 08:07:19.674,29.4,29.4,2,6.67,1780.5,556.94,-2.34,0,29,3.77,2,0.02,3.92,76,15.29,44,-10.73
11-Jan.-2019 08:07:19.776,12.92,13.17,0.88,6.67,1780.5,556.94,-2.34,0,29,3.77,0.9,0.02,3.92,76,15.29,44,-10.73
11-Jan.-2019 08:07:19.878,12.92,13.17,0.88,6.67,1780.5,556.94,-2.34,0,29,8.27,0.9,0.02,8.63,76,15.29,44,-6.24
11-Jan.-2019 08:07:19.972,12.92,13.17,0.88,6.67,1781.5,556.94,-2.34,0,29,8.27,0.9,0.02,8.63,75,15.29,44,-6.24
11-Jan.-2019 08:07:20.071,12.92,13.17,0.88,18.04,1781.5,556.94,-2.34,-6.25,29,8.27,0.9,0.02,8.63,75,15.29,44,-6.24
11-Jan.-2019 08:07:20.177,12.92,13.17,0.88,18.04,1781.5,556.94,-2.34,-6.25,29,8.27,0.9,0.02,8.63,75,15.29,36,-6.24
11-Jan.-2019 08:07:20.275,12.92,13.17,0.88,18.04,1781.5,556.94,-2.34,-6.25,29,8.27,0.9,0.08,8.63,75,19.22,36,-6.24
11-Jan.-2019 08:07:20.372,12.92,13.17,0.88,18.04,1781.5,625.11,-2.34,-6.25,29,8.27,0.9,0.08,8.63,75,19.22,36,-6.24
11-Jan.-2019 08:07:20.472,13.09,12.8,0.89,18.04,1781.5,625.11,-2.34,-6.25,29,8.27,0.87,0.08,8.63,75,19.22,36,-6.24
11-Jan.-2019 08:07:20.571,13.09,12.8,0.89,18.04,1781.5,625.11,-2.34,-6.25,29,11.02,0.87,0.08,10.59,75,19.22,36,-3.48
11-Jan.-2019 08:07:20.673,13.09,12.8,0.89,18.04,1789.5,625.11,-2.34,-6.25,29,11.02,0.87,0.08,10.59,76,19.22,36,-3.48
11-Jan.-2019 08:07:20.773,13.09,12.8,0.89,23.53,1789.5,625.11,-2.34,-5.47,29,11.02,0.87,0.08,10.59,76,19.22,36,-3.48
11-Jan.-2019 08:07:20.873,13.09,12.8,0.89,23.53,1789.5,625.11,-2.34,-5.47,29,11.02,0.87,0.08,10.59,76,20.78,31.5,-3.48
11-Jan.-2019 08:07:20.974,13.09,12.8,0.89,23.53,1789.5,625.11,-2.34,-5.47,29,11.02,0.87,0.88,10.59,76,20.78,31.5,-3.48
11-Jan.-2019 08:07:21.073,13.09,12.8,0.89,23.53,1789.5,587.4,-2.34,-5.47,29,11.02,0.87,0.88,10.59,76,20.78,31.5,-3.48
11-Jan.-2019 08:07:21.177,14.69,15.36,1,23.53,1789.5,587.4,-2.34,-5.47,29,11.02,1.04,0.88,9.8,76,20.78,31.5,-3.48
11-Jan.-2019 08:07:21.274,14.69,15.36,1,23.53,1789.5,587.4,-2.34,-5.47,29,10.73,1.04,0.88,9.8,76,20.78,31.5,-3.77
11-Jan.-2019 08:07:21.375,14.69,15.36,1,22.35,1799.5,587.4,-2.34,-5.47,29,10.73,1.04,0.88,9.8,76,20.78,31.5,-3.77
11-Jan.-2019 08:07:21.471,14.69,15.36,1,22.35,1799.5,587.4,-2.34,-3.91,29,10.73,1.04,0.88,9.8,76,20.78,31.5,-3.77
11-Jan.-2019 08:07:21.574,14.69,15.36,1,22.35,1799.5,587.4,-2.34,-3.91,29,10.73,1.04,0.88,9.8,76,20,33,-3.77
11-Jan.-2019 08:07:21.674,14.69,15.36,1,22.35,1799.5,587.4,-2.34,-3.91,29,10.73,1.04,0.83,9.8,76,20,33,-3.77
11-Jan.-2019 08:07:21.778,14.69,14.86,1,22.35,1799.5,683.13,-2.34,-3.91,29,10.73,1.01,0.83,9.8,76,20,33,-3.77
11-Jan.-2019 08:07:21.870,14.7,14.86,1,22.35,1799.5,683.13,-2.34,-3.91,29,10.73,1.01,0.83,10.2,76,20,33,-3.77
11-Jan.-2019 08:07:21.977,14.7,14.86,1,22.35,1810,683.13,-2.34,-3.91,29,10.44,1.01,0.83,10.2,76,20,33,-4.06
11-Jan.-2019 08:07:22.072,14.7,14.86,1,22.35,1810,683.13,-2.34,-3.91,29,10.44,1.01,0.83,10.2,76,20,33,-4.06
11-Jan.-2019 08:07:22.171,14.7,14.86,1,22.35,1810,683.13,-2.34,-3.91,29,10.44,1.01,0.83,10.2,77,20,33,-4.06
11-Jan.-2019 08:07:22.271,14.7,14.86,1,20,1810,683.13,-2.34,-2.34,29,10.44,1.01,0.83,10.2,77,20,33,-4.06
11-Jan.-2019 08:07:22.371,14.7,14.86,1,20,1810,683.13,-2.34,-2.34,30,10.44,1.01,0.83,10.2,77,20,33.5,-4.06
11-Jan.-2019 08:07:22.472,14.7,14.86,1,20,1810,683.13,-2.34,-2.34,30,10.44,1.01,0.81,10.2,77,19.61,33.5,-4.06
11-Jan.-2019 08:07:22.571,14.7,14.8,1,20,1810,690.38,-2.34,-2.34,30,10.44,1.01,0.81,10.2,77,19.61,33.5,-4.06
11-Jan.-2019 08:07:22.670,14.7,14.8,1,20,1810,690.38,-2.34,-2.34,30,10.44,1.01,0.81,10.2,77,19.61,33.5,-4.06
11-Jan.-2019 08:07:22.772,14.7,14.8,1,20,1823,690.38,-2.34,-2.34,30,10.88,1.01,0.81,10.2,77,19.61,33.5,-3.63
11-Jan.-2019 08:07:22.871,14.7,14.8,1,20.78,1823,690.38,-2.34,-2.34,30,10.88,1.01,0.81,10.2,77,19.61,33.5,-3.63
11-Jan.-2019 08:07:22.971,14.7,14.8,1,20.78,1823,690.38,-2.34,0.78,30,10.88,1.01,0.81,10.2,77,19.61,33.5,-3.63
11-Jan.-2019 08:07:23.071,14.7,14.8,1,20.78,1823,690.38,-2.34,0.78,30,10.88,1.01,0.79,10.2,77,19.22,33.5,-3.63
11-Jan.-2019 08:07:23.180,14.7,14.8,1,20.78,1823,614.96,-2.34,0.78,30,10.88,1.01,0.79,10.2,77,19.22,33.5,-3.63
11-Jan.-2019 08:07:23.271,14.7,14.25,1,20.78,1823,614.96,-2.34,0.78,30,10.88,0.97,0.79,10.2,77,19.22,33.5,-3.63
11-Jan.-2019 08:07:23.375,14.7,14.25,1,20.78,1823,614.96,-2.34,0.78,30,10.59,0.97,0.79,9.8,77,19.22,33.5,-3.92
11-Jan.-2019 08:07:23.481,14.7,14.25,1,20.78,1851,614.96,-2.34,0.78,30,10.59,0.97,0.79,9.8,77,19.22,33.5,-3.92
11-Jan.-2019 08:07:23.573,14.7,14.25,1,19.61,1851,614.96,-2.34,-1.56,30,10.59,0.97,0.79,9.8,77,19.22,33.5,-3.92
11-Jan.-2019 08:07:23.673,14.7,14.25,1,19.61,1851,614.96,-2.34,-1.56,30,10.59,0.97,0.79,9.8,77,18.43,35,-3.92
11-Jan.-2019 08:07:23.773,14.7,14.25,1,19.61,1851,614.96,-2.34,-1.56,30,10.59,0.97,0.78,9.8,77,18.43,35,-3.92
11-Jan.-2019 08:07:23.873,14.7,15.12,1,19.61,1851,568.55,-2.34,-1.56,30,10.59,1.03,0.78,9.8,77,18.43,35,-3.92
11-Jan.-2019 08:07:23.971,14.7,15.12,1,19.61,1851,568.55,-2.34,-1.56,30,10.59,1.03,0.78,7.06,77,18.43,35,-3.92
11-Jan.-2019 08:07:24.071,14.7,15.12,1,19.61,1851,568.55,-2.34,-1.56,30,8.41,1.03,0.78,7.06,77,18.43,35,-6.09
11-Jan.-2019 08:07:24.170,14.7,15.12,1,19.61,1836,568.55,-2.34,-1.56,30,8.41,1.03,0.78,7.06,78,18.43,35,-6.09
11-Jan.-2019 08:07:24.272,14.7,15.12,1,16.08,1836,568.55,-2.34,-4.69,30,8.41,1.03,0.78,7.06,78,18.43,35,-6.09
11-Jan.-2019 08:07:24.372,14.7,15.12,1,16.08,1836,568.55,-2.34,-4.69,30,8.41,1.03,0.78,7.06,78,18.43,38,-6.09
11-Jan.-2019 08:07:24.471,14.7,15.12,1,16.08,1836,568.55,-2.34,-4.69,30,8.41,1.03,0.77,7.06,78,17.65,38,-6.09
11-Jan.-2019 08:07:24.570,14.7,15.12,1,16.08,1836,567.1,-2.34,-4.69,30,8.41,1.03,0.77,7.06,78,17.65,38,-6.09
11-Jan.-2019 08:07:24.669,14.7,15.36,1,16.08,1836,567.1,-2.34,-4.69,30,8.41,1.04,0.77,7.06,78,17.65,38,-6.09
11-Jan.-2019 08:07:24.771,14.7,15.36,1,16.08,1844,567.1,-2.34,-4.69,30,9.14,1.04,0.77,7.45,78,17.65,38,-5.37
11-Jan.-2019 08:07:24.882,14.7,15.36,1,16.86,1844,567.1,-2.34,-4.69,30,9.14,1.04,0.77,7.45,78,17.65,38,-5.37
11-Jan.-2019 08:07:24.971,14.7,15.36,1,16.86,1844,567.1,-2.34,-3.12,30,9.14,1.04,0.77,7.45,78,17.65,41,-5.37
11-Jan.-2019 08:07:25.072,14.7,15.36,1,16.86,1844,567.1,-2.34,-3.12,30,9.14,1.04,0.76,7.45,78,14.51,41,-5.37
11-Jan.-2019 08:07:25.174,14.7,15.36,1,16.86,1844,567.1,-2.34,-3.12,30,9.14,1.04,0.76,7.45,78,14.51,41,-5.37
11-Jan.-2019 08:07:25.272,14.7,15.36,1,16.86,1844,567.1,-2.34,-3.12,30,9.14,1.04,0.76,7.45,78,14.51,41,-5.37
11-Jan.-2019 08:07:25.373,14.7,14.97,1,16.86,1844,583.05,-2.34,-3.12,30,9.14,1.02,0.76,7.45,78,14.51,41,-5.37
11-Jan.-2019 08:07:25.474,14.7,14.97,1,16.86,1844,583.05,-2.34,-3.12,30,9.14,1.02,0.76,3.92,78,14.51,41,-5.37
11-Jan.-2019 08:07:25.577,14.7,14.97,1,16.86,1841.5,583.05,-2.34,-3.12,30,3.77,1.02,0.76,3.92,78,14.51,41,-10.73
11-Jan.-2019 08:07:25.672,14.7,14.97,1,5.49,1841.5,583.05,-2.34,-3.12,30,3.77,1.02,0.76,3.92,78,14.51,41,-10.73
11-Jan.-2019 08:07:25.772,14.7,14.97,1,5.49,1841.5,583.05,-2.34,-1.56,30,3.77,1.02,0.76,3.92,78,14.51,47,-10.73
11-Jan.-2019 08:07:25.873,14.7,14.97,1,5.49,1841.5,583.05,-2.34,-1.56,30,3.77,1.02,0.76,3.92,78,14.12,47,-10.73
11-Jan.-2019 08:07:25.973,14.7,14.97,1,5.49,1841.5,564.2,-2.34,-1.56,30,3.77,1.02,0.76,3.92,78,14.12,47,-10.73
11-Jan.-2019 08:07:26.072,14.7,14.21,1,5.49,1841.5,564.2,-2.34,-1.56,30,3.77,0.97,0.76,3.92,78,14.12,47,-10.73
11-Jan.-2019 08:07:26.172,14.7,14.21,1,5.49,1841.5,564.2,-2.34,-1.56,30,3.77,0.97,0.76,4.31,78,14.12,47,-10.73
11-Jan.-2019 08:07:26.275,14.7,14.21,1,5.49,1840.5,564.2,-2.34,-1.56,30,3.77,0.97,0.76,4.31,78,14.12,47,-10.73
11-Jan.-2019 08:07:26.372,14.7,14.21,1,5.49,1840.5,564.2,-2.34,-1.56,30,3.77,0.97,0.76,4.31,78,14.12,47,-10.73
11-Jan.-2019 08:07:26.475,14.7,14.21,1,5.49,1840.5,564.2,-2.34,-6.25,30,3.77,0.97,0.76,4.31,78,14.12,47,-10.73
11-Jan.-2019 08:07:26.573,14.7,14.21,1,5.49,1840.5,564.2,-2.34,-6.25,30,3.77,0.97,0.76,4.31,78,13.33,39,-10.73
11-Jan.-2019 08:07:26.681,14.7,14.21,1,5.49,1840.5,564.2,-2.34,-6.25,30,3.77,0.97,0.76,4.31,78,13.33,39,-10.73
11-Jan.-2019 08:07:26.771,14.7,14.6,1,5.49,1840.5,564.2,-2.34,-6.25,30,3.77,0.99,0.76,4.31,78,13.33,39,-10.73
11-Jan.-2019 08:07:26.873,14.7,14.6,1,5.49,1840.5,564.2,-2.34,-6.25,30,3.77,0.99,0.76,3.92,78,13.33,39,-10.73
11-Jan.-2019 08:07:26.971,14.7,14.6,1,5.49,1837,564.2,-2.34,-6.25,30,3.63,0.99,0.76,3.92,78,13.33,39,-10.88
11-Jan.-2019 08:07:27.072,14.7,14.6,1,5.49,1837,564.2,-2.34,-6.25,30,3.63,0.99,0.76,3.92,77,13.33,39,-10.88
11-Jan.-2019 08:07:27.174,14.7,14.6,1,5.49,1837,564.2,-2.34,-8.59,30,3.63,0.99,0.76,3.92,77,13.33,47,-10.88
11-Jan.-2019 08:07:27.272,14.7,14.6,1,5.49,1837,564.2,-2.34,-8.59,30,3.63,0.99,0.75,3.92,77,14.51,47,-10.88
11-Jan.-2019 08:07:27.373,14.7,14.6,1,5.49,1837,567.1,-2.34,-8.59,30,3.63,0.99,0.75,3.92,77,14.51,47,-10.88
11-Jan.-2019 08:07:27.472,14.7,15.09,1,5.49,1837,567.1,-2.34,-8.59,30,3.63,1.03,0.75,3.92,77,14.51,47,-10.88
11-Jan.-2019 08:07:27.572,14.7,15.09,1,5.49,1837,567.1,-2.34,-8.59,30,3.63,1.03,0.75,4.71,77,14.51,47,-10.88
11-Jan.-2019 08:07:27.670,14.7,15.09,1,5.49,1837,567.1,-2.34,-8.59,30,3.63,1.03,0.75,4.71,77,14.51,47,-10.88
11-Jan.-2019 08:07:27.773,14.7,15.09,1,5.49,1815,567.1,-2.34,-8.59,30,3.63,1.03,0.75,4.71,78,14.51,47,-10.88
11-Jan.-2019 08:07:27.871,14.7,15.09,1,4.31,1815,567.1,-2.34,-1.56,30,3.63,1.03,0.75,4.71,78,14.51,47,-10.88
11-Jan.-2019 08:07:27.974,14.7,15.09,1,4.31,1815,567.1,-2.34,-1.56,30,3.63,1.03,0.75,4.71,78,13.73,-4.5,-10.88
11-Jan.-2019 08:07:28.074,14.7,15.09,1,4.31,1815,567.1,-1.56,-1.56,30,3.63,1.03,0.75,4.71,78,13.73,-4.5,-10.88
11-Jan.-2019 08:07:28.174,14.7,15.94,1,4.31,1815,571.45,-1.56,-1.56,30,3.63,1.08,0.75,4.71,78,13.73,-4.5,-10.88
11-Jan.-2019 08:07:28.272,14.7,15.94,1,4.31,1815,571.45,-1.56,-1.56,30,3.63,1.08,0.75,4.71,78,13.73,-4.5,-10.88
11-Jan.-2019 08:07:28.376,15.98,15.94,1.09,4.31,1815,571.45,-1.56,-1.56,30,3.63,1.08,0.75,4.71,78,13.73,-4.5,-10.88
11-Jan.-2019 08:07:28.475,15.98,15.94,1.09,4.31,1815,571.45,-1.56,-1.56,30,3.63,1.08,0.75,5.49,78,13.73,-4.5,-10.88
11-Jan.-2019 08:07:28.574,15.98,15.94,1.09,4.31,1823,571.45,-1.56,-1.56,30,5.08,1.08,0.75,5.49,78,13.73,-4.5,-9.43
11-Jan.-2019 08:07:28.674,15.98,15.94,1.09,10.59,1823,571.45,-1.56,-1.56,30,5.08,1.08,0.75,5.49,77,13.73,-4.5,-9.43
11-Jan.-2019 08:07:28.773,15.98,15.94,1.09,10.59,1823,571.45,-1.56,0,30,5.08,1.08,0.75,5.49,77,13.73,-4.5,-9.43
11-Jan.-2019 08:07:28.877,15.98,15.94,1.09,10.59,1823,571.45,-1.56,0,30,5.08,1.08,0.75,5.49,77,14.9,-12,-9.43
11-Jan.-2019 08:07:28.971,15.98,15.94,1.09,10.59,1823,571.45,-2.34,0,30,5.08,1.08,0,5.49,77,14.9,-12,-9.43
11-Jan.-2019 08:07:29.072,15.98,29.4,1.09,10.59,1823,609.16,-2.34,0,30,5.08,2,0,5.49,77,14.9,-12,-9.43
11-Jan.-2019 08:07:29.177,29.4,29.4,2,10.59,1823,609.16,-2.34,0,30,5.08,2,0,5.1,77,14.9,-12,-9.43
11-Jan.-2019 08:07:29.278,29.4,29.4,2,10.59,1818,609.16,-2.34,0,30,4.64,2,0,5.1,77,14.9,-12,-9.86
11-Jan.-2019 08:07:29.373,29.4,29.4,2,5.49,1818,609.16,-2.34,0,30,4.64,2,0,5.1,77,14.9,-12,-9.86
11-Jan.-2019 08:07:29.470,29.4,29.4,2,5.49,1818,609.16,-2.34,0,30,4.64,2,0,5.1,77,14.9,41,-9.86
11-Jan.-2019 08:07:29.572,29.4,29.4,2,5.49,1818,609.16,-2.34,0,30,4.64,2,0,5.1,77,13.33,41,-9.86
11-Jan.-2019 08:07:29.670,29.4,29.4,2,5.49,1818,568.55,-2.34,0,30,4.64,2,0,5.1,77,13.33,41,-9.86
11-Jan.-2019 08:07:29.776,13.84,13.33,0.94,5.49,1818,568.55,-2.34,0,30,4.64,0.91,0,5.1,77,13.33,41,-9.86
11-Jan.-2019 08:07:29.871,13.84,13.33,0.94,5.49,1818,568.55,-2.34,0,30,4.21,0.91,0,5.1,77,13.33,41,-10.3
11-Jan.-2019 08:07:29.976,13.84,13.33,0.94,5.49,1828,568.55,-2.34,0,30,4.21,0.91,0,5.1,77,13.33,41,-10.3
11-Jan.-2019 08:07:30.071,13.84,13.33,0.94,7.45,1828,568.55,-2.34,-0.78,30,4.21,0.91,0,5.1,77,13.33,41,-10.3
11-Jan.-2019 08:07:30.176,13.84,13.33,0.94,7.45,1828,568.55,-2.34,-0.78,30,4.21,0.91,0,5.1,77,16.08,44,-10.3
11-Jan.-2019 08:07:30.272,13.84,13.33,0.94,7.45,1828,568.55,-2.34,-0.78,30,4.21,0.91,0.05,5.1,77,16.08,44,-10.3
11-Jan.-2019 08:07:30.376,13.84,13.4,0.94,7.45,1828,556.94,-2.34,-0.78,30,4.21,0.91,0.05,5.1,77,16.08,44,-10.3
11-Jan.-2019 08:07:30.471,12.88,13.4,0.88,7.45,1828,556.94,-2.34,-0.78,30,4.21,0.91,0.05,6.67,77,16.08,44,-10.3
11-Jan.-2019 08:07:30.576,12.88,13.4,0.88,7.45,1827.5,556.94,-2.34,-0.78,30,7.98,0.91,0.05,6.67,77,16.08,44,-6.53
11-Jan.-2019 08:07:30.671,12.88,13.4,0.88,16.08,1827.5,556.94,-2.34,-0.78,30,7.98,0.91,0.05,6.67,77,16.08,44,-6.53
11-Jan.-2019 08:07:30.772,12.88,13.4,0.88,16.08,1827.5,556.94,-2.34,-0.78,30,7.98,0.91,0.05,6.67,77,16.08,44,-6.53
11-Jan.-2019 08:07:30.871,12.88,13.4,0.88,16.08,1827.5,556.94,-2.34,-0.78,30,7.98,0.91,0.05,6.67,77,15.69,41,-6.53
11-Jan.-2019 08:07:30.972,12.88,13.4,0.88,16.08,1827.5,556.94,-2.34,-0.78,30,7.98,0.91,0.09,6.67,77,15.69,41,-6.53
11-Jan.-2019 08:07:31.071,12.88,13.64,0.88,16.08,1827.5,578.7,-2.34,-0.78,30,7.98,0.93,0.09,6.67,77,15.69,41,-6.53
11-Jan.-2019 08:07:31.178,13.09,13.64,0.89,16.08,1827.5,578.7,-2.34,-0.78,30,7.98,0.93,0.09,5.49,77,15.69,41,-6.53
11-Jan.-2019 08:07:31.270,13.09,13.64,0.89,16.08,1831,578.7,-2.34,-0.78,30,5.22,0.93,0.09,5.49,77,15.69,41,-9.28
11-Jan.-2019 08:07:31.369,13.09,13.64,0.89,16.08,1831,578.7,-2.34,-0.78,30,5.22,0.93,0.09,5.49,77,15.69,41,-9.28
11-Jan.-2019 08:07:31.469,13.09,13.64,0.89,16.08,1831,578.7,-2.34,-0.78,30,5.22,0.93,0.09,5.49,77,15.69,41,-9.28
11-Jan.-2019 08:07:31.570,13.09,13.64,0.89,10.2,1831,578.7,-2.34,-0.78,30,5.22,0.93,0.09,5.49,77,15.69,41,-9.28
11-Jan.-2019 08:07:31.671,13.09,13.64,0.89,10.2,1831,578.7,-2.34,4.69,30,5.22,0.93,0.09,5.49,77,15.69,42,-9.28
11-Jan.-2019 08:07:31.771,13.09,13.64,0.89,10.2,1831,578.7,-2.34,4.69,30,5.22,0.93,0.12,5.49,77,16.86,42,-9.28
11-Jan.-2019 08:07:31.872,13.09,13.64,0.89,10.2,1831,546.79,-2.34,4.69,30,5.22,0.93,0.12,5.49,77,16.86,42,-9.28
11-Jan.-2019 08:07:31.971,13.64,13.1,0.93,10.2,1831,546.79,-2.34,4.69,30,5.22,0.89,0.12,5.49,77,16.86,42,-9.28
11-Jan.-2019 08:07:32.071,13.64,13.1,0.93,10.2,1831,546.79,-2.34,4.69,30,5.37,0.89,0.12,4.31,77,16.86,42,-9.14
11-Jan.-2019 08:07:32.171,13.64,13.1,0.93,10.2,1838,546.79,-2.34,4.69,30,5.37,0.89,0.12,4.31,78,16.86,42,-9.14
11-Jan.-2019 08:07:32.271,13.64,13.1,0.93,7.45,1838,546.79,-2.34,4.69,30,5.37,0.89,0.12,4.31,78,16.86,42,-9.14
11-Jan.-2019 08:07:32.373,13.64,13.1,0.93,7.45,1838,546.79,-2.34,2.34,30,5.37,0.89,0.12,4.31,78,13.33,38,-9.14
11-Jan.-2019 08:07:32.472,13.64,13.1,0.93,7.45,1838,546.79,-2.34,2.34,30,5.37,0.89,0.89,4.31,78,13.33,38,-9.14
11-Jan.-2019 08:07:32.571,13.64,14.34,0.93,7.45,1838,570,-2.34,2.34,30,5.37,0.98,0.89,4.31,78,13.33,38,-9.14
11-Jan.-2019 08:07:32.673,14.69,14.34,1,7.45,1838,570,-2.34,2.34,30,5.37,0.98,0.89,4.31,78,13.33,38,-9.14
11-Jan.-2019 08:07:32.773,14.69,14.34,1,7.45,1838,570,-2.34,2.34,30,3.92,0.98,0.89,3.92,78,13.33,38,-10.59
11-Jan.-2019 08:07:32.870,14.69,14.34,1,6.27,1846,570,-2.34,2.34,30,3.92,0.98,0.89,3.92,78,13.33,38,-10.59
11-Jan.-2019 08:07:32.971,14.69,14.34,1,6.27,1846,570,-2.34,-5.47,30,3.92,0.98,0.89,3.92,78,13.33,38,-10.59
11-Jan.-2019 08:07:33.073,14.69,14.34,1,6.27,1846,570,-2.34,-5.47,30,3.92,0.98,0.89,3.92,78,15.29,44,-10.59
11-Jan.-2019 08:07:33.171,14.69,14.34,1,6.27,1846,570,-2.34,-5.47,30,3.92,0.98,0.87,3.92,78,15.29,44,-10.59
11-Jan.-2019 08:07:33.274,14.69,14.94,1,6.27,1846,559.85,-2.34,-5.47,30,3.92,1.02,0.87,3.92,78,15.29,44,-10.59
11-Jan.-2019 08:07:33.373,14.7,14.94,1,6.27,1846,559.85,-2.34,-5.47,30,3.92,1.02,0.87,3.53,78,15.29,44,-10.59
11-Jan.-2019 08:07:33.471,14.7,14.94,1,6.27,1849,559.85,-2.34,-5.47,30,3.77,1.02,0.87,3.53,78,15.29,44,-10.73
11-Jan.-2019 08:07:33.573,14.7,14.94,1,5.1,1849,559.85,-2.34,-5.47,30,3.77,1.02,0.87,3.53,78,15.29,44,-10.73
11-Jan.-2019 08:07:33.671,14.7,14.94,1,5.1,1849,559.85,-2.34,-2.34,30,3.77,1.02,0.87,3.53,78,15.29,48,-10.73
11-Jan.-2019 08:07:33.772,14.7,14.94,1,5.1,1849,559.85,-2.34,-2.34,30,3.77,1.02,0.85,3.53,78,13.73,48,-10.73
11-Jan.-2019 08:07:33.872,14.7,14.94,1,5.1,1849,567.1,-2.34,-2.34,30,3.77,1.02,0.85,3.53,78,13.73,48,-10.73
11-Jan.-2019 08:07:33.970,14.7,14.18,1,5.1,1849,567.1,-2.34,-2.34,30,3.77,0.96,0.85,3.53,78,13.73,48,-10.73
11-Jan.-2019 08:07:34.070,14.7,14.18,1,5.1,1849,567.1,-2.34,-2.34,30,3.34,0.96,0.85,3.92,78,13.73,48,-11.17
11-Jan.-2019 08:07:34.171,14.7,14.18,1,5.1,1849,567.1,-2.34,-2.34,30,3.34,0.96,0.85,3.92,79,13.73,48,-11.17
11-Jan.-2019 08:07:34.274,14.7,14.18,1,4.71,1849,567.1,-2.34,-8.59,30,3.34,0.96,0.85,3.92,79,13.73,48,-11.17
11-Jan.-2019 08:07:34.371,14.7,14.18,1,4.71,1849,567.1,-2.34,-8.59,30,3.34,0.96,0.85,3.92,79,14.12,48.5,-11.17
11-Jan.-2019 08:07:34.470,14.7,14.18,1,4.71,1849,567.1,-2.34,-8.59,30,3.34,0.96,0.84,3.92,79,14.12,48.5,-11.17
11-Jan.-2019 08:07:34.572,14.7,14.18,1,4.71,1849,567.1,-2.34,-8.59,30,3.34,0.96,0.84,3.92,79,14.12,48.5,-11.17
11-Jan.-2019 08:07:34.676,14.7,14.18,1,4.71,1849,567.1,-2.34,-8.59,30,3.34,0.96,0.84,3.92,79,14.12,48.5,-11.17
11-Jan.-2019 08:07:34.774,14.7,15.08,1,4.71,1849,565.65,-2.34,-8.59,30,3.34,1.03,0.84,3.92,79,14.12,48.5,-11.17
11-Jan.-2019 08:07:34.871,14.7,15.08,1,4.71,1849,565.65,-2.34,-8.59,30,3.34,1.03,0.84,4.31,79,14.12,48.5,-11.17
11-Jan.-2019 08:07:34.972,14.7,15.08,1,4.71,1858.5,565.65,-2.34,-8.59,30,3.48,1.03,0.84,4.31,79,14.12,48.5,-11.02
11-Jan.-2019 08:07:35.072,14.7,15.08,1,4.71,1858.5,565.65,-2.34,-8.59,30,3.48,1.03,0.84,4.31,79,14.12,48.5,-11.02
11-Jan.-2019 08:07:35.173,14.7,15.08,1,4.71,1858.5,565.65,-2.34,0,30,3.48,1.03,0.84,4.31,79,14.12,48.5,-11.02
11-Jan.-2019 08:07:35.272,14.7,15.08,1,4.71,1858.5,565.65,-2.34,0,30,3.48,1.03,0.84,4.31,79,14.9,-10,-11.02
11-Jan.-2019 08:07:35.372,14.7,15.08,1,4.71,1858.5,565.65,-1.56,0,30,3.48,1.03,0.83,4.31,79,14.9,-10,-11.02
11-Jan.-2019 08:07:35.472,14.7,29.4,1,4.71,1858.5,585.95,-1.56,0,30,3.48,2,0.83,4.31,79,14.9,-10,-11.02
11-Jan.-2019 08:07:35.572,27.08,29.4,1.84,4.71,1858.5,585.95,-1.56,0,30,3.48,2,0.83,3.92,79,14.9,-10,-11.02
11-Jan.-2019 08:07:35.672,27.08,29.4,1.84,4.71,1884,585.95,-1.56,0,30,3.63,2,0.83,3.92,79,14.9,-10,-10.88
11-Jan.-2019 08:07:35.772,27.08,29.4,1.84,5.88,1884,585.95,-1.56,0,30,3.63,2,0.83,3.92,79,14.9,-10,-10.88
11-Jan.-2019 08:07:35.871,27.08,29.4,1.84,5.88,1884,585.95,-1.56,0,30,3.63,2,0.83,3.92,79,14.9,45,-10.88
11-Jan.-2019 08:07:35.973,27.08,29.4,1.84,5.88,1884,585.95,-1.56,0,30,3.63,2,0.83,3.92,79,14.9,45,-10.88
11-Jan.-2019 08:07:36.072,27.08,29.4,1.84,5.88,1884,558.4,-2.34,0,30,3.63,2,0.83,3.92,79,14.9,45,-10.88
