GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Fuel Rail Pressure(psi),Intake Air Temperature(°C),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
-,22-Apr-2021 17:19:07.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,19.6078434,580.15093994,30,14.50980377,40.5,-9.13737679
-,22-Apr-2021 17:19:08.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,52.54901886,574.34942627,30,21.96078491,35,-4.6412077
-,22-Apr-2021 17:19:09.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,13.72549057,575.79980469,30,14.11764717,30,-11.16790581
-,22-Apr-2021 17:19:10.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,27.05882263,549.6930542,30,17.64705849,45.5,-8.26715088
-,22-Apr-2021 17:19:11.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,70.19607544,829.61584473,30,23.13725471,32,-3.77098083
-,22-Apr-2021 17:19:12.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,77.64705658,886.18060303,31,22.74509811,27.5,-0.72518826
-,22-Apr-2021 17:19:13.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,75.68627167,1026.8671875,31,25.88235283,26,-3.33586788
-,22-Apr-2021 17:19:14.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,70.98039246,887.63098145,31,22.35294151,35,-4.78624535
-,22-Apr-2021 17:19:15.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,98.8235321,681.67736816,31,24.31372643,30,2.32060337
-,22-Apr-2021 17:19:16.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.94117641,552.59381104,31,18.4313736,42,-9.28241539
-,22-Apr-2021 17:19:17.517,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.54901981,584.5020752,30,14.11764717,49.5,-11.16790581
-,22-Apr-2021 17:19:18.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,30.58823586,562.74639893,30,17.64705849,40.5,-7.83203793
-,22-Apr-2021 17:19:19.501,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,39.60784149,564.19677734,30,19.2156868,42,-6.67173576
-,22-Apr-2021 17:19:20.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,41.17647171,562.74639893,31,19.6078434,39.5,-6.38166046
-,22-Apr-2021 17:19:21.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.94117641,580.15093994,31,14.50980377,15.5,-11.16790581
-,22-Apr-2021 17:19:22.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,35.29411697,559.84564209,31,18.03921509,40.5,-7.25188684
-,22-Apr-2021 17:19:23.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,14.90196037,556.94488525,31,18.03921509,21.5,-7.83203793
-,22-Apr-2021 17:19:24.509,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,22.35294151,555.49450684,31,17.64705849,17,-10.2976799
-,22-Apr-2021 17:19:25.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,38.03921509,561.29602051,31,20,40.5,-6.81677341
-,22-Apr-2021 17:19:26.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.54901981,581.60131836,31,14.90196133,-5.5,-11.16790581
-,22-Apr-2021 17:19:27.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.56862831,600.45623779,31,16.07843208,-8.5,-9.71752834
-,22-Apr-2021 17:19:28.501,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.87252808,34.50980377,548.24267578,31,18.03921509,42.5,-7.25188684
-,22-Apr-2021 17:19:29.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.88156128,21.1764698,546.79229736,31,18.4313736,17,-10.5877552
-,22-Apr-2021 17:19:30.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.89230347,28.23529434,564.19677734,31,17.64705849,45.5,-8.26715088
-,22-Apr-2021 17:19:31.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99899292,49.80392075,616.41040039,32,20.7843132,36.5,-5.36639595
-,22-Apr-2021 17:19:32.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,74.11764526,854.27227783,32,24.31372643,29,-0.87022591
-,22-Apr-2021 17:19:33.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,22.74509811,591.75396729,32,14.11764717,17,-10.2976799
-,22-Apr-2021 17:19:34.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.00778198,12.94117641,535.18927002,32,18.03921509,41,-9.71752834
-,22-Apr-2021 17:19:35.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,70.98039246,831.06622314,32,26.66666794,26,-2.03052807
-,22-Apr-2021 17:19:36.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,63.52941132,804.95947266,32,17.64705849,42,-4.35113239
-,22-Apr-2021 17:19:37.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,79.60784149,987.70697021,32,25.09803963,22.5,-2.03052807
-,22-Apr-2021 17:19:38.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,37.64706039,561.29602051,32,18.03921509,40.5,-6.67173576
-,22-Apr-2021 17:19:39.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,51.37254715,665.72320557,32,23.13725471,30,-5.2213583
-,22-Apr-2021 17:19:40.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,71.76470947,765.79925537,32,20,26,-1.74045277
-,22-Apr-2021 17:19:41.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,73.33333588,1248.77490234,32,26.27450943,27.5,-1.16030216
-,22-Apr-2021 17:19:42.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,57.25490189,810.76092529,31,20.3921566,27,1.88549137
-,22-Apr-2021 17:19:43.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,49.01960754,561.29602051,31,19.6078434,40.5,-4.931283
-,22-Apr-2021 17:19:44.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99923706,80.39215851,642.51715088,31,23.52941132,26,0.2900753
-,22-Apr-2021 17:19:45.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,89.80392456,1100.83642578,31,25.88235283,28.5,0.87022686
-,22-Apr-2021 17:19:46.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,14.50980377,593.2043457,31,13.72549057,15.5,-11.02286816
-,22-Apr-2021 17:19:47.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,44.31372452,556.94488525,31,17.64705849,44,-5.5114336
-,22-Apr-2021 17:19:48.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,93.33333588,1060.22583008,31,26.27450943,24,1.30533981
-,22-Apr-2021 17:19:49.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,27.84313774,574.34942627,31,18.4313736,39.5,-5.36639595
-,22-Apr-2021 17:19:50.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,42.35293961,556.94488525,31,18.4313736,40.5,-5.94654751
-,22-Apr-2021 17:19:51.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,72.54901886,889.08135986,31,22.35294151,31.5,-1.74045277
-,22-Apr-2021 17:19:52.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,64.70587921,599.00585938,31,12.94117641,33,-3.62594318
-,22-Apr-2021 17:19:53.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.36203003,17.25490189,577.25018311,31,14.50980377,-7.5,-10.87783051
-,22-Apr-2021 17:19:54.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,23.92156792,594.65472412,31,14.50980377,49.5,-8.55722618
-,22-Apr-2021 17:19:55.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,45.88235474,635.26531982,31,21.17647171,36.5,-5.94654751
-,22-Apr-2021 17:19:56.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,86.66666412,768.70001221,31,27.84313774,16.5,0.43511295
-,22-Apr-2021 17:19:57.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,40.39215851,694.73077393,31,21.56862831,36,-4.931283
-,22-Apr-2021 17:19:58.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,43.13725662,774.50152588,31,20.7843132,36,-6.09158516
-,22-Apr-2021 17:19:59.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,29.01960754,620.76153564,31,14.11764717,20,-9.71752834
-,22-Apr-2021 17:20:00.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.68966675,20.7843132,575.79980469,31,16.47058868,-9,-9.86256599
-,22-Apr-2021 17:20:01.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,24.70588303,601.90661621,31,18.03921509,45.5,-9.71752834
-,22-Apr-2021 17:20:02.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.88156128,54.50980377,569.99829102,31,17.64705849,37.5,-4.78624535
-,22-Apr-2021 17:20:03.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99386597,53.72549057,628.01342773,31,20.7843132,35,-4.6412077
-,22-Apr-2021 17:20:04.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,25.88235283,572.89904785,31,14.11764717,20,-8.41218853
-,22-Apr-2021 17:20:05.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,21.1764698,610.60888672,31,14.50980377,15,-8.99234009
-,22-Apr-2021 17:20:06.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,53.72549057,569.99829102,31,19.2156868,35,-4.6412077
-,22-Apr-2021 17:20:07.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,34.90196228,822.36395264,32,21.56862831,37.5,-6.52669811
-,22-Apr-2021 17:20:08.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,50.98039246,578.70056152,32,19.6078434,34.5,-3.19083023
-,22-Apr-2021 17:20:09.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99752808,62.35293961,765.79925537,32,21.56862831,30.5,-3.19083023
-,22-Apr-2021 17:20:10.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,49.01960754,559.84564209,32,18.03921509,39.5,-5.80150986
-,22-Apr-2021 17:20:11.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,14.90196037,580.15093994,32,14.50980377,17,-10.5877552
-,22-Apr-2021 17:20:12.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.68209839,23.13725471,584.5020752,32,14.50980377,-7.5,-9.42745304
-,22-Apr-2021 17:20:13.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,22.35294151,609.1585083,32,15.68627453,45.5,-9.71752834
-,22-Apr-2021 17:20:14.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.87789917,53.33333206,578.70056152,32,20.3921566,36.5,-4.931283
-,22-Apr-2021 17:20:15.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.93746948,43.92156982,567.09753418,32,18.4313736,38,-6.09158516
-,22-Apr-2021 17:20:16.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,38.4313736,831.06622314,32,21.56862831,35,-6.23662281
-,22-Apr-2021 17:20:17.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,77.64705658,934.04302979,32,23.92156982,31.5,-4.49617004
-,22-Apr-2021 17:20:18.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,54.11764526,813.66168213,32,22.74509811,30.5,-4.20609474
-,22-Apr-2021 17:20:19.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,63.13725662,778.85266113,32,21.96078491,33.5,-3.77098083
-,22-Apr-2021 17:20:20.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99703979,79.60784149,958.69946289,32,22.35294151,32,-0.43511295
-,22-Apr-2021 17:20:21.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,47.45098114,568.5479126,32,13.72549057,24.5,-5.5114336
-,22-Apr-2021 17:20:22.512,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,64.31372833,681.67736816,32,16.86274529,51,-11.45798111
-,22-Apr-2021 17:20:23.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,133.72549438,1695.49121094,32,50.58823776,17,6.38166142
-,22-Apr-2021 17:20:24.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,122.35294342,1573.65942383,32,29.80392265,16.5,5.0763216
-,22-Apr-2021 17:20:25.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,103.92156982,1409.7668457,32,28.62745094,12.5,2.46564198
-,22-Apr-2021 17:20:26.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,98.4313736,1361.90441895,32,25.49019623,24.5,2.61067867
-,22-Apr-2021 17:20:27.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,122.35294342,1644.72790527,31,29.80392265,18.5,5.3663969
-,22-Apr-2021 17:20:28.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,119.60784149,1640.37683105,31,29.01960754,15,4.931283
-,22-Apr-2021 17:20:29.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,101.5686264,1337.2479248,31,26.27450943,13.5,2.90075397
-,22-Apr-2021 17:20:30.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,90.98039246,1224.11853027,31,21.17647171,31.5,0.43511295
-,22-Apr-2021 17:20:31.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,94.50980377,1390.91186523,30,26.27450943,27,1.88549137
-,22-Apr-2021 17:20:32.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,90.58823395,1093.58459473,30,24.70588303,21,1.88549137
-,22-Apr-2021 17:20:33.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,68.62744904,881.82946777,30,24.31372643,18,0.43511295
-,22-Apr-2021 17:20:34.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.94117641,587.40283203,30,14.50980377,35,-11.31294346
-,22-Apr-2021 17:20:35.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,26.27450943,614.96002197,30,15.29411793,15.5,-11.31294346
-,22-Apr-2021 17:20:36.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,25.88235283,649.76904297,29,16.86274529,-8.5,-9.13737679
-,22-Apr-2021 17:20:37.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.11495972,27.45098114,591.75396729,29,18.4313736,42.5,-8.41218853
-,22-Apr-2021 17:20:38.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.88058472,44.70588303,562.74639893,30,20.7843132,39,-5.80150986
-,22-Apr-2021 17:20:39.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,40,938.39416504,30,22.74509811,36.5,-5.5114336
-,22-Apr-2021 17:20:40.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,27.45098114,690.37963867,30,18.4313736,16.5,-8.84730148
-,22-Apr-2021 17:20:41.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,34.90196228,562.74639893,30,20,40.5,-6.38166046
-,22-Apr-2021 17:20:42.501,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.54901981,583.05169678,30,14.90196133,17,-11.31294346
-,22-Apr-2021 17:20:43.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,41.17647171,551.14343262,30,21.17647171,39,-6.23662281
-,22-Apr-2021 17:20:44.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,59.60784149,796.25720215,30,23.13725471,33.5,-3.04579258
-,22-Apr-2021 17:20:45.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,63.13725662,838.31811523,30,23.52941132,30.5,-3.77098083
-,22-Apr-2021 17:20:46.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,68.23529053,810.76092529,31,23.13725471,33,-3.04579258
-,22-Apr-2021 17:20:47.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,73.72548676,877.47833252,31,23.13725471,30,-1.16030216
-,22-Apr-2021 17:20:48.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,29.41176414,583.05169678,31,16.07843208,43.5,-8.12211323
-,22-Apr-2021 17:20:49.501,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,37.64706039,552.59381104,31,18.03921509,41,-6.67173576
-,22-Apr-2021 17:20:50.501,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,17.64705849,568.5479126,31,16.07843208,45.5,-10.87783051
-,22-Apr-2021 17:20:51.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,26.66666603,594.65472412,31,16.86274529,-8.5,-9.28241539
-,22-Apr-2021 17:20:52.501,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.87252808,44.31372452,542.44116211,31,22.74509811,36,-5.36639595
-,22-Apr-2021 17:20:53.501,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,81.1764679,1347.40063477,31,29.41176605,27.5,0.72518921
-,22-Apr-2021 17:20:54.501,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,95.29412079,1198.01171875,31,25.88235283,28.5,1.01526451
-,22-Apr-2021 17:20:55.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,60,728.0894165,31,20.7843132,35,0.14503765
-,22-Apr-2021 17:20:56.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,41.17647171,591.75396729,31,21.56862831,6,-5.2213583
-,22-Apr-2021 17:20:57.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,23.92156792,607.70812988,31,18.03921509,41,-7.97707558
-,22-Apr-2021 17:20:58.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,54.90196228,648.31866455,31,20.7843132,36.5,-4.49617004
-,22-Apr-2021 17:20:59.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99728394,58.03921509,762.89849854,31,21.17647171,33,-3.91601849
-,22-Apr-2021 17:21:00.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,54.11764526,632.36456299,31,20,36.5,-4.35113239
-,22-Apr-2021 17:21:01.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99703979,74.11764526,849.92114258,31,23.13725471,30,-1.30533981
-,22-Apr-2021 17:21:02.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,47.05882263,628.01342773,31,23.92156982,23,-5.2213583
-,22-Apr-2021 17:21:03.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.9982605,36.47058868,587.40283203,31,20.3921566,36,-4.49617004
-,22-Apr-2021 17:21:04.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.54901981,548.24267578,31,17.25490189,46.5,-11.31294346
-,22-Apr-2021 17:21:05.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,74.50980377,1077.63037109,31,27.84313774,27,-1.16030216
-,22-Apr-2021 17:21:06.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,92.15686035,802.05871582,31,24.31372643,21,1.01526451
-,22-Apr-2021 17:21:07.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,58.03921509,717.93682861,31,21.56862831,32,-3.77098083
-,22-Apr-2021 17:21:08.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,54.90196228,642.51715088,31,19.6078434,37.5,-4.49617004
-,22-Apr-2021 17:21:09.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,80,993.50848389,31,24.31372643,30.5,-0.43511295
-,22-Apr-2021 17:21:10.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,86.66666412,979.00476074,31,25.49019623,27.5,0.43511295
-,22-Apr-2021 17:21:11.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,45.49019623,597.55548096,31,19.6078434,36.5,-5.65647125
-,22-Apr-2021 17:21:12.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,72.54901886,1086.3326416,31,24.70588303,27.5,-1.30533981
-,22-Apr-2021 17:21:13.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,92.54901886,1157.40112305,31,24.70588303,24.5,1.30533981
-,22-Apr-2021 17:21:14.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,74.90196228,909.38659668,31,23.92156982,26,-0.43511295
-,22-Apr-2021 17:21:15.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99752808,83.13725281,1042.82128906,31,23.92156982,22.5,-2.61067963
-,22-Apr-2021 17:21:16.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,10.98039246,581.60131836,31,14.11764717,26,-10.87783051
-,22-Apr-2021 17:21:17.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,86.27451324,1009.46264648,31,23.52941132,33,0
-,22-Apr-2021 17:21:18.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,80.78431702,944.19567871,30,24.31372643,22.5,1.74045277
-,22-Apr-2021 17:21:19.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,85.49019623,1202.36279297,30,23.92156982,27,0.14503765
-,22-Apr-2021 17:21:20.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,85.49019623,612.05926514,31,12.94117641,35,-2.90075493
-,22-Apr-2021 17:21:21.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,10.98039246,572.89904785,31,14.50980377,10.5,-11.45798111
-,22-Apr-2021 17:21:22.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,20.3921566,606.25775146,30,16.07843208,-9,-9.86256599
-,22-Apr-2021 17:21:23.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,20.3921566,635.26531982,30,16.07843208,-10,-9.86256599
-,22-Apr-2021 17:21:24.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,20.7843132,661.37207031,30,15.68627453,-9,-9.86256599
-,22-Apr-2021 17:21:25.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,23.52941132,678.77661133,31,15.68627453,-9,-9.42745304
-,22-Apr-2021 17:21:26.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.1764698,706.33380127,31,15.68627453,-9,-9.42745304
-,22-Apr-2021 17:21:27.501,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,19.2156868,574.34942627,31,16.47058868,15.5,-9.86256599
-,22-Apr-2021 17:21:28.511,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,19.6078434,619.31115723,31,16.07843208,-8.5,-10.1526413
-,22-Apr-2021 17:21:29.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,20.3921566,639.61645508,32,16.07843208,-9,-9.86256599
-,22-Apr-2021 17:21:30.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,20,662.82244873,32,16.07843208,-9,-9.86256599
-,22-Apr-2021 17:21:31.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,20,681.67736816,32,16.07843208,-9,-9.86256599
-,22-Apr-2021 17:21:32.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,20.3921566,696.18115234,32,15.68627453,-9,-9.86256599
-,22-Apr-2021 17:21:33.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.46115112,21.96078491,597.55548096,32,15.68627453,-10,-9.71752834
-,22-Apr-2021 17:21:34.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.87130737,16.47058868,564.19677734,32,16.07843208,-8.5,-10.4427166
