Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Coolant Temp[C],Duration MSV in degrees KW[deg],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LTFT[-],Lambda[AFR],Lambda Act.[AFR],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Battery Voltage[V],(RAM) Boost (Pre-Throttle)[hPa],(RAM) Boost Deviation[hPa],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (D-Gain)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.50.022_ODIN Stallion Stage 2 TU HPFP E50 v1 05 b v1 06,65fd539823b2db3d9df264b0
15.901,0,859,2388.5,85,95,5042,6,35,33,48,3.3,2.3,1.8,4.5,3.3,2.3,0,1.01,1.21,1.07,2171.6,1,49,196,64,14.58,2636.796,-997.5,1526.625,2.746,-3.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,132.75,194.79,110.85,0,0,0,0,445.8,410.5,-63.7,0.74237,1307,30.628,34.207,-3.578,0,87.70099999999999,0,87.70099999999999,0,,
16.02,0,859,2389.4,85,55,5042,6,35,34,49,9.9,11.2,9.699999999999999,14.4,12.7,11.2,0,1.01,0.87,0.88,1483.7,1,23,197,64,14.46,2089.453,-1101.2,1004.25,2.108,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,72.88,194.92,63.26,0,0,0,0,246.2,211.9,-63,0.7452299999999999,791,12.849,12.849,0,0,90.979,0,90.066,0,,
16.142,0,859,1809.4,85,32,5013,6,33,33,49,17.8,19.6,21.2,20.7,20.4,19.6,0,1.01,0.9,0.9,815.1,1,15,197,64,14.46,1620.156,-833.5,807.875,1.292,0,0,0,0,0,0,0,23.4,195.07,19.27,0,0,0,0,46.2,13.9,-62.9,0.36425,383,1.619,1.619,0,0,89.593,0,49.156,0.115,,
16.26,0,858.9,1411.5,85,23,4986,6,32,30,49,20.9,22,22.9,22.5,21.9,22,0,1.01,0.92,0.92,805.4,1,10,197,65,14.5,1337.343,-504.2,811.5,1.021,0,0,0,0,0,0,0,13.85,195.27,13.16,0,0,0,0,-20.8,-27.8,-62.6,0.1715,166,0.208,0.208,0,0,99.996,0,51.266,0.219,,
16.381,0,858.9,1257,85,28,4983,6,30,30,49,6.7,3.6,3.6,10,6.8,3.6,0,1.01,0.97,0.97,789.7,1,9,196,65,14.5,1207.89,-366.3,811.5,1,0,0,0,0,0,0,0,12.88,195.23,13.17,0,0,0,0,-53.3,-58,-62.7,0.18951,110,0,0.132,0,-0.82,99.996,0,51.266,0.579,,
16.5,0,858.9,1167.5,85,17,4969,6,28,29,49,-4,-4,-4,-4,-4,-4,0,1.01,0.95,0.95,778.1,1,11,196,65,14.54,1134.687,-284.1,831.375,1,0,0,0,0,0,0,0,13.02,195.39,13.16,0,0,0,0,-62.6,-62.6,-62.6,0.25811,98,0,0.123,0,-0.593,99.996,0,51.266,0.854,,
16.621,0,858.9,1105.5,85,17,4928,6,26,29,49,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,1.01,1.3,1.3,784.8,1,12,194,65,14.54,1081.64,-231.5,831.875,1,0,0,0,0,0,0,0,12.91,195.94,13.12,0,0,0,0,-62,-62,-62,0.25299,95,0,0.123,0,-0.476,99.996,0,51.266,0.61,,
16.74,0,858.9,1070.8,86,16,4912,6,24,29,49,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,1.01,1.3,1.3,795.6,1,13,194,65,14.6,1054.062,-200,831.875,1,0,0,0,0,0,0,0,13.1,195.98,13.11,0,0,0,0,-62.5,-62.5,-62.5,0.26684,93,0,0.123,0,-0.406,99.996,0,51.266,0.091,,
16.862,0,858.9,1038.9,86,15,4876,6,23,29,49,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,1.01,1.3,1.3,799.1,1,13,192,99,14.76,1024.375,-170.5,832.625,1,0,0,0,0,0,0,0,13.01,196.44,13.08,0,0,0,0,-61.8,-61.8,-61.8,0.29931,93,0,0.123,0,-0.339,99.996,0,51.266,0,,
16.981,0,858.9,1017.4,86,14,4835,6,21,30,49,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,1.01,1.3,1.3,809.4,1,14,191,99,14.76,1009.687,-154.5,832.5,1,0,0,0,0,0,0,0,13.11,196.72,13.06,0,0,0,0,-61.2,-61.2,-61.2,0.35974,92,0,0.123,0,-0.304,99.996,0,51.266,0,,
17.104,0,858.9,1004.4,86,14,4799,6,19,30,49,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,1.01,1.3,1.3,816.8,1,14,189,99,14.76,996.015,-139,833,1,0,0,0,0,0,0,0,13.11,197.14,13.03,0,0,0,0,-60.8,-60.8,-60.8,0.41796,91,0,0.123,0,-0.269,99.996,0,60.848,0,,
17.222,0,858.9,990.6,86,13,4767,6,17,30,49,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,1.01,1.3,1.3,820.6,1,14,188,99,14.8,985,-127.2,833.5,1,0,0,0,0,0,0,0,13.02,197.52,13,0,0,0,0,-60.4,-60.4,-60.4,0.46832,90,0,0.123,0,-0.244,99.996,0,71.072,0,,
17.341,0,858.8,978.4,87,13,4744,6,16,30,48,-6,-6,-6,-6,-6,-6,0,1.01,1.3,1.3,822.6,1,14,187,99,14.82,974.5309999999999,-118.6,833.375,1,0,0,0,0,0,0,0,12.97,197.68,12.99,0,0,0,0,-60.3,-60.3,-60.3,0.5083,89,0,0.123,0,-0.224,99.996,0,77.79900000000001,0,,
17.46,0,858.8,971.6,87,13,4692,6,14,30,48,-6,-6,-6,-6,-6,-6,0,1.01,1.3,1.3,826.4,1,15,185,99,14.84,968.046,-110.2,834,1,0,0,0,0,0,0,0,12.9,198.28,12.95,0,0,0,0,-59.7,-59.7,-59.7,0.54364,88,0,0.123,0,-0.207,99.996,0,81.619,0,,
17.58,0,858.7,964.7,87,13,4664,6,13,30,48,-6,-6,-6,-6,-6,-6,0,1.01,1.3,1.3,826.8,1,15,184,99,14.84,960.7809999999999,-103.5,834,1,0,0,0,0,0,0,0,12.76,198.57,12.93,0,0,0,0,-59.4,-59.4,-59.4,0.56762,87,0,0.123,0,-0.191,99.996,0,83.872,0,,
17.703,0,858.7,958.6,87,14,4616,6,13,30,48,-6,-6,-6,-6,-6,-6,0,1.01,1.3,1.3,827.3,1,15,182,99,14.84,955.625,-98.2,834.5,1,0,0,0,0,0,0,0,12.92,198.89,12.9,0,0,0,0,-58.8,-58.8,-58.8,0.58709,87,0,0.123,0,-0.179,99.996,0,85.604,0,,
