Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 v3.6 stg2 hpfp e40
350.427,0.8624000000000001,0,9.5,0.05,-0.008,125.46,87,42,6,29,65.02,235.2,12.5,-3.36,15.6,185.54,166.46,-0.47,3834,164,0,0.01,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.01,0,0,0,0,0,0,0,0,12.6,16.6,18.94,19.3,19.3,0,0,0,0,0,-0.34,0
350.567,0.8624000000000001,0,9.5,0.05,-0.008999999999999999,124.56,87,42,6,29,64.73999999999999,235.2,12.5,-3.36,15.6,185.8,166.46,-0.36,3822,163,0,0.01,18.4,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.008999999999999999,0,0,0,0,0,0,0,0,12.7,16.5,18.85,19.3,19.3,0,0,0,0,0,-0.33,0
350.72,0.8624000000000001,0,9.5,0.049,-0.008,123.96,87,42,6,29,64.73999999999999,235.2,12.5,-3.36,15.6,186.12,166.46,-0.32,3818,163,0,0.01,18.5,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.008999999999999999,0,0,0,0,0,0,0,0,12.6,16.5,18.77,19.3,19.3,0,0,0,0,0,-0.31,0
350.899,0.8624000000000001,0,9.5,0.049,-0.008999999999999999,122.46,86,42,6,29,64.26000000000001,235.2,12.5,-3.35,15.5,186.38,166.46,-0.32,3800,162,0,0.01,18.6,-2.5,-2,-2.5,-2,-2.5,-2.5,-46,100,1.01,0.008999999999999999,0,0,0,0,0,0,0,0,12.7,16.4,18.69,19.3,19.3,0,0,0,0,0,-0.29,0
351.036,0.8623,0,9.5,0.046,-0.008,121.46,86,42,6,29,64.12,235.2,12.5,-3.35,15.3,186.8,166.46,-0.41,3786,161,0,0.01,18.8,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.008999999999999999,0,0,0,0,0,0,0,0,12.6,16.3,18.61,19.3,19.3,0,0,0,0,0,-0.27,0
351.179,0.8623,0,9.5,0.046,-0.007,120.86,86,42,6,29,63.78,235.2,12.5,-3.35,15.3,187.06,166.46,-0.36,3764,160,0,0.01,18.9,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.008,0,0,0,0,0,0,0,0,12.6,16.2,18.52,19.3,19.3,0,0,0,0,0,-0.27,0
351.327,0.8623,0,9.5,0.045,-0.008,119.96,86,42,6,29,63.78,235.2,12.5,-3.34,15.1,187.32,166.46,-0.41,3756,160,0,0.01,18.9,-3,-3,-2.5,-3,-2.5,-2.5,-46,100,1.01,0.008,0,0,0,0,0,0,0,0,12.5,16.2,18.45,19.2,19.2,0,0,0,0,0,-0.27,0
351.478,0.8622,0,9.5,0.044,-0.007,119.56,86,42,6,29,63.99,235.2,12.5,-3.34,15.1,187.56,166.46,-0.38,3742,159,0,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.008,0,0,0,0,0,0,0,0,12.6,16.1,18.37,19.2,19.2,0,0,0,0,0,-0.26,0
351.61,0.8622,0,9.5,0.043,-0.008,118.46,86,42,6,29,64.12,235.2,12.5,-3.33,15.1,187.76,166.46,-0.24,3710,158,0,0.01,18.8,-2.5,-3,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,0.008,0,0,0,0,0,0,0,0,12.6,16,18.29,19.2,19.2,0,0,0,0,0,-0.25,0
351.745,0.8622,0,9.5,0.043,-0.008,118.06,86,42,6,29,64.12,235.2,12.5,-3.33,15.1,188.04,166.46,-0.32,3708,158,0,0.01,18.9,-3,-3,-3,-3,-3,-3,-45,100,1.01,0.007,0,0,0,0,0,0,0,0,12.6,16,18.21,19.2,19.2,0,0,0,0,0,-0.24,0
351.887,0.8621,0,9.5,0.042,-0.008,117.66,86,42,6,29,63.85,235.2,12.5,-3.33,15,188.26,166.46,-0.27,3697,157,0,0.01,18.9,-3,-3,-3,-3,-3,-3,-45,100,1.01,0.007,0,0,0,0,0,0,0,0,12.6,15.9,18.16,19.2,19.2,0,0,0,0,0,-0.24,0
352.008,0.8621,0,9.5,0.042,-0.008,116.56,86,42,6,29,63.64,235.2,12.5,-3.32,14.9,188.5,166.46,-0.38,3670,157,0,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,0.007,0,0,0,0,0,0,0,0,12.6,15.8,18.08,19.2,19.2,0,0,0,0,0,-0.24,0
352.119,0.8621,0,9.5,0.042,-0.007,115.96,86,42,6,29,63.51,235.2,12.5,-3.32,14.9,188.62,166.46,-0.38,3666,156,0,0.01,18.9,-3,-3,-3,-3,-3,-3,-45,100,1.01,0.007,0,0,0,0,0,0,0,0,12.6,15.8,18.02,19.2,19.2,0,0,0,0,0,-0.24,0
352.262,0.8621,0,9.5,0.041,-0.007,115.46,85,42,6,29,63.38,235.2,12.5,-3.32,14.8,188.78,166.46,-0.44,3660,156,0,0.01,18.9,-2.5,-3,-2.5,-3,-2.5,-3,-45,100,1.01,0.007,0,0,0,0,0,0,0,0,12.5,15.7,17.95,19.2,19.2,0,0,0,0,0,-0.24,0
352.397,0.862,0,9.5,0.042,-0.007,115.06,85,42,6,29,63.25,235.2,12.5,-3.31,14.8,189.02,166.46,-0.38,3650,155,0,0.01,18.9,-3,-3,-3,-3,-3,-3,-45,100,1.01,0.006,0,0,0,0,0,0,0,0,12.6,15.7,17.9,19.2,19.2,0,0,0,0,0,-0.24,0
352.519,0.862,0,9.5,0.041,-0.008,114.16,85,42,6,29,63.51,235.2,12.5,-3.3,14.7,189.16,166.46,-0.36,3636,155,0,0.01,18.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.006,0,0,0,0,0,0,0,0,12.6,15.6,17.83,19.2,19.2,0,0,0,0,0,-0.24,0
352.637,0.862,0,9.5,0.041,-0.007,113.56,85,42,6,29,63.25,235.2,12.5,-3.3,14.6,189.34,166.46,-0.36,3612,154,0,0.01,18.8,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.006,0,0,0,0,0,0,0,0,12.6,15.5,17.78,19.1,19.1,0,0,0,0,0,-0.24,0
352.839,0.8619,0,9.5,0.041,-0.008,113.36,85,42,6,29,62.98,235.2,12.5,-3.3,14.6,189.52,166.46,-0.27,3602,154,0,0.01,18.5,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.006,0,0,0,0,0,0,0,0,12.6,15.5,17.67,19.1,19.1,0,0,0,0,0,-0.24,0
353.006,0.8619,0,9.5,0.04,-0.008999999999999999,112.26,85,42,6,29,62.78,235.2,12.5,-3.29,14.6,189.8,166.46,-0.36,3590,153,0,0.01,18.6,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.005,0,0,0,0,0,0,0,0,12.6,15.4,17.6,19.1,19.1,0,0,0,0,0,-0.23,0
353.126,0.8618,0,9.5,0.04,-0.008,111.46,85,42,6,29,62.52,235.2,12.5,-3.28,14.3,190.04,166.46,-0.38,3564,152,0,0.01,18.7,-3,-3,-3,-3.5,-3,-3,-44,100,1.01,0.005,0,0,0,0,0,0,0,0,12.5,15.3,17.53,19.1,19.1,0,0,0,0,0,-0.23,0
353.267,0.8618,0,9.5,0.04,-0.007,110.96,85,42,6,29,62.52,235.2,12.5,-3.28,14.3,190.18,166.46,-0.41,3552,152,0,0.01,18.7,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.005,0,0,0,0,0,0,0,0,12.5,15.3,17.46,19.1,19.1,0,0,0,0,0,-0.23,0
353.388,0.8618,0,9.5,0.038,-0.007,110.36,85,42,6,29,62.26,235.2,12.5,-3.28,14.3,190.34,166.46,-0.3,3540,151,0,0.01,18.8,-3.5,-3,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.005,0,0,0,0,0,0,0,0,12.6,15.2,17.39,19.1,19.1,0,0,0,0,0,-0.23,0
353.511,0.8617,0,9.5,0.039,-0.007,109.46,84,42,6,29,62.13,235.2,12.5,-3.26,14.3,190.42,166.46,-0.36,3540,151,0,0.01,18.7,-3.5,-3.5,-3,-3.5,-3.5,-3.5,-44,100,1.01,0.005,0,0,0,0,0,0,0,0,12.6,15.2,17.34,19.1,19.1,0,0,0,0,0,-0.23,0
