Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 0+ (M4 CS),5b127eead10b4345cb70d08e
28.13,0,12.28,57.65,12.28,5.8,18.08,192.65,712,0,803.3,803.3,94.09999999999999,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,89.02,14.27,14.28,14.39,14.72,5.47,12,0.27,10.55,219.2,16,0.89,0.91,1.57,16.31,100,,
28.18,0,12.28,57.65,12.28,5.8,18.08,192.65,711.5,0,803.3,802,94.09999999999999,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,88.94,14.29,14.31,14.38,14.72,5.47,12,0.27,10.55,219.2,16,0.9,0.91,1.57,16.31,100,,
28.23,0,12.28,57.65,12.28,5.8,18.08,194,710,0,803.3,802,94.09999999999999,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,88.70999999999999,14.31,14.31,14.37,14.72,5.47,12,0.27,10.55,219.2,16,0.9,0.91,1.57,16.31,100,,
28.28,0,12.28,57.65,12.28,5.8,18.08,194,711,0,803.3,802.87,94.09999999999999,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,88.61,14.31,14.31,14.37,14.72,5.47,12,0.27,10.55,219.2,16,0.9,0.91,1.57,16.31,100,,
28.33,0,12.28,57.65,12.28,5.8,18.08,194,713,0,803.3,805.1900000000001,94.09999999999999,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,88.36,14.31,14.31,14.37,14.72,5.47,12,0.27,10.55,219.2,16,0.9,0.91,1.57,16.31,100,,
28.39,0,12.28,57.65,12.28,5.8,18.08,194,712.5,0,803.3,808.38,94.09999999999999,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,88.16,14.31,14.31,14.37,14.72,5.47,12,0.27,10.55,219.2,16,0.9,0.91,1.57,16.31,100,,
28.44,0,12.28,57.65,12.28,5.8,18.08,194,711,0,803.3,809.83,94.09999999999999,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,88.03,14.31,14.31,14.37,14.72,5.47,12,0.27,10.56,219.2,16,0.9,0.91,1.57,16.31,100,,
28.49,0,12.28,57.65,12.28,5.8,18.08,194,711.5,0,803.3,808.38,94.09999999999999,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,87.77,14.34,14.34,14.37,14.72,5.47,12,0.27,10.56,219.2,16,0.9,0.91,1.57,16.31,100,,
28.54,0,12.28,57.65,12.28,5.8,18.08,194,711.5,0,803.3,809.97,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,87.7,14.34,14.34,14.34,14.72,5.47,12,0.27,10.56,219.2,16,0.9,0.91,1.57,15.53,100,,
28.59,0,12.28,57.65,12.28,5.8,18.08,194,711.5,0,803.3,811.5700000000001,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,87.36,14.34,14.33,14.34,14.73,5.47,12,0.27,10.56,219.2,16,0.9,0.91,1.57,15.53,100,,
28.64,0,12.28,57.65,12.28,5.8,18.08,194,716.5,0,803.3,813.38,94.09999999999999,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,87.26000000000001,14.33,14.33,14.36,14.73,5.47,12,0.27,10.56,219.2,16,0.9,0.91,1.57,15.53,100,,
28.7,0,12.28,57.65,12.28,5.8,18.08,194,718.5,0,803.3,819.1799999999999,94.09999999999999,22.5,22.6,22.6,22.6,22.6,22.6,22.6,0,86.98999999999999,14.33,14.34,14.36,14.73,5.47,12,0.26,10.56,219.2,16,0.9,0.91,1.57,15.53,100,,
28.75,0,12.28,57.65,12.28,5.8,18.08,194,720.5,0,803.3,820.85,94.09999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,86.8,14.34,14.35,14.35,14.72,5.47,12,0.26,10.56,219.2,16,0.9,0.91,1.57,15.53,100,,
28.8,0,12.28,57.65,12.28,5.8,18.08,194,725.5,0,803.3,822.95,94.09999999999999,22.5,23,23,23,23,23,23,0,86.64,14.36,14.36,14.38,14.72,5.47,12,0.27,10.56,219.2,16,0.9,0.91,1.57,15.53,100,,
28.86,0,12.28,57.65,12.28,5.8,18.08,194,726,0,803.3,825.92,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,86.42,14.36,14.36,14.38,14.73,5.47,12,0.27,10.56,219.2,16,0.9,0.91,1.57,15.53,100,,
28.91,0,12.28,57.65,12.28,5.8,18.08,194,726,0,803.3,827.08,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,86.2,14.36,14.35,14.38,14.73,5.47,12,0.27,10.56,219.2,16,0.9,0.91,1.57,15.53,100,,
28.96,0,12.28,57.65,12.28,5.8,18.08,194,730.5,0,803.3,828.3099999999999,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,86.01000000000001,14.34,14.34,14.39,14.73,5.47,11.25,0.26,10.56,219.2,16,0.9,0.91,1.57,14.76,100,,
29.06,0,12.28,57.65,12.28,5.8,18.08,194,730.5,0,803.3,829.76,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,85.70999999999999,14.34,14.34,14.4,14.73,5.08,12,0.26,10.56,219.2,16,0.9,0.91,1.57,14.76,100,,
29.11,0,12.28,57.65,12.28,5.8,18.08,194,731,0,803.3,831.87,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,88.45999999999999,14.34,14.34,14.38,14.73,5.47,12,0.27,10.56,219.2,16,0.9,0.91,1.57,14.76,100,,
29.16,0,12.28,57.65,12.28,5.8,18.08,194,734,0,803.3,833.97,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,90.38,14.34,14.34,14.41,14.73,5.08,12,0.27,10.56,219.2,16,0.9,0.91,1.57,14.76,100,,
29.21,0,12.28,57.65,12.28,5.8,18.08,194,737,0,803.3,834.48,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,93.41,14.33,14.33,14.4,14.72,5.47,12,0.27,10.56,219.2,16,0.9,0.91,1.57,14.76,100,,
29.26,0,12.28,57.65,12.28,5.8,18.08,194,736.5,0,803.3,834.84,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,94.48,14.34,14.34,14.4,14.73,5.47,12,0.27,10.56,219.2,16,0.9,0.91,1.57,14.76,100,,
29.32,0,12.28,57.65,12.28,5.8,18.08,194,738.5,0,803.3,835.13,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,94.44,14.34,14.34,14.4,14.73,5.47,12,0.27,10.56,219.2,16,0.9,0.91,1.57,14.76,100,,
29.37,0,12.28,57.65,12.28,5.8,18.08,194,742,0,803.3,835.49,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,94.34999999999999,14.41,14.41,14.4,14.72,5.08,11.25,0.27,10.56,219.2,16,0.9,0.91,1.57,14.76,100,,
29.42,0,12.28,57.65,12.28,5.8,18.08,194,743,0,803.3,829.47,94.09999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,94.31,14.42,14.42,14.43,14.73,5.08,11.25,0.27,10.56,219.2,15,0.9,0.91,1.57,13.98,100,,
29.47,0,12.28,57.65,12.28,5.8,18.08,194,744.5,0,803.3,824.1799999999999,94.09999999999999,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0,94.28,14.43,14.43,14.47,14.73,5.08,11.25,0.27,10.56,219.2,15,0.9,0.91,1.57,13.98,100,,
29.52,0,12.28,57.65,12.28,5.8,18.08,194,742.5,0,803.3,818.45,94.09999999999999,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0,94.11,14.43,14.43,14.49,14.73,5.08,11.25,0.27,10.56,219.2,15,0.9,0.91,1.57,13.98,100,,
29.57,0,12.28,57.65,12.28,5.8,18.08,194,738.5,0,803.3,815.26,94.09999999999999,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0,94.12,14.43,14.45,14.5,14.72,5.08,12,0.27,10.56,219.2,15,0.9,0.91,1.57,13.98,100,,
29.62,0,12.28,57.65,12.28,5.8,18.08,194,743.5,0,803.3,811.78,94.09999999999999,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0,93.95,14.47,14.48,14.51,14.72,5.08,11.25,0.27,10.56,219.2,15,0.9,0.91,1.57,13.98,100,,
29.67,0,12.28,57.65,12.28,5.8,18.08,194,744,0,803.3,806.71,94.09999999999999,22.5,22.6,22.6,22.6,22.6,22.6,22.6,0,93.83,14.49,14.51,14.55,14.72,5.08,11.25,0.28,10.56,219.2,15,0.91,0.92,1.57,13.98,100,,
29.72,0,12.28,57.65,12.28,5.8,18.08,194,743.5,0,803.3,803.95,94.09999999999999,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0,93.8,14.53,14.55,14.57,14.72,5.08,11.25,0.28,10.56,219.2,15,0.91,0.92,1.57,13.98,100,,
29.77,0,12.28,57.65,12.28,5.8,18.08,194,744.5,0,803.3,799.17,94.09999999999999,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0,93.63,14.57,14.57,14.57,14.73,5.08,11.25,0.28,10.56,219.2,15,0.91,0.92,1.57,13.98,100,,
29.82,0,12.28,57.65,12.28,5.8,18.08,194,743.5,0,803.3,795.83,94.09999999999999,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0,93.53,14.59,14.6,14.62,14.73,5.08,11.25,0.28,10.56,219.2,15,0.91,0.92,1.57,13.98,100,,
29.87,0,12.28,57.65,12.28,5.8,18.08,194,743,0,803.3,794.96,94.09999999999999,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0,93.34999999999999,14.6,14.6,14.64,14.73,5.08,11.25,0.28,10.56,219.2,15,0.91,0.92,1.57,13.98,100,,
29.92,0,12.28,57.65,12.28,5.8,18.08,194,743,0,803.3,793.66,94.09999999999999,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0,93.25,14.64,14.64,14.62,14.73,5.08,11.25,0.28,10.56,219.2,15,0.91,0.92,1.57,13.2,100,,
29.98,0,12.28,57.65,12.28,5.8,18.08,194,743,0,803.3,792.5700000000001,94.09999999999999,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,93.06,14.67,14.67,14.63,14.73,5.08,11.25,0.28,10.56,219.2,15,0.92,0.92,1.57,13.2,100,,
30.03,0,12.28,57.65,12.28,5.8,18.08,194,744,0,803.3,790.76,94.09999999999999,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0,92.97,14.68,14.68,14.66,14.73,5.08,11.25,0.28,10.56,219.2,15,0.92,0.92,1.57,13.2,100,,
30.08,0,12.28,57.65,12.28,5.8,18.08,194,743,0,803.3,790.83,94.09999999999999,22.5,23,23,23,23,23,23,0,92.79000000000001,14.71,14.71,14.65,14.73,5.08,11.25,0.27,10.56,219.2,15,0.92,0.92,1.57,13.2,100,,
30.13,0,12.28,57.65,12.28,5.8,18.08,194,743,0,803.3,791.34,94.09999999999999,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0,92.66,14.71,14.71,14.66,14.73,5.08,11.25,0.28,10.55,219.2,15,0.92,0.92,1.57,13.2,100,,
30.18,0,12.28,57.65,12.28,5.8,18.08,194,741.5,0,803.3,789.96,94.09999999999999,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0,92.45,14.73,14.73,14.67,14.73,5.08,11.25,0.27,10.55,219.2,15,0.92,0.93,1.57,13.2,100,,
30.24,0,12.28,57.65,12.28,5.8,18.08,194,739.5,0,803.3,787.64,94.09999999999999,22.5,23,23,23,23,23,23,0,92.34,14.77,14.77,14.67,14.73,5.08,11.25,0.28,10.55,219.2,15,0.92,0.93,1.57,13.2,100,,
30.29,0,12.28,57.65,12.28,5.8,18.08,194,739,0,803.3,786.84,94.09999999999999,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0,91.98999999999999,14.79,14.79,14.66,14.73,5.08,11.25,0.28,10.54,219.2,15,0.93,0.93,1.57,13.2,100,,
30.34,0,12.28,57.65,12.28,5.8,18.08,194,740.5,0,803.3,786.7,94.09999999999999,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0,91.92,14.79,14.79,14.68,14.73,5.08,11.25,0.28,10.54,219.2,15,0.93,0.93,1.57,12.43,100,,
30.39,0,12.28,57.65,12.28,5.8,18.08,194,741.5,0,803.3,785.76,94.09999999999999,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0,91.73,14.79,14.79,14.68,14.73,5.08,11.25,0.28,10.54,219.2,15,0.93,0.93,1.57,12.43,100,,
30.44,0,12.28,57.65,12.28,5.8,18.08,194,742,0,803.3,784.67,94.09999999999999,22.5,23.1,23.1,23.1,23.1,23.1,23,0,91.56999999999999,14.78,14.78,14.67,14.73,5.08,11.25,0.28,10.54,219.2,15,0.93,0.93,1.57,12.43,100,,
30.5,0,12.28,57.65,12.28,5.8,18.08,194,741.5,0,803.3,785.9,94.09999999999999,22.5,23,23,23,23,23,23,0,91.39,14.79,14.79,14.67,14.73,5.08,11.25,0.27,10.53,219.2,15,0.93,0.93,1.57,12.43,100,,
30.55,0,12.28,57.65,12.28,5.8,18.08,194,741.5,0,803.3,783.58,94.09999999999999,22.5,23,23,23,23,23,23,0,91.16,14.81,14.81,14.69,14.73,5.08,11.25,0.27,10.52,219.2,15,0.93,0.93,1.57,12.43,100,,
30.6,0,12.28,57.65,12.28,5.8,18.08,194,742.5,0,803.3,784.09,94.09999999999999,22.5,23,23,23,23,23,23,0,91.05,14.81,14.82,14.67,14.73,5.08,11.25,0.27,10.51,219.2,15,0.93,0.93,1.57,12.43,100,,
30.65,0,12.28,57.65,12.28,5.8,18.08,194,740,0,803.3,784.45,94.09999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,90.8,14.82,14.83,14.67,14.73,5.08,11.25,0.27,10.5,219.2,15,0.93,0.93,1.57,12.43,100,,
30.7,0,12.28,57.65,12.28,5.8,18.08,194,737,0,803.3,786.7,94.09999999999999,22.5,23,23,23,23,23,23,0,90.68000000000001,14.83,14.82,14.67,14.73,5.08,11.25,0.27,10.49,219.2,15,0.93,0.93,1.57,12.43,100,,
30.76,0,12.28,57.65,12.28,5.8,18.08,194,738.5,0,803.3,789.67,94.09999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,90.39,14.79,14.81,14.67,14.73,5.08,11.25,0.27,10.49,219.2,15,0.93,0.93,1.57,12.43,100,,
30.81,0,12.28,57.65,12.28,5.8,18.08,194,736.5,0,803.3,789.53,94.09999999999999,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,90.26000000000001,14.81,14.81,14.66,14.73,5.08,11.25,0.27,10.48,219.2,15,0.93,0.93,1.57,11.65,100,,
30.86,0,12.28,57.65,12.28,5.8,18.08,194,733.5,0,803.3,791.34,94.09999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,90.09999999999999,14.81,14.82,14.67,14.73,5.08,11.25,0.27,10.47,219.2,15,0.93,0.93,1.57,11.65,100,,
30.91,0,12.28,57.65,12.28,5.8,18.08,194,735,0,803.3,792.35,94.09999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,89.94,14.82,14.83,14.67,14.73,5.08,11.25,0.27,10.47,219.2,15,0.93,0.93,1.57,11.65,100,,
30.96,0,12.28,57.65,12.28,5.8,18.08,194,733.5,0,803.3,791.85,94.09999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,89.70999999999999,14.83,14.82,14.66,14.73,5.08,11.25,0.26,10.46,219.2,15,0.93,0.93,1.57,11.65,100,,
31.01,0,12.28,57.65,12.28,5.8,18.08,194,733.5,0,803.3,792.35,94.09999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,89.61,14.81,14.79,14.66,14.73,5.08,11.25,0.27,10.46,219.2,15,0.93,0.93,1.57,11.65,100,,
31.06,0,12.28,57.65,12.28,5.8,18.08,194,734,0,803.3,792.86,94.09999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,89.38,14.79,14.79,14.67,14.73,5.08,11.25,0.27,10.46,219.2,15,0.93,0.93,1.57,11.65,100,,
31.11,0,12.28,57.65,12.28,5.8,18.08,194,732.5,0,803.3,793.66,94.09999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,89.23,14.79,14.79,14.67,14.73,5.08,11.25,0.27,10.46,219.2,15,0.93,0.93,1.57,11.65,100,,
31.16,0,12.28,57.65,12.28,5.8,18.08,194,730.5,0,803.3,794.09,94.09999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,88.98999999999999,14.81,14.81,14.65,14.73,5.08,11.25,0.27,10.45,219.2,15,0.9399999999999999,0.93,1.57,11.65,100,,
31.21,0,12.28,57.65,12.28,5.8,18.08,194,729.5,0,803.3,794.53,94.09999999999999,22.5,23,23,23,23,23,23,0,88.87,14.81,14.81,14.67,14.73,5.08,11.25,0.27,10.45,219.2,15,0.9399999999999999,0.93,1.57,11.65,100,,
31.26,0,12.28,57.65,12.28,5.8,18.08,194,729,0,803.3,793.95,94.09999999999999,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,88.67,14.81,14.81,14.68,14.73,5.08,11.25,0.27,10.45,219.2,15,0.9399999999999999,0.9399999999999999,1.57,10.87,100,,
31.31,0,12.28,57.65,12.28,5.8,18.08,194,728.5,0,803.3,793.59,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,88.54000000000001,14.81,14.81,14.67,14.73,5.08,11.25,0.27,10.45,219.2,15,0.9399999999999999,0.9399999999999999,1.57,10.87,100,,
31.36,0,12.28,57.65,12.28,5.8,18.08,194,728,0,803.3,795.91,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,88.33,14.79,14.78,14.66,14.73,5.08,11.25,0.27,10.45,219.2,15,0.9399999999999999,0.93,1.57,10.87,100,,
31.41,0,12.28,57.65,12.28,5.8,18.08,194,730.5,0,803.3,796.49,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,88.16,14.79,14.79,14.67,14.73,5.08,11.25,0.27,10.46,219.2,15,0.9399999999999999,0.9399999999999999,1.57,10.87,100,,
31.46,0,12.28,57.65,12.28,5.8,18.08,194,730,0,803.3,797.4299999999999,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,87.93000000000001,14.79,14.81,14.67,14.73,5.08,11.25,0.27,10.46,219.2,15,0.9399999999999999,0.9399999999999999,1.57,10.87,100,,
31.56,0,12.28,57.65,12.28,5.8,18.08,194,731,0,803.3,796.78,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,87.64,14.82,14.82,14.67,14.73,5.08,11.25,0.28,10.48,219.2,15,0.9399999999999999,0.9399999999999999,1.57,10.87,100,,
31.61,0,12.28,57.65,12.28,5.8,18.08,194,730,0,803.3,796.12,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,87.88,14.82,14.82,14.67,14.73,5.08,11.25,0.28,10.49,219.2,15,0.9399999999999999,0.9399999999999999,1.57,10.87,100,,
31.66,0,12.28,57.65,12.28,5.8,18.08,194,728,0,803.3,797.79,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,87.65000000000001,14.79,14.79,14.67,14.73,5.08,11.25,0.29,10.49,219.2,15,0.9399999999999999,0.9399999999999999,1.57,10.87,100,,
31.71,0,12.28,57.65,12.28,5.8,18.08,194,728,0,803.3,799.1,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,87.58,14.81,14.81,14.66,14.73,5.08,11.25,0.29,10.5,219.2,15,0.9399999999999999,0.9399999999999999,1.57,10.1,100,,
31.76,0,12.28,57.65,12.28,5.8,18.08,194,729.5,0,803.3,799.3099999999999,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,87.42,14.82,14.82,14.67,14.73,5.08,11.25,0.29,10.51,219.2,15,0.95,0.9399999999999999,1.57,10.1,100,,
31.82,0,12.28,57.65,12.28,5.8,18.08,194,730,0,803.3,799.17,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,87.17,14.84,14.84,14.67,14.73,5.08,11.25,0.29,10.52,219.2,15,0.95,0.9399999999999999,1.57,10.1,100,,
31.87,0,12.28,57.65,12.28,5.8,18.08,194,730.5,0,803.3,798.95,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,87.04000000000001,14.83,14.83,14.65,14.73,5.08,11.25,0.29,10.52,219.2,15,0.95,0.9399999999999999,1.57,10.1,100,,
31.92,0,12.28,57.65,12.28,5.8,18.08,194,730.5,0,803.3,798.59,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,88.39,14.82,14.82,14.67,14.73,5.08,11.25,0.29,10.52,219.2,15,0.95,0.9399999999999999,1.57,10.1,100,,
31.97,0,12.28,57.65,12.28,5.8,18.08,194,730.5,0,803.3,799.8200000000001,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,90.76000000000001,14.82,14.82,14.67,14.73,5.08,11.25,0.29,10.53,219.2,15,0.95,0.9399999999999999,1.57,10.1,100,,
32.02,0,12.28,57.65,12.28,5.8,18.08,194,728.5,0,803.3,800.26,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,92.39,14.82,14.83,14.67,14.73,5.08,11.25,0.29,10.53,219.2,15,0.95,0.9399999999999999,1.57,10.1,100,,
32.07,0,12.28,57.65,12.28,5.8,18.08,194,731.5,0,803.3,800.98,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,93.48,14.84,14.84,14.67,14.73,5.08,11.25,0.29,10.53,219.2,15,0.95,0.9399999999999999,1.57,10.1,100,,
32.12,0,12.28,57.65,12.28,5.8,18.08,194,730.5,0,803.3,803.23,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,93.44,14.84,14.85,14.71,14.73,5.08,11.25,0.29,10.54,219.2,15,0.95,0.9399999999999999,1.57,10.1,100,,
32.17,0,12.28,57.65,12.28,5.8,18.08,194,729,0,803.3,803.59,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,93.29000000000001,14.84,14.84,14.71,14.73,5.08,11.25,0.29,10.54,219.2,15,0.95,0.9399999999999999,1.57,9.32,100,,
32.22,0,12.28,57.65,12.28,5.8,18.08,194,728.5,0,803.3,804.75,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,93.09,14.84,14.83,14.69,14.73,5.08,11.25,0.29,10.54,219.2,15,0.95,0.9399999999999999,1.57,9.32,100,,
32.27,0,12.28,57.65,12.28,5.8,18.08,194,727.5,0,803.3,806.13,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,92.87,14.83,14.83,14.73,14.73,5.08,11.25,0.28,10.54,219.2,15,0.95,0.95,1.57,9.32,100,,
32.32,0,12.28,57.65,12.28,5.8,18.08,194,728.5,0,803.3,808.09,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,92.66,14.83,14.83,14.74,14.73,5.08,11.25,0.28,10.54,219.2,15,0.95,0.95,1.57,9.32,100,,
32.37,0,12.28,57.65,12.28,5.8,18.08,194,729.5,0,803.3,809.46,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,92.45,14.85,14.85,14.72,14.73,5.08,11.25,0.28,10.54,219.2,15,0.96,0.95,1.57,9.32,100,,
32.43,0,12.28,57.65,12.28,5.8,18.08,194,730,0,803.3,809.3200000000001,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,92.13,14.86,14.86,14.74,14.73,5.08,11.25,0.28,10.54,219.2,15,0.96,0.95,1.57,9.32,100,,
32.48,0,12.28,57.65,12.28,5.8,18.08,194,731,0,803.3,811.35,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,92,14.86,14.86,14.77,14.73,5.08,11.25,0.28,10.54,219.2,15,0.96,0.95,1.57,9.32,100,,
32.53,0,12.28,57.65,12.28,5.8,18.08,194,730,0,803.3,814.3200000000001,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,91.7,14.84,14.84,14.77,14.73,5.08,11.25,0.28,10.54,219.2,15,0.96,0.95,1.57,9.32,100,,
32.58,0,12.28,57.65,12.28,5.8,18.08,194,730.5,0,803.3,814.76,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,91.58,14.84,14.84,14.78,14.73,5.08,11.25,0.28,10.54,219.2,15,0.96,0.95,1.57,9.32,100,,
32.63,0,12.28,57.65,12.28,5.8,18.08,194,730.5,0,803.3,814.39,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,91.29000000000001,14.85,14.85,14.81,14.73,5.08,11.25,0.28,10.54,219.2,15,0.96,0.95,1.57,8.539999999999999,100,,
32.69,0,12.28,57.65,12.28,5.8,18.08,194,727.5,0,803.3,820.99,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,91.06,14.87,14.87,14.81,14.73,5.08,11.25,0.28,10.54,219.2,15,0.96,0.96,1.57,8.539999999999999,100,,
32.74,0,12.28,57.65,12.28,5.8,18.08,194,726,0,803.3,821.64,95.45,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,90.90000000000001,14.86,14.86,14.81,14.73,5.08,11.25,0.28,10.54,219.2,15,0.96,0.95,1.57,8.539999999999999,100,,
32.79,0,12.28,57.65,12.28,5.8,18.08,194,726,0,803.3,823.24,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,90.59999999999999,14.86,14.86,14.81,14.73,5.08,11.25,0.28,10.54,219.2,15,0.96,0.96,1.57,8.539999999999999,100,,
32.84,0,12.28,57.65,12.28,5.8,18.08,194,726.5,0,803.3,826.72,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,90.48,14.86,14.84,14.83,14.73,5.08,11.25,0.28,10.54,219.2,15,0.96,0.96,1.57,8.539999999999999,100,,
32.89,0,12.28,57.65,12.28,5.8,18.08,194,729.5,0,803.3,827.66,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,90.51000000000001,14.84,14.85,14.81,14.73,5.08,11.25,0.28,10.54,219.2,15,0.96,0.96,1.57,8.539999999999999,100,,
32.94,0,12.28,57.65,12.28,5.8,18.08,194,728.5,0,803.3,829.47,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,90.34,14.86,14.87,14.81,14.73,5.08,11.25,0.28,10.54,219.2,15,0.96,0.96,1.57,8.539999999999999,100,,
32.99,0,12.28,57.65,12.28,5.8,18.08,194,726,0,803.3,830.71,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,90.22,14.87,14.87,14.83,14.72,5.08,11.25,0.28,10.54,219.2,15,0.97,0.96,1.57,8.539999999999999,100,,
33.04,0,12.28,57.65,12.28,5.8,18.08,194,729.5,0,803.3,830.5599999999999,95.45,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,90.02,14.88,14.87,14.81,14.72,5.08,11.25,0.28,10.54,219.2,15,0.97,0.96,1.57,7.77,100,,
