Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,595cfebdd10b434a58aef810
50.41,13.33,12.29,57.65,12.44,6.01,18.44,187.25,1115,2,2117,2234.67,91.40000000000001,11.25,11.9,11.9,11.9,11.9,11.9,11.9,0,94.28,14.74,14.74,14.75,14.71,16.41,31.5,1.33,11,219.2,43,1.05,1.03,7.84,8.539999999999999,100,,
50.47,13.73,12.29,57.65,12.44,6,18.44,187.25,1119.5,2,2062.12,2186.38,91.40000000000001,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,93.93000000000001,14.84,14.84,14.81,14.71,16.02,31.5,1.34,10.91,219.2,42,1.05,1.04,7.84,9.32,100,,
50.52,15.29,12.28,57.65,12.44,6,18.44,187.25,1123.5,2,2030.8,2137.08,91.40000000000001,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,93.8,14.82,14.82,14.8,14.7,16.02,30.75,1.36,10.87,219.2,41,1.05,1.04,7.84,9.32,100,,
50.57,18.04,12.28,57.65,12.44,6.01,18.44,187.25,1151,2,2042.18,2099.75,91.40000000000001,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,93.44,14.79,14.79,14.58,14.7,15.63,30.75,1.37,10.84,219.2,41,1.05,1.03,8.24,9.32,100,,
50.62,18.43,12.28,57.65,12.44,6.02,18.47,187.25,1171,2,2098.73,2075.89,91.40000000000001,24,24,24,24,24,24,24,0,93.02,14.7,14.7,14.53,14.7,16.02,31.5,1.44,10.85,219.2,41,1.03,1.03,8.630000000000001,9.32,100,,
50.67,18.43,12.28,57.65,12.44,6.02,18.47,187.25,1187.5,2,2109.39,2060.6,91.40000000000001,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0,92.09,14.6,14.59,14.51,14.7,16.02,31.5,1.47,10.85,219.2,42,1.02,1.02,8.630000000000001,9.32,100,,
50.72,18.82,12.29,57.65,12.44,6.02,18.46,185.9,1204.5,2,2112.07,2065.38,91.40000000000001,18,18.3,18.3,18.3,18.3,18.3,18.3,0,90.67,14.56,14.56,14.5,14.7,16.02,30.75,1.49,10.84,219.2,41,1.03,1.02,8.630000000000001,10.1,100,,
50.77,20.39,12.29,57.65,12.44,6.01,18.46,185.9,1217.5,2,2121.35,2069.73,91.40000000000001,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,89.12,14.52,14.5,14.49,14.71,15.63,30.75,1.51,10.83,219.2,41,1.02,1.01,8.630000000000001,10.1,100,,
50.82,21.96,12.29,57.65,12.44,6.02,18.44,185.9,1241.5,2,2247.36,2071.25,91.40000000000001,21.75,22.2,22.2,22.2,22.2,22.2,22.2,0,88.19,14.47,14.47,14.41,14.71,15.63,30.75,1.5,10.83,219.2,41,1.02,1.01,8.630000000000001,10.1,100,,
50.87,23.14,12.29,57.65,12.44,6.04,18.44,185.9,1256.5,2,2323.84,2123.53,91.40000000000001,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0,86.77,14.46,14.44,14.44,14.71,16.02,31.5,1.51,10.81,219.2,42,1.02,1.01,9.02,10.1,100,,
50.92,23.92,12.29,57.65,12.44,6.17,18.55,185.9,1274,2,2518.29,2194.58,91.40000000000001,21.75,22.2,22.2,22.2,22.2,22.2,22.2,0,84.93000000000001,14.44,14.44,14.5,14.71,16.02,31.5,1.61,10.88,219.2,42,1.02,1.01,10.2,10.1,100,,
50.97,24.31,12.29,57.65,12.44,6.43,18.55,185.9,1298,2,2638.86,2308.76,91.40000000000001,21,21.7,21.7,21.7,21.7,21.7,21.7,0,82.66,14.46,14.46,14.59,14.71,16.8,35.25,2.07,11.19,219.2,44,1.02,1.01,12.55,10.1,100,,
51.02,24.31,12.29,57.65,12.44,6.68,19.03,185.9,1320,2,2738.98,2413.16,91.40000000000001,18.75,19.2,19.2,19.2,19.2,19.2,19.2,0,80.43000000000001,14.5,14.52,14.61,14.7,19.14,39,2.38,11.51,219.2,47,1.02,1.03,14.9,10.87,100,,
51.06,25.1,12.29,57.65,12.44,6.86,19.03,185.9,1350.5,2,2771.53,2518.51,91.40000000000001,16.5,16.8,16.8,16.8,16.8,16.8,16.8,0,76.59999999999999,14.56,14.56,14.58,14.7,21.09,41.25,2.45,11.71,219.2,55,1.03,1.03,16.47,10.87,100,,
51.12,25.88,12.28,57.65,12.44,7.09,19.49,185.9,1385,2,2809.81,2604.35,91.40000000000001,15.75,15.8,15.8,15.8,15.8,15.8,15.8,0,73.98,14.57,14.57,14.13,14.71,23.44,46.5,2.82,11.98,219.2,59,1.03,1,19.61,10.87,100,,
51.17,27.06,12.28,57.65,12.44,7.29,19.49,185.9,1413,2,2837.22,2660.46,91.40000000000001,15,15.3,15.3,15.3,15.3,15.3,15.3,0,71.33,14.52,14.48,13.82,14.71,24.61,49.5,3.06,12.2,219.2,63,1.03,0.97,26.27,11.65,100,,
51.22,28.24,12.28,57.65,12.44,7.39,19.82,185.9,1455.5,2,2867.52,2708.53,91.40000000000001,6.75,7.2,7.2,7.2,7.2,7.2,7.2,0,71.3,14.32,14.22,13.49,14.7,27.34,54,3.27,12.25,219.2,68,1,0.95,30.2,11.65,100,,
51.27,29.41,12.28,57.65,12.44,7.46,19.82,185.9,1497.5,2,2898.41,2739.99,91.40000000000001,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0,77.62,13.96,13.96,13.43,14.7,28.52,57,3.64,12.25,219.2,75,0.99,0.9399999999999999,31.76,11.65,100,,
51.32,29.41,12.28,57.65,12.45,7.45,19.93,185.9,1549.5,2,2900,2788.21,91.40000000000001,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0,83.77,13.81,13.81,13.79,14.7,29.69,58.5,3.95,12.24,219.2,77,0.97,0.95,32.94,12.43,100,,
51.38,29.41,12.28,57.65,12.5,7.38,19.82,185.9,1596,2,2900,2810.97,91.40000000000001,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,90.23,13.86,13.89,14.31,14.7,30.08,58.5,4.14,12.24,219.2,78,0.97,0.97,32.94,13.2,100,,
51.44,29.41,12.28,57.65,12.59,7.32,19.82,185.9,1638,2,2900,2816.84,91.40000000000001,3.75,3.8,3.8,3.8,3.8,3.8,3.8,0,97.18000000000001,14.07,14.12,14.62,14.7,30.08,57.75,4.31,12.28,219.2,78,0.98,0.98,30.98,13.2,100,,
51.48,29.41,12.28,57.65,12.69,7.22,19.82,185.9,1695.5,2,2900,2840.33,91.40000000000001,14.25,14.5,14.5,14.5,11.5,14.5,14.5,0,97.81999999999999,14.39,14.39,14.67,14.7,29.69,57,4.45,12.25,219.2,77,0.98,0.99,26.67,13.98,100,,
51.54,29.41,12.28,57.65,12.71,7.16,19.82,185.9,1757.5,2,2900,2844.39,91.40000000000001,15,15,15,15,12,15,15,0,97.81999999999999,14.57,14.6,14.86,14.7,28.91,55.5,4.52,12.2,219.2,75,0.99,1,25.1,13.98,100,,
51.59,29.41,12.28,57.65,12.79,7.1,19.82,184.55,1806,2,2900,2864.11,91.40000000000001,15,15,15,15,12,15,15,0,95.63,14.71,14.79,15.12,14.7,28.52,54.75,4.55,12.22,219.2,73,1.01,1.02,24.71,14.76,100,,
51.64,27.84,12.28,57.65,12.87,7.04,19.82,184.55,1850.5,2,2900,2865.06,91.40000000000001,17.25,17.5,17.5,17.5,14.8,17.5,17.5,0,92.95,14.98,14.98,15.17,14.7,27.34,49.5,4.56,12.24,219.2,69,1.03,1.03,23.14,14.76,100,,
51.69,27.06,12.28,57.65,12.94,6.76,19.63,184.55,1876.5,2,2900,2887.02,91.40000000000001,18.75,19,19,19,16.3,19,19,0,88.61,14.98,14.98,15.14,14.7,24.61,45.75,4.34,12.19,219.2,63,1.03,1.04,20.39,15.53,100,,
51.74,27.06,12.28,57.65,13.01,6.49,19.63,184.55,1918.5,2,2900,2896.16,91.40000000000001,21,21.5,21.5,21.5,19.2,21.5,21.5,0,83.81999999999999,14.98,14.98,15.28,14.7,22.66,41.25,3.7,11.92,219.2,57,1.04,1.05,17.65,15.53,100,,
51.81,27.06,12.28,57.65,13.01,6.42,19.38,184.55,1958,2,2900,2895,91.40000000000001,22.5,23,23,23,20.7,23,23,0,81.93000000000001,15.05,15.09,15.22,14.7,21.09,41.25,3.67,11.93,219.2,54,1.05,1.05,17.65,16.31,100,,
51.85,26.27,12.28,57.65,13.02,6.36,19.38,184.55,2005.5,2,2900,2889.85,91.40000000000001,23.25,23.5,23.5,23.5,21.2,23.5,23.5,0,80.19,15.16,15.17,15.11,14.7,20.7,39.75,3.63,11.91,219.2,55,1.06,1.06,17.25,16.31,100,,
51.9,25.49,12.28,57.65,13.06,6.16,19.2,184.55,2024.5,2,2900,2881.73,91.40000000000001,24,24.5,24.5,24.5,22.2,24.5,24.5,0,81.33,15.18,15.18,14.89,14.7,20.7,38.25,3.52,11.82,219.2,53,1.06,1.05,16.08,16.31,100,,
51.95,25.1,12.28,57.65,13.1,5.79,19.2,184.55,2046.5,2,2892.53,2883.76,91.40000000000001,25.5,25.5,25.5,25.5,23.6,25.5,25.5,0,80.73999999999999,15.11,15.11,14.55,14.71,19.53,35.25,3.25,11.68,219.2,48,1.07,1.04,14.12,17.09,100,,
52,25.1,12.28,57.65,13.1,5.65,18.68,184.55,2060,2,2829.24,2885.07,91.40000000000001,27,27,27,27,25.1,27,27,0,82.75,15.02,14.98,14.34,14.7,17.97,33,2.8,11.5,219.2,44,1.07,1.02,12.94,17.09,100,,
52.05,25.1,12.28,57.65,13.07,5.64,18.68,184.55,2079.5,2,2804.23,2874.48,91.40000000000001,27.75,28,28,28,26.1,28,28,0,88.58,14.87,14.87,14.17,14.7,16.8,31.5,2.66,11.35,219.2,43,1.05,1,12.55,17.09,100,,
52.1,25.1,12.28,57.65,13.06,5.69,18.78,184.55,2101.5,2,2792.56,2861.36,91.40000000000001,28.5,28.5,28.5,28.5,26.6,28.5,28.5,0,89.09,14.41,14.41,14.14,14.7,16.02,30.75,2.6,11.29,219.2,42,1.02,1,12.55,17.09,100,,
52.16,25.1,12.28,57.65,13.06,5.75,18.78,184.55,2121,2,2787.41,2847.15,91.40000000000001,28.5,28.5,28.5,28.5,26.6,28.5,28.5,0,88.29000000000001,14.13,14.13,14.17,14.7,15.63,30.75,2.59,11.28,219.2,41,1.01,1,12.94,17.86,100,,
52.21,24.71,12.28,57.65,13.06,5.79,18.86,184.55,2134,2,2782.7,2836.56,91.40000000000001,28.5,28.5,28.5,28.5,26.6,28.5,28.5,0,86.36,13.95,13.92,14.11,14.7,16.02,30.75,2.6,11.27,219.2,41,1,0.99,12.94,17.86,100,,
52.3,24.31,12.29,57.65,13.06,5.8,18.85,184.55,2165.5,3,2660.32,2798.57,91.40000000000001,28.5,29,29,29,27.5,29,29,0,85.33,13.86,13.86,13.96,14.7,15.23,30,2.59,11.26,219.2,40,0.98,0.97,12.16,17.86,100,,
52.36,24.31,12.29,57.65,13.03,5.84,18.85,184.55,2170,3,2647.41,2755.44,91.40000000000001,29.25,29.5,29.5,29.5,28,29.5,29.5,0,85.06,13.88,13.89,13.87,14.71,15.23,29.25,2.54,11.19,219.2,40,0.98,0.96,12.16,17.86,100,,
52.41,24.31,12.29,57.65,13.01,5.9,18.93,184.55,2180.5,3,2675.69,2721.8,91.40000000000001,28.5,29,29,29,27.5,29,29,0,85.73999999999999,13.84,13.83,13.8,14.71,15.23,29.25,2.52,11.15,219.2,40,0.97,0.95,12.16,17.86,100,,
52.46,24.31,12.29,57.65,13.01,5.95,18.93,184.55,2191.5,3,2704.83,2715.56,91.40000000000001,28.5,29,29,29,27.5,29,29,0,86.06,13.79,13.79,13.76,14.71,15.23,30,2.56,11.17,219.2,40,0.96,0.9399999999999999,12.94,17.86,100,,
52.5,24.31,12.28,57.65,13.01,6.02,19.03,184.55,2226,3,2736.51,2723.17,91.40000000000001,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0,85.45999999999999,13.77,13.77,13.79,14.7,15.63,30.75,2.63,11.2,219.2,41,0.95,0.9399999999999999,12.94,17.86,100,,
52.56,24.31,12.28,57.65,13.01,6.06,19.03,184.55,2176.5,3,2747.46,2735.64,91.40000000000001,2.25,2.4,2.4,2.4,2.4,2.4,2.4,0,85.3,13.79,13.8,13.87,14.7,16.02,31.5,2.71,11.26,219.2,41,0.95,0.93,13.33,17.86,100,,
52.61,24.31,12.29,57.65,13.01,5.96,18.99,183.2,2068.5,3,2743.4,2746.81,91.40000000000001,0.75,0.8,0.8,0.8,0.8,0.8,0.8,0,86.65000000000001,13.87,13.89,13.98,14.71,16.41,31.5,2.78,11.33,219.2,42,0.9399999999999999,0.93,13.33,18.64,100,,
52.66,23.92,12.29,57.65,13.06,5.65,18.99,183.2,1934,3,2713.24,2748.55,91.40000000000001,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,87.51000000000001,14.02,14.02,14.23,14.71,16.02,31.5,2.69,11.35,219.2,43,0.95,0.9399999999999999,12.16,18.64,100,,
52.7,23.92,12.28,57.65,13.06,5.55,18.56,183.2,1839,3,2669.23,2740.79,91.40000000000001,-0.75,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,89.31999999999999,14.17,14.17,14.47,14.7,15.23,30,2.38,11.28,219.2,40,0.95,0.95,10.59,18.64,100,,
52.76,23.92,12.28,57.65,13.06,5.52,18.56,183.2,1703.5,3,2642.7,2724.41,91.40000000000001,0.75,1.2,1.2,1.2,1.2,1.2,1.2,0,89.55,14.37,14.41,14.69,14.7,14.84,29.25,2.21,11.26,219.2,39,0.96,0.96,10.2,18.64,100,,
52.81,23.92,12.29,57.65,13.05,5.51,18.55,183.2,1611.5,3,2620.01,2696.13,91.40000000000001,7.5,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,0,90.15000000000001,14.49,14.54,15.03,14.7,15.63,30,2.13,11.22,219.2,40,0.97,0.99,9.800000000000001,18.64,100,,
52.86,23.92,12.29,57.65,13.01,5.5,18.55,183.2,1560.5,3,2596.3,2666.19,91.40000000000001,11.25,11.3,11.3,11.3,11.3,11.3,11.3,0,89.38,14.67,14.66,15.16,14.7,15.23,30,2.04,11.16,219.2,40,0.99,1.01,9.41,18.64,100,,
52.91,23.92,12.29,57.65,13.01,5.51,18.52,183.2,1536,3,2579.7,2637.99,91.40000000000001,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,87.83,14.94,14.98,15.26,14.7,15.23,30,1.99,11.12,219.2,40,1,1.01,9.41,18.64,100,,
52.96,23.53,12.29,57.65,13.01,5.5,18.52,183.2,1510,3,2556.93,2613.84,91.40000000000001,28.5,29,29,29,27.8,29,29,0,87.19,15.02,15.02,15.3,14.7,14.84,29.25,1.96,11.12,219.2,40,1.01,1.02,9.41,19.42,100,,
53.01,23.53,12.29,57.65,12.98,5.48,18.47,183.2,1513,3,2513.58,2591.95,91.40000000000001,28.5,28.5,28.5,28.5,27.3,28.5,28.5,0,87.13,14.95,14.95,15.22,14.7,14.84,29.25,1.84,11.08,219.2,39,1,1.01,8.630000000000001,19.42,100,,
53.06,23.53,12.29,57.65,12.95,5.5,18.47,183.2,1521,3,2484.87,2563.38,91.40000000000001,28.5,28.5,28.5,28.5,27.3,28.5,28.5,0,87.51000000000001,14.97,14.97,14.99,14.7,14.84,28.5,1.8,11.04,219.2,39,1.01,1,8.630000000000001,19.42,100,,
53.11,23.53,12.28,57.65,12.95,5.5,18.46,183.2,1527.5,3,2465.36,2536.49,91.40000000000001,28.5,28.5,28.5,28.5,27.3,28.5,28.5,0,88.03,14.9,14.9,14.86,14.71,14.45,28.5,1.76,11.03,219.2,38,1.01,1,8.630000000000001,19.42,100,,
53.16,23.53,12.28,57.65,12.9,5.53,18.46,183.2,1525,3,2453.18,2510.17,91.40000000000001,28.5,28.5,28.5,28.5,27.3,28.5,28.5,0,88.36,14.86,14.84,14.72,14.71,14.45,28.5,1.75,11.01,219.2,38,1.01,0.99,8.630000000000001,19.42,100,,
53.22,23.53,12.29,57.65,12.9,5.55,18.47,183.2,1531.5,3,2443.11,2481.02,91.40000000000001,28.5,28.5,28.5,28.5,27.3,28.5,28.5,0,85.48,14.74,14.74,14.49,14.71,14.45,28.5,1.73,11,219.2,38,1,0.98,8.630000000000001,19.42,100,,
53.27,23.53,12.29,57.65,12.9,5.56,18.47,183.2,1538,3,2435.86,2465.36,91.40000000000001,28.5,28.5,28.5,28.5,27.3,28.5,28.5,0,84.23,14.71,14.71,14.47,14.71,14.45,28.5,1.75,10.99,219.2,38,1,0.97,9.02,19.42,100,,
53.32,23.53,12.28,57.65,12.9,5.56,18.46,183.2,1543.5,3,2431.14,2452.17,91.40000000000001,28.5,28.5,28.5,28.5,27.3,28.5,28.5,0,83.69,14.67,14.67,14.5,14.71,14.45,28.5,1.77,10.99,219.2,38,1,0.97,9.02,19.42,100,,
53.36,23.53,12.28,57.65,12.86,5.58,18.46,183.2,1549,3,2428.24,2441.29,91.40000000000001,28.5,28.5,28.5,28.5,27.7,28.5,28.5,0,84.87,14.67,14.67,14.54,14.71,14.45,28.5,1.8,10.99,219.2,38,0.99,0.97,9.02,19.42,100,,
53.42,23.53,12.28,57.65,12.85,5.6,18.46,183.2,1551.5,3,2426.65,2430.27,91.40000000000001,28.5,28.5,28.5,28.5,27.7,28.5,28.5,0,85.43000000000001,14.66,14.66,14.64,14.71,14.45,28.5,1.81,10.99,219.2,38,1,0.98,9.41,19.42,100,,
53.47,23.53,12.28,57.65,12.85,5.6,18.46,183.2,1554,3,2424.33,2419.83,91.40000000000001,28.5,28.5,28.5,28.5,27.7,28.5,28.5,0,87.03,14.66,14.67,14.67,14.71,14.45,28.5,1.83,10.99,219.2,38,1,0.99,9.41,19.42,100,,
53.52,23.53,12.28,57.65,12.8,5.63,18.46,181.85,1561,3,2422.59,2407.94,91.40000000000001,28.5,28.5,28.5,28.5,27.7,28.5,28.5,0,87.59,14.66,14.66,14.7,14.71,14.45,28.5,1.83,10.99,219.2,38,1,0.99,9.41,19.42,100,,
53.57,23.53,12.28,57.65,12.8,5.64,18.46,181.85,1566.5,3,2419.4,2403.16,91.40000000000001,28.5,28.5,28.5,28.5,27.7,28.5,28.5,0,86.45999999999999,14.68,14.67,14.8,14.71,14.45,28.5,1.84,10.99,219.2,38,1,1,9.41,19.42,100,,
53.62,23.53,12.28,57.65,12.8,5.65,18.46,181.85,1567,3,2416.21,2399.61,91.40000000000001,28.5,28.5,28.5,28.5,27.7,28.5,28.5,0,86.39,14.71,14.72,14.79,14.71,14.45,28.5,1.84,10.98,219.2,38,1,1,9.41,20.19,100,,
53.67,23.14,12.28,57.65,12.8,5.65,18.46,181.85,1574,3,2413.67,2395.55,91.40000000000001,28.5,28.5,28.5,28.5,28.1,28.5,28.5,0,86.70999999999999,14.74,14.73,14.77,14.71,14.45,28.5,1.84,10.98,219.2,38,1.01,1,9.41,20.19,100,,
53.72,23.14,12.28,57.65,12.78,5.64,18.45,181.85,1580.5,3,2389.96,2391.27,91.40000000000001,28.5,28.5,28.5,28.5,28.1,28.5,28.5,0,86.93000000000001,14.74,14.74,14.76,14.71,14.45,27.75,1.85,10.99,219.2,37,1.01,1,9.41,20.19,100,,
53.82,23.14,12.28,57.65,12.75,5.66,18.41,181.85,1589,3,2341.9,2370.39,91.40000000000001,28.5,29,29,29,28.6,29,29,0,87.01000000000001,14.73,14.72,14.59,14.71,14.06,27.75,1.81,10.95,219.2,37,1.01,0.99,9.41,20.19,100,,
53.87,23.14,12.28,57.65,12.75,5.66,18.41,181.85,1592,3,2330.08,2359.01,91.40000000000001,28.5,29,29,29,28.6,29,29,0,87.12,14.67,14.64,14.57,14.71,14.06,27,1.81,10.93,219.2,36,1.01,0.98,9.41,20.19,100,,
53.92,23.14,12.28,57.65,12.75,5.66,18.41,181.85,1595.5,3,2322.25,2349.29,91.40000000000001,28.5,29,29,29,28.6,29,29,0,87.06999999999999,14.64,14.63,14.54,14.71,14.06,27,1.79,10.92,219.2,36,1.01,0.98,9.41,20.19,100,,
53.96,23.14,12.28,57.65,12.75,5.66,18.41,181.85,1600.5,3,2316.38,2336.6,91.40000000000001,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,87.41,14.6,14.6,14.57,14.71,13.67,27,1.76,10.91,219.2,36,1,0.98,9.41,20.19,100,,
54.02,23.14,12.28,57.65,12.72,5.67,18.41,181.85,1606.5,3,2312.82,2321.38,91.40000000000001,28.5,29,29,29,29,29,29,0,87.94,14.57,14.57,14.62,14.71,13.67,27,1.77,10.91,219.2,36,0.99,0.99,9.41,20.19,100,,
54.07,23.14,12.28,57.65,12.71,5.69,18.41,181.85,1607,3,2309.05,2312.46,91.40000000000001,28.5,29,29,29,29,29,29,0,88.52,14.58,14.59,14.66,14.71,13.67,27,1.8,10.91,219.2,36,1,1,9.41,20.19,100,,
54.12,23.14,12.28,57.65,12.7,5.71,18.42,181.85,1612,3,2305.43,2304.56,91.40000000000001,28.5,29,29,29,29,29,29,0,89.31999999999999,14.6,14.6,14.67,14.71,14.06,27,1.82,10.91,219.2,36,1,1,9.41,20.19,100,,
54.17,23.14,12.28,57.65,12.7,5.71,18.42,181.85,1619,3,2302.75,2300.64,91.40000000000001,28.5,29,29,29,29,29,29,0,87.7,14.6,14.62,14.67,14.71,13.67,27,1.83,10.91,219.2,36,1,1,9.41,20.19,100,,
54.22,23.14,12.28,57.65,12.7,5.71,18.41,181.85,1620.5,3,2298.4,2291.65,91.40000000000001,28.5,29,29,29,29,29,29,0,87.64,14.62,14.62,14.67,14.71,13.67,27,1.81,10.91,219.2,36,1,1,9.41,20.19,100,,
54.27,23.14,12.28,57.65,12.7,5.72,18.41,181.85,1625.5,3,2295.79,2283.53,91.40000000000001,28.5,29,29,29,29,29,29,0,87.91,14.62,14.61,14.62,14.71,13.67,27,1.84,10.91,219.2,36,1,0.99,9.800000000000001,20.19,100,,
54.32,23.14,12.28,57.65,12.7,5.72,18.42,181.85,1628,3,2294.12,2282.45,91.40000000000001,28.5,29,29,29,29,29,29,0,87.04000000000001,14.61,14.6,14.62,14.7,13.67,27,1.86,10.91,219.2,36,1,0.99,9.800000000000001,20.97,100,,
54.37,23.14,12.28,57.65,12.7,5.72,18.42,181.85,1632.5,3,2290.93,2281.21,91.40000000000001,28.5,29,29,29,29,29,29,0,86.72,14.59,14.59,14.62,14.71,13.67,27,1.86,10.91,219.2,36,1,0.99,9.800000000000001,20.97,100,,
54.42,23.14,12.28,57.65,12.69,5.72,18.41,181.85,1639,3,2287.52,2275.49,91.40000000000001,28.5,29,29,29,29,29,29,0,85.90000000000001,14.57,14.57,14.64,14.7,13.67,27,1.85,10.91,219.2,36,0.99,0.99,9.800000000000001,20.97,100,,
54.47,23.14,12.28,57.65,12.69,5.72,18.41,181.85,1641.5,3,2285.42,2267.08,91.40000000000001,28.5,29,29,29,29,29,29,0,85.03,14.55,14.55,14.65,14.7,13.67,27,1.87,10.91,219.2,36,0.99,1,9.800000000000001,20.97,100,,
54.52,23.14,12.28,57.65,12.66,5.73,18.42,180.5,1648,3,2284.19,2265.92,91.40000000000001,28.5,29,29,29,29,29,29,0,85.8,14.53,14.53,14.65,14.7,13.67,27,1.86,10.91,219.2,36,0.99,0.99,9.800000000000001,20.97,100,,
54.57,23.14,12.28,57.65,12.65,5.75,18.42,180.5,1651.5,3,2282.66,2264.1,91.40000000000001,28.5,29,29,29,29,29,29,0,87.73,14.53,14.53,14.62,14.7,13.67,27,1.84,10.92,219.2,36,0.99,1,9.800000000000001,20.97,100,,
54.62,23.14,12.28,57.65,12.65,5.76,18.42,180.5,1655,3,2281.43,2257.14,91.40000000000001,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,88.34999999999999,14.53,14.53,14.59,14.7,13.67,27,1.83,10.92,219.2,36,0.99,0.99,9.800000000000001,20.97,100,,
54.67,23.14,12.28,57.65,12.65,5.77,18.42,180.5,1664,3,2283.32,2257,91.40000000000001,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,88.16,14.53,14.53,14.6,14.7,13.67,26.25,1.83,10.93,219.2,35,0.99,0.99,9.800000000000001,20.97,100,,
54.72,23.14,12.28,57.65,12.65,5.77,18.42,180.5,1667,3,2282.52,2258.81,91.40000000000001,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,86.01000000000001,14.52,14.52,14.56,14.7,13.67,26.25,1.83,10.93,219.2,36,0.99,0.99,9.800000000000001,20.97,100,,
54.77,23.14,12.28,57.65,12.65,5.77,18.42,180.5,1662.5,3,2278.97,2257.87,91.40000000000001,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,84.93000000000001,14.5,14.5,14.54,14.7,13.67,27,1.86,10.93,219.2,36,0.98,0.99,9.800000000000001,20.97,100,,
54.82,23.14,12.28,57.65,12.65,5.77,18.41,180.5,1672.5,3,2271.28,2254.97,91.40000000000001,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,84.48999999999999,14.48,14.48,14.6,14.7,13.67,27,1.86,10.92,219.2,36,0.98,0.99,9.800000000000001,20.97,100,,
54.87,23.14,12.28,57.65,12.65,5.77,18.41,180.5,1676,3,2265.7,2258.01,91.40000000000001,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,84.94,14.48,14.48,14.62,14.7,13.67,27,1.87,10.92,219.2,36,0.98,0.99,9.800000000000001,20.97,100,,
54.92,23.14,12.28,57.65,12.65,5.77,18.41,180.5,1678,3,2262.73,2257.29,91.40000000000001,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,85.45999999999999,14.5,14.5,14.63,14.7,13.67,27,1.89,10.92,219.2,36,0.98,1,9.800000000000001,20.97,100,,
54.97,22.75,12.28,57.65,12.65,5.77,18.41,180.5,1681.5,3,2260.33,2248.88,91.40000000000001,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,86.09999999999999,14.52,14.53,14.65,14.71,13.67,26.25,1.91,10.91,219.2,36,0.98,1,9.800000000000001,20.97,100,,
55.02,22.35,12.28,57.65,12.65,5.76,18.41,180.5,1685,3,2246.05,2248.59,91.40000000000001,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,86.59,14.54,14.55,14.62,14.71,13.67,26.25,1.93,10.91,219.2,35,0.99,0.99,9.800000000000001,21.75,100,,
55.08,21.96,12.28,57.65,12.65,5.76,18.4,180.5,1690,3,2221.69,2240.25,91.40000000000001,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,87.44,14.55,14.55,14.58,14.71,13.28,26.25,1.92,10.91,219.2,35,0.98,0.99,9.800000000000001,21.75,100,,
55.13,21.18,12.28,57.65,12.65,5.76,18.4,180.5,1692,3,2202.19,2236.48,91.40000000000001,30,30,30,30,30,30,30,0,88.2,14.57,14.57,14.54,14.71,12.89,25.5,1.88,10.9,219.2,34,0.98,0.99,9.800000000000001,21.75,100,,
