Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane (AGG),5b154b70d10b4372024a881c
36.65,0,12.28,57.65,12.28,5.8,18.08,191.3,703,0,803.08,782.78,94.09999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,88.56999999999999,14.67,14.67,14.6,14.72,5.86,14.25,0.34,10.46,210.2,19,0.92,0.91,1.96,22.52,100,,
36.7,0,12.28,57.65,12.28,5.8,18.08,191.3,703,0,803.08,782.35,94.09999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,88.41,14.67,14.67,14.59,14.72,5.86,14.25,0.34,10.46,210.2,19,0.91,0.91,1.96,22.52,100,,
36.74,0,12.28,57.65,12.28,5.8,18.08,191.3,701,0,803.08,782.28,94.09999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,88.17,14.67,14.66,14.6,14.72,5.86,14.25,0.34,10.46,210.2,19,0.91,0.91,1.96,22.52,100,,
36.79,0,12.28,57.65,12.28,5.8,18.08,191.3,698.5,0,803.08,780.75,94.09999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,88.03,14.65,14.65,14.61,14.72,5.86,14.25,0.34,10.46,210.2,19,0.91,0.91,1.96,22.52,100,,
36.85,0,12.28,57.65,12.28,5.8,18.08,191.3,700,0,803.08,779.01,94.09999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,87.75,14.65,14.65,14.61,14.72,5.86,14.25,0.34,10.46,210.2,19,0.91,0.91,1.96,22.52,100,,
36.9,0,12.28,57.65,12.28,5.81,18.08,191.3,698,0,803.08,778.0700000000001,94.09999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,87.64,14.65,14.65,14.61,14.72,5.86,14.25,0.34,10.46,210.2,19,0.91,0.91,1.96,22.52,100,,
36.94,0,12.28,57.65,12.28,5.81,18.09,191.3,699,0,803.08,777.85,94.09999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,87.34999999999999,14.65,14.65,14.62,14.72,5.86,14.25,0.34,10.46,210.2,19,0.91,0.91,1.96,22.52,100,,
36.99,0,12.28,57.65,12.28,5.81,18.09,191.3,697.5,0,803.08,779.59,94.09999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,87.2,14.65,14.65,14.62,14.72,5.86,14.25,0.34,10.46,210.2,19,0.91,0.91,1.96,22.52,100,,
37.05,0,12.28,57.65,12.28,5.82,18.1,191.3,696,0,803.08,779.52,94.09999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,86.95999999999999,14.64,14.64,14.62,14.72,5.86,14.25,0.34,10.47,210.2,19,0.91,0.91,1.96,22.52,100,,
37.1,0,12.28,57.65,12.28,5.82,18.1,191.3,697,0,803.08,777.85,94.09999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,86.84,14.64,14.63,14.62,14.72,5.86,14.25,0.35,10.49,210.2,19,0.91,0.91,1.96,22.52,100,,
37.14,0,12.28,57.65,12.28,5.82,18.1,191.3,695,0,803.08,780.61,94.09999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,86.58,14.63,14.63,14.64,14.72,5.86,15,0.35,10.5,210.2,19,0.91,0.91,1.96,22.52,100,,
37.19,0,12.28,57.65,12.28,5.83,18.1,191.3,695,0,803.45,783.22,94.09999999999999,21,21,21,21,21,21,21,0,86.29000000000001,14.63,14.65,14.64,14.72,6.25,15,0.35,10.51,210.2,20,0.91,0.91,1.96,22.52,100,,
37.24,0,12.28,57.65,12.28,5.83,18.11,191.3,694,0,804.53,782.5700000000001,94.09999999999999,21,21,21,21,21,21,21,0,86.12,14.65,14.65,14.65,14.72,6.25,15,0.36,10.53,210.2,20,0.91,0.91,1.96,22.52,100,,
37.3,0,12.28,57.65,12.28,5.84,18.11,191.3,695,0,804.53,782.9299999999999,94.09999999999999,21,21,21,21,21,21,21,0,85.87,14.64,14.64,14.66,14.72,6.25,15,0.36,10.53,210.2,20,0.91,0.91,1.96,22.52,100,,
37.34,0,12.28,57.65,12.28,5.84,18.12,191.3,695,0,805.26,784.74,94.09999999999999,21,21,21,21,21,21,21,0,87.06,14.63,14.63,14.67,14.72,6.25,15,0.36,10.54,210.2,20,0.91,0.91,1.96,22.52,100,,
37.39,0,12.28,57.65,12.28,5.84,18.12,191.3,693.5,0,805.62,785.6799999999999,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,87.64,14.62,14.62,14.66,14.72,6.25,15,0.36,10.55,210.2,20,0.91,0.91,2.35,21.75,100,,
37.45,0,12.28,57.65,12.28,5.84,18.12,191.3,697.5,0,805.91,787.21,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,90.22,14.63,14.63,14.67,14.72,6.25,15,0.36,10.57,210.2,20,0.91,0.91,2.35,21.75,100,,
37.5,0,12.28,57.65,12.28,5.85,18.12,191.3,696,0,805.91,788.58,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,91.22,14.63,14.64,14.7,14.72,6.25,15,0.37,10.57,210.2,20,0.91,0.91,2.35,21.75,100,,
37.55,0,12.28,57.65,12.28,5.84,18.12,191.3,700,0,805.91,789.38,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,91.20999999999999,14.65,14.65,14.7,14.72,6.25,15,0.37,10.58,210.2,20,0.91,0.91,2.35,21.75,100,,
37.6,0,12.28,57.65,12.28,5.84,18.12,191.3,701.5,0,805.91,789.6,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,91.23,14.65,14.65,14.71,14.72,6.25,15,0.37,10.59,210.2,20,0.91,0.91,2.35,21.75,100,,
37.65,0,12.28,57.65,12.28,5.84,18.11,191.3,704,0,805.91,791.12,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,91.02,14.65,14.64,14.76,14.72,6.25,15,0.37,10.59,210.2,20,0.91,0.92,2.35,21.75,100,,
37.71,0,12.28,57.65,12.28,5.84,18.11,191.3,707.5,0,805.91,789.6,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,90.77,14.65,14.65,14.77,14.72,6.25,15,0.37,10.59,210.2,20,0.91,0.92,2.35,21.75,100,,
37.76,0,12.28,57.65,12.28,5.84,18.11,191.3,708.5,0,805.91,791.85,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,90.65000000000001,14.66,14.67,14.78,14.72,6.25,15,0.37,10.59,210.2,20,0.92,0.92,2.35,21.75,100,,
37.81,0,12.28,57.65,12.28,5.83,18.11,191.3,710.5,0,805.91,793.3,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,90.67,14.69,14.69,14.81,14.72,6.25,15,0.37,10.59,210.2,20,0.92,0.92,2.35,21.75,100,,
37.86,0,12.28,57.65,12.28,5.83,18.11,191.3,711.5,0,805.91,790.98,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,90.45,14.7,14.7,14.84,14.72,6.25,15,0.38,10.59,210.2,20,0.92,0.92,2.35,21.75,100,,
37.91,0,12.28,57.65,12.28,5.83,18.11,191.3,713,0,805.91,793.01,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,90.13,14.7,14.7,14.86,14.72,6.25,15,0.37,10.6,210.2,20,0.92,0.92,2.35,21.75,100,,
37.97,0,12.28,57.65,12.28,5.83,18.1,191.3,715.5,0,805.91,796.12,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,89.94,14.72,14.72,14.87,14.72,6.25,15,0.38,10.6,210.2,20,0.92,0.92,2.35,21.75,100,,
38.06,0,12.28,57.65,12.28,5.83,18.1,191.3,716,0,805.91,795.54,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,89.44,14.77,14.77,14.87,14.72,6.25,15,0.38,10.6,210.2,20,0.92,0.92,2.35,21.75,100,,
38.11,0,12.28,57.65,12.28,5.83,18.1,191.3,716,0,805.91,797.36,94.09999999999999,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,89.09999999999999,14.77,14.78,14.87,14.72,6.25,15,0.37,10.6,210.2,20,0.92,0.92,2.35,21.75,100,,
38.17,0,12.28,57.65,12.28,5.83,18.1,191.3,716,0,805.91,797.65,95.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,88.94,14.78,14.8,14.87,14.72,6.25,15,0.38,10.6,210.2,20,0.92,0.92,2.35,21.75,100,,
38.22,0,12.28,57.65,12.28,5.83,18.1,191.3,718,0,805.91,798.59,95.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,88.68000000000001,14.8,14.8,14.88,14.72,6.25,15,0.37,10.6,210.2,20,0.92,0.92,2.35,21.75,100,,
38.26,0,12.28,57.65,12.28,5.83,18.1,191.3,718.5,0,805.91,799.1,95.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,88.48,14.8,14.8,14.87,14.72,6.25,15,0.37,10.59,210.2,20,0.92,0.92,2.35,21.75,100,,
38.31,0,12.28,57.65,12.28,5.83,18.1,191.3,717.5,0,805.91,798.95,95.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,88.25,14.81,14.83,14.87,14.72,6.25,15,0.37,10.59,210.2,20,0.92,0.92,2.35,21.75,100,,
38.37,0,12.28,57.65,12.28,5.83,18.1,191.3,718.5,0,805.91,799.53,95.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,88.25,14.84,14.84,14.87,14.72,6.25,15,0.37,10.59,210.2,20,0.93,0.92,2.35,21.75,100,,
38.42,0,12.28,57.65,12.28,5.83,18.1,191.3,718.5,0,805.91,801.34,95.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,88.19,14.86,14.86,14.87,14.71,6.25,15,0.37,10.59,210.2,20,0.93,0.92,2.35,20.97,100,,
38.46,0,12.28,57.65,12.28,5.83,18.1,191.3,720,0,805.91,801.85,95.45,21,21,21,21,21,21,21,0,88.28,14.86,14.86,14.85,14.71,6.25,15,0.37,10.58,210.2,20,0.93,0.92,2.35,20.97,100,,
38.51,0,12.28,57.65,12.28,5.83,18.1,191.3,719.5,0,805.91,801.71,95.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,88.33,14.85,14.85,14.85,14.71,6.25,15,0.37,10.58,210.2,20,0.93,0.92,2.35,20.97,100,,
38.57,0,12.28,57.65,12.28,5.83,18.1,191.3,719.5,0,805.91,802.4299999999999,95.45,21,21,21,21,21,21,21,0,88.54000000000001,14.87,14.87,14.85,14.71,6.25,15,0.37,10.58,210.2,20,0.93,0.92,2.35,20.97,100,,
38.62,0,12.28,57.65,12.28,5.83,18.1,191.3,719.5,0,805.91,803.08,95.45,21,21,21,21,21,21,21,0,88.77,14.87,14.87,14.83,14.71,6.25,15,0.37,10.57,210.2,20,0.93,0.92,2.35,20.97,100,,
38.66,0,12.28,57.65,12.28,5.83,18.1,191.3,720,0,805.91,805.04,95.45,21,21,21,21,21,21,21,0,89.09999999999999,14.87,14.88,14.81,14.71,6.25,15,0.37,10.57,210.2,20,0.93,0.92,2.35,20.97,100,,
38.71,0,12.28,57.65,12.28,5.83,18.1,191.3,722,0,805.91,806.2,95.45,21,21,21,21,21,21,21,0,89.25,14.89,14.93,14.83,14.71,6.25,15,0.37,10.58,210.2,20,0.93,0.92,2.35,20.97,100,,
38.76,0,12.28,57.65,12.28,5.83,18.1,191.3,721.5,0,805.91,805.6900000000001,95.45,21,21,21,21,21,21,21,0,89.34999999999999,14.89,14.88,14.8,14.71,6.25,15,0.37,10.58,210.2,20,0.93,0.92,2.35,20.97,100,,
38.82,0,12.28,57.65,12.28,5.83,18.1,191.3,721,0,805.91,808.01,95.45,21,21,21,21,21,21,21,0,89.41,14.88,14.87,14.77,14.71,6.25,15,0.37,10.58,210.2,20,0.93,0.92,2.35,20.97,100,,
38.87,0,12.28,57.65,12.28,5.83,18.1,191.3,721.5,0,805.91,808.8099999999999,95.45,21,21,21,21,21,21,21,0,89.48,14.87,14.87,14.77,14.71,6.25,15,0.37,10.58,210.2,20,0.93,0.92,2.35,20.97,100,,
38.92,0,12.28,57.65,12.28,5.83,18.1,191.3,722.5,0,805.91,807.0700000000001,95.45,21,21,21,21,21,21,21,0,89.54000000000001,14.89,14.93,14.78,14.71,6.25,15,0.37,10.58,210.2,20,0.93,0.92,2.35,20.97,100,,
38.97,0,12.28,57.65,12.28,5.83,18.1,191.3,722.5,0,805.91,809.17,95.45,21,21,21,21,21,21,21,0,89.47,14.93,14.93,14.76,14.71,6.25,15,0.37,10.58,210.2,20,0.93,0.92,2.35,20.97,100,,
39.03,0,12.28,57.65,12.28,5.83,18.1,191.3,722.5,0,805.91,812,95.45,21,21,21,21,21,21,21,0,89.55,14.89,14.89,14.77,14.71,6.25,15,0.37,10.58,210.2,20,0.93,0.92,2.35,20.97,100,,
39.07,0,12.28,57.65,12.28,5.83,18.1,191.3,721,0,805.91,812.9400000000001,95.45,21,21,21,21,21,21,21,0,89.42,14.88,14.88,14.81,14.71,6.25,15,0.37,10.59,210.2,20,0.93,0.92,2.35,20.97,100,,
39.12,0,12.28,57.65,12.28,5.83,18.1,191.3,722,0,805.91,814.39,95.45,21,21,21,21,21,21,21,0,89.61,14.87,14.87,14.78,14.71,6.25,15,0.37,10.58,212,20,0.93,0.93,2.35,20.97,100,,
39.17,0,12.28,57.65,12.28,5.83,18.1,191.3,720,0,805.91,816.0599999999999,95.45,21,21,21,21,21,21,21,0,89.52,14.89,14.89,14.78,14.71,6.25,15,0.37,10.58,212,20,0.93,0.92,2.35,20.97,100,,
39.23,0,12.28,57.65,12.28,5.83,18.1,191.3,721,0,805.91,816.71,95.45,21,21,21,21,21,21,21,0,89.68000000000001,14.89,14.93,14.81,14.71,6.25,15,0.37,10.58,212,20,0.93,0.93,2.35,20.97,100,,
39.27,0,12.28,57.65,12.28,5.83,18.1,191.3,720.5,0,805.91,819.47,95.45,21,21,21,21,21,21,21,0,89.51000000000001,14.93,14.93,14.83,14.71,6.25,15,0.37,10.58,212,20,0.9399999999999999,0.93,2.35,20.97,100,,
39.32,0,12.28,57.65,12.28,5.83,18.1,191.3,720,0,805.91,822.73,95.45,21,21,21,21,21,21,21,0,89.61,14.89,14.88,14.81,14.71,6.25,15,0.37,10.59,212,20,0.93,0.93,2.35,20.97,100,,
39.37,0,12.28,57.65,12.28,5.83,18.1,191.3,722.5,0,805.91,821.79,95.45,21,21,21,21,21,21,21,0,89.51000000000001,14.88,14.87,14.81,14.71,6.25,15,0.37,10.59,212,20,0.93,0.93,2.35,20.97,100,,
39.43,0,12.28,57.65,12.28,5.83,18.1,191.3,721.5,0,805.91,824.98,95.45,21,21,21,21,21,21,21,0,89.67,14.87,14.87,14.85,14.71,6.25,15,0.37,10.59,212,20,0.93,0.93,2.35,20.97,100,,
39.52,0,12.28,57.65,12.28,5.83,18.1,191.3,723.5,0,805.91,827.37,95.45,21,21,21,21,21,21,21,0,89.70999999999999,14.93,14.93,14.81,14.72,6.25,15,0.37,10.6,212,20,0.9399999999999999,0.93,2.35,20.19,100,,
39.57,0,12.28,57.65,12.28,5.83,18.1,192.65,722,0,805.91,830.13,95.45,21,21,21,21,21,21,21,0,89.55,14.93,14.93,14.8,14.72,6.25,15,0.37,10.6,212,20,0.9399999999999999,0.93,2.35,20.19,100,,
39.63,0,12.28,57.65,12.28,5.83,18.1,192.65,721.5,0,805.91,831,95.45,21,21,21,21,21,21,21,0,89.70999999999999,14.89,14.89,14.8,14.72,6.25,15,0.37,10.6,212,20,0.9399999999999999,0.93,2.35,20.19,100,,
39.67,0,12.28,57.65,12.28,5.83,18.1,191.3,720,0,805.91,829.84,95.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,89.56999999999999,14.88,14.88,14.85,14.72,6.25,15,0.37,10.6,212,20,0.9399999999999999,0.93,2.35,20.19,100,,
39.72,0,12.28,57.65,12.28,5.83,18.1,191.3,721,0,805.91,831.4299999999999,95.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,89.73999999999999,14.88,14.88,14.85,14.72,6.25,15,0.37,10.6,212,20,0.9399999999999999,0.93,2.35,20.19,100,,
39.77,0,12.28,57.65,12.28,5.83,18.1,192.65,721,0,805.91,832.45,95.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,89.56999999999999,14.89,14.93,14.89,14.72,6.25,15,0.37,10.6,212,20,0.9399999999999999,0.93,2.35,20.19,100,,
39.83,0,12.28,57.65,12.28,5.83,18.1,192.65,720,0,805.91,835.49,95.45,21,21,21,21,21,21,21,0,89.70999999999999,14.93,14.94,14.88,14.72,6.25,15,0.37,10.6,212,20,0.9399999999999999,0.93,2.35,20.19,100,,
39.88,0,12.28,57.65,12.28,5.83,18.1,192.65,722.5,0,805.91,835.27,95.45,21,21,21,21,21,21,21,0,89.52,14.94,14.93,14.87,14.72,6.25,15,0.37,10.6,212,20,0.9399999999999999,0.93,2.35,20.19,100,,
39.92,0,12.28,57.65,12.28,5.83,18.1,192.65,721,0,805.91,836.4299999999999,95.45,21,21,21,21,21,21,21,0,89.64,14.93,14.93,14.89,14.72,6.25,15,0.37,10.6,212,20,0.9399999999999999,0.9399999999999999,2.35,20.19,100,,
39.97,0,12.28,57.65,12.28,5.83,18.1,192.65,722,0,805.91,835.5599999999999,95.45,21,21,21,21,21,21,21,0,89.51000000000001,14.93,14.93,14.93,14.71,6.25,15,0.37,10.6,212,20,0.9399999999999999,0.9399999999999999,2.35,20.19,100,,
40.03,0,12.28,57.65,12.28,5.83,18.1,192.65,721,0,805.91,836.72,95.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,89.68000000000001,14.93,14.93,14.88,14.72,6.25,15,0.37,10.6,212,20,0.9399999999999999,0.9399999999999999,2.35,20.19,100,,
40.07,0,12.28,57.65,12.28,5.83,18.1,192.65,721,0,805.91,839.55,95.45,21,21,21,21,21,21,21,0,89.55,14.94,14.94,14.88,14.72,6.25,15,0.37,10.6,212,20,0.9399999999999999,0.9399999999999999,2.35,20.19,100,,
40.12,0,12.28,57.65,12.28,5.83,18.1,192.65,722.5,0,805.91,839.04,95.45,21,21,21,21,21,21,21,0,89.55,14.95,14.95,14.93,14.72,6.25,15,0.37,10.6,212,20,0.95,0.9399999999999999,2.35,20.19,100,,
40.17,0,12.28,57.65,12.28,5.83,18.1,192.65,722,0,805.91,838.3200000000001,95.45,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,89.33,14.94,14.94,14.89,14.72,6.25,15,0.37,10.6,212,20,0.95,0.9399999999999999,2.35,20.19,100,,
40.23,0,12.28,57.65,12.28,5.83,18.1,192.65,722.5,0,805.91,838.75,95.45,21,21,21,21,21,21,21,0,89.29000000000001,14.94,14.94,14.89,14.72,6.25,15,0.38,10.6,212,20,0.95,0.9399999999999999,2.35,20.19,100,,
40.28,0,12.28,57.65,12.28,5.83,18.1,192.65,722,0,805.91,839.48,95.45,21,21,21,21,21,21,21,0,89.13,14.94,14.93,14.93,14.72,6.25,15,0.37,10.6,212,20,0.95,0.9399999999999999,2.35,20.19,100,,
40.33,0,12.28,57.65,12.28,5.83,18.1,192.65,722,0,805.91,837.59,95.45,21,21,21,21,21,21,21,0,89.31999999999999,14.93,14.93,14.95,14.72,6.25,15,0.37,10.6,212,20,0.95,0.9399999999999999,2.35,20.19,100,,
40.38,0,12.28,57.65,12.28,5.83,18.1,192.65,724,0,805.91,840.49,95.45,21,21,21,21,21,21,21,0,89.33,14.94,14.95,14.93,14.72,6.25,15,0.37,10.6,212,20,0.95,0.9399999999999999,2.35,20.19,100,,
40.44,0,12.28,57.65,12.28,5.83,18.1,192.65,723,0,805.91,842.45,95.45,21,21,21,21,21,21,21,0,89.45,14.96,14.96,14.93,14.72,6.25,15,0.38,10.6,212,20,0.95,0.9399999999999999,2.35,20.19,100,,
40.49,0,12.28,57.65,12.28,5.83,18.1,192.65,722.5,0,805.91,841.22,95.45,21,21,21,21,21,21,21,0,89.55,14.96,14.95,14.95,14.72,6.25,15,0.38,10.6,212,20,0.95,0.9399999999999999,2.35,20.19,100,,
40.53,0,12.28,57.65,12.28,5.83,18.1,192.65,725.5,0,805.91,831.65,95.45,21,21,21,21,21,21,21,0,89.68000000000001,14.94,14.94,14.94,14.72,6.25,15,0.38,10.6,212,20,0.95,0.9399999999999999,2.35,20.19,100,,
40.58,0,12.28,57.65,12.28,5.83,18.1,192.65,724.5,0,805.91,822.01,95.45,21,21,21,21,21,21,21,0,89.81,14.95,14.95,14.93,14.72,6.25,15,0.37,10.6,212,20,0.95,0.9399999999999999,2.35,19.42,100,,
40.64,0,12.28,57.65,12.28,5.83,18.1,192.65,725.5,0,805.91,815.7,95.45,21,21,21,21,21,21,21,0,89.90000000000001,14.96,14.96,14.94,14.72,6.25,15,0.37,10.6,212,20,0.95,0.9399999999999999,2.35,19.42,100,,
40.69,0,12.28,57.65,12.28,5.83,18.1,192.65,725.5,0,805.91,809.39,95.45,21,21,21,21,21,21,21,0,89.90000000000001,14.97,14.97,14.96,14.72,6.25,15,0.37,10.6,212,20,0.95,0.95,2.35,19.42,100,,
40.74,0,12.28,57.65,12.28,5.83,18.1,192.65,724.5,0,805.91,804.3200000000001,95.45,21,21,21,21,21,21,21,0,89.91,14.97,14.97,14.94,14.72,6.25,15,0.37,10.6,212,20,0.95,0.95,2.35,19.42,100,,
40.79,0,12.28,57.65,12.28,5.83,18.1,192.65,726,0,805.91,801.34,95.45,21,21,21,21,21,21,21,0,89.90000000000001,14.96,14.96,14.94,14.72,6.25,15,0.37,10.6,212,20,0.95,0.95,2.35,19.42,100,,
40.85,0,12.28,57.65,12.28,5.83,18.1,192.65,724.5,0,805.91,796.49,95.45,21,21,21,21,21,21,21,0,89.8,14.95,14.95,14.95,14.72,6.25,15,0.37,10.6,212,20,0.95,0.95,2.35,19.42,100,,
40.91,0,12.28,57.65,12.28,5.83,18.1,192.65,724,0,805.91,793.88,95.45,21,21,21,21,21,21,21,0,89.7,14.97,14.97,14.94,14.72,6.25,15,0.37,10.6,212,20,0.95,0.95,2.35,19.42,100,,
40.96,0,12.28,57.65,12.28,5.83,18.1,192.65,726.5,0,805.91,790.83,95.45,21,21,21,21,21,21,21,0,89.55,14.98,14.98,14.89,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.01,0,12.28,57.65,12.28,5.83,18.1,192.65,727,0,805.91,788.8,95.45,21,21,21,21,21,21,21,0,89.52,14.98,14.98,14.94,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.06,0,12.28,57.65,12.28,5.83,18.1,192.65,726.5,0,805.91,785.76,95.45,21,21,21,21,21,21,21,0,89.26000000000001,14.96,14.96,14.94,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.12,0,12.28,57.65,12.28,5.82,18.1,192.65,728,0,805.91,783.58,95.45,21,21,21,21,21,21,21,0,89.34999999999999,14.95,14.95,14.89,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.17,0,12.28,57.65,12.28,5.82,18.1,192.65,724.5,0,805.91,781.99,95.45,21,21,21,21,21,21,21,0,89.12,14.95,14.95,14.89,14.73,6.25,15,0.38,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.21,0,12.28,57.65,12.28,5.82,18.1,192.65,727.5,0,805.91,782.78,95.45,21,21,21,21,21,21,21,0,89.2,14.95,14.96,14.93,14.73,6.25,15,0.38,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.26,0,12.28,57.65,12.28,5.82,18.1,192.65,726,0,805.91,783.8,95.45,21,21,21,21,21,21,21,0,89.03,14.96,14.97,14.89,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.32,0,12.28,57.65,12.28,5.82,18.1,192.65,725.5,0,805.91,782.42,95.45,21,21,21,21,21,21,21,0,89.19,14.97,14.96,14.87,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.37,0,12.28,57.65,12.28,5.82,18.1,192.65,728,0,805.91,781.7,95.45,21,21,21,21,21,21,21,0,89.03,14.96,14.95,14.88,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.41,0,12.28,57.65,12.28,5.82,18.1,192.65,727,0,805.91,782.78,95.45,21,21,21,21,21,21,21,0,89.2,14.95,14.95,14.87,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.46,0,12.28,57.65,12.28,5.82,18.1,192.65,728.5,0,805.91,782.2,95.45,21,21,21,21,21,21,21,0,89.28,14.95,14.95,14.85,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.52,0,12.28,57.65,12.28,5.82,18.1,192.65,728,0,805.91,784.89,95.45,21,21,21,21,21,21,21,0,89.42,14.97,14.97,14.85,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.57,0,12.28,57.65,12.28,5.82,18.1,192.65,727,0,805.91,785.9,95.45,21,21,21,21,21,21,21,0,89.42,14.97,14.97,14.85,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.61,0,12.28,57.65,12.28,5.82,18.1,192.65,727.5,0,805.91,784.67,95.45,21,21,21,21,21,21,21,0,89.54000000000001,14.96,14.96,14.84,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.67,0,12.28,57.65,12.28,5.82,18.1,192.65,726,0,805.91,785.47,95.45,21,21,21,21,21,21,21,0,89.48999999999999,14.94,14.94,14.81,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,19.42,100,,
41.72,0,12.28,57.65,12.28,5.82,18.1,192.65,724.5,0,805.91,784.67,95.45,21,21,21,21,21,21,21,0,89.48999999999999,14.94,14.94,14.83,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,18.64,100,,
41.78,0,12.28,57.65,12.28,5.82,18.1,192.65,725.5,0,805.91,784.16,95.45,21,21,21,21,21,21,21,0,89.31,14.94,14.94,14.83,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,18.64,100,,
41.83,0,12.28,57.65,12.28,5.82,18.1,192.65,723.5,0,805.91,784.45,95.45,21,21,21,21,21,21,21,0,89.33,14.94,14.94,14.82,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,18.64,100,,
41.88,0,12.28,57.65,12.28,5.82,18.1,192.65,725,0,805.91,784.8099999999999,95.45,21,21,21,21,21,21,21,0,89.19,14.95,14.96,14.81,14.73,6.25,15,0.37,10.6,212,20,0.96,0.95,2.35,18.64,100,,
