﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S THARP_IJ_93_v06 OEM throttle.mhd
478.505,14.4,20.3,-6.8,0.4,1,0,147,0,0,0,0,0,72.7,45,15.26,14.41,34.6,36.6,27.1,709.4,2323,70,-12,-1.6,8.7,28.5,0,106,30.4,44.1,30.5,0
478.602,14.4,20.6,-6.2,0.5,1,0,147,0,0,0,0,0,73,45,15.19,14.68,36.8,38.8,29,713.8,2340,70,-10,-0.5,9.3,27.4,0,106,28.9,42.7,29,0
478.708,14.4,20.4,-5.7,0.6,1,0,147,0,0,0,0,0,72.5,45,14.76,15.04,38.8,40.4,30.6,711,2344,70,-10,1.3,9.5,25.9,0,106,27.5,41.3,27.5,0
478.805,14.4,20.6,-5.3,0.7,1,0,147,0,0,0,0,0,73.7,45,14.4,15.2,40.4,41.8,31.9,709.8,2338,70,-9.1,1.3,9.8,24.8,0,106,26.2,40.1,26.3,0
478.902,14.4,21.2,-4.9,0.8,1,0,147,0,0,0,0,0,73,45,14.13,15.16,41.6,43.5,33,695.7,2336,70,-11,2.6,10.2,24,0,106,25.1,39.4,25.2,0
479.007,14.4,21.5,-4.5,0.9,1,0,147,0,0,0,0,0,72.9,45,14.34,14.89,43.6,45.4,34.4,672.5,2333,70,-11.8,4,10.7,22.9,0,106,24.1,38.1,24.2,0
479.107,14.4,22.9,-4,1,1,0,147,0,0,0,0,0,72.7,45,14.66,14.47,46.5,48.2,36.1,652.8,2337,70,-11.2,3.3,11.5,21.8,0,106,23.3,37.3,23.3,0
479.216,14.4,26.3,-2.9,1.1,1.001,0,147,0,0,0,0,0,72.3,45,15.14,14.47,53.5,57.4,40.7,669.2,2342,70,-9.7,4.1,14.9,19.9,0,106,22.3,36.7,22.3,0
479.327,14.4,26,-1.9,1.4,1.004,0,147,0,0,0,0,0,71.6,45,15.82,14.79,63.8,64.9,47.5,738.3,2358,70,-4.8,4.7,15.7,16.9,0,106,21,35.1,21,0
479.432,14.4,25.7,-1.4,1.9,1.005,0,147,0,0,0,0,0,70,45,14.54,14.61,69.2,68.5,51.7,851,2334,70,-5.9,6.3,15.7,15.8,0,106,19.7,34.2,19.8,0
479.537,14.4,24.6,-1.2,2.5,1.005,0,147,0,0,0,0,0,72.2,45,13.72,13.81,71.1,67.1,52.9,1190.4,2331,70,-11,3.7,15.2,15.8,0,106,18.7,33.2,18.7,0
479.636,14.4,23.5,-1.2,3,1.004,0,147,0,0,0,0,0,75,45,14.08,14.13,69.3,66.8,52.2,1204.8,2324,70,-14,0.8,13.5,15.8,0,106,17.8,32.5,17.9,0
479.732,14.4,22.6,-1.3,3.3,1.004,0,147,0,0,0,0,0,73.7,45,14.73,15.27,67.8,65.2,51.5,1116.4,2330,70,-10.8,3.9,13,15.8,0,106,17.2,31.8,17.2,0
479.838,14.4,21.5,-1.4,3.5,1.003,0,147,0,0,0,0,0,72.7,45,14.87,15.52,65.4,62.9,50.1,1023.6,2336,70,-9.6,6.2,12.2,16.5,0,106,16.7,31.3,16.7,0
479.936,14.4,19.9,-1.7,3.7,1.002,0,147,0,0,0,0,0,73,45,14.48,14.79,61.6,58.9,47.7,979.8,2333,71,-7.6,7.8,10.8,16.9,0,106,16.3,31,16.4,0
480.032,14.4,18.8,-2.3,3.8,1.001,0,147,0,0,0,0,0,72.9,45,14.15,14.01,57.2,54.1,44.5,919.4,2336,71,-8.8,5.5,9.8,18,0,106,16.4,30.1,16.5,0
480.137,14.5,18.8,-3.2,3.6,1.001,0,147,0,0,0,0,0,72.5,45,14.27,14.04,52.2,49.8,41,788.5,2334,71,-11.9,2.2,8.9,19.5,0,106,17.8,31.5,17.9,0
480.236,14.5,18.5,-3.9,3.5,1.001,0,147,0,0,0,0,0,71.8,45,14.51,14.24,48.8,46.8,38.1,719.5,2338,71,-13.1,1.1,8.8,21,0,106,18.1,31.4,18.1,0
480.332,14.5,17.9,-4.5,3.2,1,0,147,0,0,0,0,0,71.1,45,14.56,14.2,46.3,43.9,35.7,669.1,2336,71,-14,-0.9,8.4,21.8,0,106,18.3,31.7,18.4,0
480.438,14.5,16.9,-5.1,3,1,0,147,0,0,0,0,0,71.3,45,14.66,14.34,43.2,40.4,33.2,671.2,2335,71,-14.5,-1.7,8,22.9,0,106,18.6,31.9,18.6,0
480.537,14.5,17.2,-5.8,2.8,1,0,147,0,0,0,0,0,71.4,45,14.79,14.43,40.3,38,30.9,651.2,2336,71,-14.7,-2.1,7.4,24.4,0,106,19.8,33.1,19.8,0
480.646,14.5,17.2,-6.3,2.6,1,0,147,0,0,0,0,0,72.2,45,14.87,14.58,38,36.9,29.4,680.5,2339,71,-14.6,-1.9,7.8,26.2,0,106,21.2,34.4,21.3,0
480.743,14.5,17.2,-6.5,2.3,1,0,147,0,0,0,0,0,72.2,45,14.96,14.68,37.4,36.1,28.6,695.2,2338,71,-13.7,-1.6,7.8,27,0,106,22.5,35.7,22.6,0
480.848,14.5,16.9,-6.7,2.2,1,0,147,0,0,0,0,0,72,45,14.93,14.89,36.6,35.8,28.1,704.6,2338,71,-11.4,-0.5,7.7,27.4,0,106,22.8,36.9,22.9,0
480.947,14.5,17.2,-6.7,2,1,0,147,0,0,0,0,0,72.3,45,14.66,14.94,35.9,35.2,27.7,732,2338,71,-10.8,0.4,7.6,27.4,0,106,23.6,36.6,23.6,0
481.055,14.5,17.2,-6.8,1.8,1,0,147,0,0,0,0,0,72.3,45,14.31,14.64,35.3,34.8,27.3,731.6,2330,71,-11,1.5,7.5,27.8,0,106,24.2,37.2,24.2,0
481.152,14.5,17.2,-6.9,1.7,1,0,147,0,0,0,0,0,73.6,45,14.1,14.28,34.6,34.8,27.2,741.8,2334,71,-13.6,1.7,7.5,28.5,0,106,24.1,38.1,24.1,0
481.256,14.5,17.2,-6.8,1.6,1,0,147,0,0,0,0,0,72,45,14.35,13.88,34.4,34.8,27.1,753.4,2338,71,-14.7,-1.2,7.6,28.5,0,106,24,38.3,24,0
481.356,14.5,17.2,-6.8,1.5,1,0,147,0,0,0,0,0,72.9,45,14.6,14.02,34.6,34.8,27.1,718.7,2337,71,-15.1,-3.3,7.6,28.5,0,106,24,38.5,24,0
481.451,14.5,17.2,-6.8,1.4,1,0,147,0,0,0,0,0,72.5,45,14.87,14.41,34.7,34.8,27.1,717,2338,71,-14.2,-2.7,7.7,28.5,0,106,24,38.5,24,0
481.558,14.5,16.9,-6.8,1.3,1,0,147,0,0,0,0,0,71.8,45,15.11,14.64,34.7,33.8,27,711,2339,71,-13.6,-2.5,7.7,28.5,0,106,25.1,38.7,25.2,0
481.657,14.5,16.9,-6.9,1.3,1,0,147,0,0,0,0,0,72.9,45,14.9,14.83,34.4,33.8,26.5,714.2,2336,71,-12.5,-2.1,7.5,28.5,0,106,25.2,38.8,25.3,0
481.762,14.5,16.9,-6.9,1.2,1,0,147,0,0,0,0,0,73.2,45,14.46,14.89,33.8,33.8,26.4,718.6,2341,71,-12.3,-1.4,7.5,28.5,0,106,25.1,38.1,25.2,0
481.862,14.5,16.9,-6.9,1.2,1,0,147,0,0,0,0,0,72.3,45,14.07,14.58,33.9,33.9,26.6,740.5,2336,71,-13,-0.7,7.8,28.5,0,106,25.1,38.5,25.2,0
481.965,14.5,17.2,-6.8,1.1,1,0,147,0,0,0,0,0,71.8,45,14.14,14.35,34.3,34.8,27,729,2335,71,-14.8,0.3,7.8,28.5,0,106,24,37.4,24.1,0
482.067,14.5,17.2,-6.8,1.1,1,0,147,0,0,0,0,0,72.5,45,14.41,14.14,34.6,34.8,27.1,704,2334,71,-15.6,-1.5,7.9,28.5,0,106,24,37.4,24.1,0
482.172,14.5,17.2,-6.8,1.1,1,0,147,0,0,0,0,0,72.3,45,14.77,14.3,34.7,34.9,27.1,702.9,2334,70,-14.9,-2.9,7.8,28.5,0,106,24,38,24,0
482.278,14.5,17.2,-6.7,1.1,1,0,147,0,0,0,0,0,72.9,45,15.14,14.57,34.5,34.9,27.1,729.5,2334,71,-13.7,-2.9,7.8,28.5,0,106,24,38,24,0
482.386,14.5,17.2,-6.7,1.1,1,0,147,0,0,0,0,0,72.3,45,15.22,14.86,34.8,34.8,27.1,764,2332,70,-11.5,-1.9,7.8,28.5,0,106,24,37.1,24.1,0
482.483,14.5,17.2,-6.7,1.1,1,0,147,0,0,0,0,0,72.3,45,14.76,15,34.6,34.8,27.1,777.9,2333,70,-11.6,-0.3,7.8,28.5,0,106,24,37.1,24.1,0
482.583,14.5,17.2,-6.7,1.1,1,0,147,0,0,0,0,0,72.7,45,14.4,14.71,34.6,34.8,27.1,765.5,2335,71,-12.2,1.1,7.8,28.5,0,106,24,38,24.1,0
482.687,14.5,17.2,-6.7,1.1,1,0,147,0,0,0,0,0,72.7,45,14.34,14.23,34.6,34.8,27.1,763.7,2333,70,-14.2,1.5,7.8,28.5,0,106,24,37.1,24.1,0
482.796,14.5,17.2,-6.7,1.1,1,0,147,0,0,0,0,0,73,45,14.64,13.88,35,34.9,27.1,755.7,2331,70,-15.1,0.1,7.8,28.5,0,106,24,38.4,24.1,0
482.892,14.5,17.2,-6.7,1.1,1,0,147,0,0,0,0,0,72.3,45,14.96,14.02,34.9,34.9,27.1,730.7,2329,70,-13.7,-3.2,7.8,28.5,0,106,24,38.4,24.1,0
482.997,14.5,17.2,-6.7,1,1,0,147,0,0,0,0,0,72.2,45,15.06,14.57,34.8,34.9,27.1,722.5,2331,70,-13,-3.3,7.8,28.5,0,106,24,38.4,24.1,0
483.097,14.5,17.5,-6.8,1,1,0,147,0,0,0,0,0,73.2,45,14.9,15.13,34.6,36.1,27.3,719.5,2334,70,-11,-1.9,7.8,28.5,0,106,22.7,36.8,22.7,0
483.203,14.5,17.5,-6.7,1,1,0,147,0,0,0,0,0,72.2,45,14.25,15.34,35,36,27.6,722.5,2332,70,-10.8,-0.8,7.9,28.5,0,106,22.7,36.8,22.8,0
483.303,14.5,17.8,-6.6,1,1,0,147,0,0,0,0,0,73.2,45,13.91,15.1,35.2,37,28.1,756.2,2330,70,-12.7,0.6,8,28.5,0,106,21.1,34.7,21.2,0
483.405,14.5,18.1,-6.4,1,1,0,147,0,0,0,0,0,72,45,14.04,14.47,36.1,38.1,28.8,731.7,2331,70,-14.9,0.5,8.2,27.4,0,106,21.1,35.6,21.2,0
483.503,14.5,17.8,-6.2,1,1,0,147,0,0,0,0,0,72.7,45,14.6,14.1,36.8,37,28.8,727.4,2331,71,-15,1.5,8.3,27,0,106,21.2,35.7,21.3,0
483.680,14.5,17.5,-6.2,1,1,0,147,0,0,0,0,0,72.9,45,15.22,13.88,37,37,28.7,712.8,2327,70,-13.6,-0.4,8.3,27,0,106,21.3,34.8,21.3,0
483.789,14.5,17.8,-6.2,1,1,0,147,0,0,0,0,0,72.2,45,15.55,14.41,36.9,37,28.7,710.9,2326,70,-10.2,-0.4,8.3,27,0,106,21.3,34.5,21.3,0
483.897,14.5,18.1,-6.1,1,1,0,147,0,0,0,0,0,73.2,45,14.93,14.67,37.2,38.1,29.2,695.3,2331,70,-9.9,0.1,8.6,27,0,106,19.8,34.3,19.8,0
484.008,14.5,18.1,-6,1.1,1,0,147,0,0,0,0,0,73.6,45,14.38,14.91,37.7,38,29.6,707.9,2333,70,-10.4,0.3,8.6,27,0,106,19.8,33.1,19.9,0
484.111,14.5,18.1,-5.9,1.1,1,0,147,0,0,0,0,0,72.2,45,14.15,15.2,38,38,29.6,732.5,2329,70,-11.9,0.9,8.6,26.2,0,106,19.9,33.2,19.9,0
484.213,14.5,18.4,-5.9,1.2,1,0,147,0,0,0,0,0,72.2,45,14.28,15.23,37.9,39.1,29.8,705.2,2328,70,-13,2.4,8.6,26.2,0,106,19,33.6,19.1,0
484.317,14.5,18.1,-5.8,1.2,1,0,147,0,0,0,0,0,72.9,45,14.6,14.79,38.6,38,30,683.2,2330,70,-12.5,3.3,8.7,26.2,0,106,19.9,33.5,20,0
484.427,14.5,18.1,-5.9,1.2,1,0,147,0,0,0,0,0,72.9,45,14.76,14.33,38.2,38,29.6,680,2325,70,-11.9,2,8.6,26.2,0,106,19.9,33.5,20,0
484.531,14.5,18.4,-5.8,1.2,1,0,147,0,0,0,0,0,72.9,45,15.09,14.15,38.6,39.1,30,684.6,2332,70,-11,2.3,8.7,26.2,0,106,19,32.6,19.1,0
484.638,14.5,18.1,-5.8,1.3,1,0,147,0,0,0,0,0,72.5,45,15.4,14.24,38.2,38,29.7,663.2,2336,70,-9.7,1.1,8.6,26.2,0,106,19.8,34.3,19.8,0
484.746,14.5,18.1,-5.9,1.3,1,0,147,0,0,0,0,0,71.6,45,14.93,14.47,38.2,38,29.6,681.9,2328,70,-9,1.5,8.5,26.2,0,106,19.9,33.2,19.9,0
484.843,14.5,18.1,-5.9,1.3,1,0,147,0,0,0,0,0,72.9,45,14.47,14.58,37.7,38.1,29.4,710.3,2326,70,-10,1.8,8.5,27,0,106,19.8,33.1,19.9,0
484.943,14.5,18.1,-5.9,1.3,1,0,147,0,0,0,0,0,72.5,45,14.33,14.54,37.8,38,29.5,708.4,2325,70,-11.6,1.5,8.5,26.2,0,106,19.9,33.5,20,0
485.048,14.5,18.4,-5.9,1.3,1,0,147,0,0,0,0,0,72.7,45,14.57,14.68,38.1,38.2,29.5,701.6,2322,70,-12.3,1.4,8.5,26.2,0,106,19.7,34,19.8,0
485.158,14.5,18.1,-5.8,1.3,1,0,147,0,0,0,0,0,73,45,15,15.04,38.8,39.1,30.1,684.3,2329,70,-11,1.8,8.6,26.2,0,106,19,33.6,19.1,0
485.262,14.5,18.1,-5.8,1.3,1,0,147,0,0,0,0,0,72.2,45,15,15.2,38.5,38.1,29.6,703.9,2324,70,-9.8,2.6,8.5,26.2,0,106,19.8,34.4,19.9,0
485.367,14.5,18.1,-5.9,1.4,1,0,147,0,0,0,0,0,72.7,45,14.64,14.94,38.3,38.2,29.5,711.6,2322,70,-8.8,3.9,8.4,26.2,0,106,19.8,33.9,19.8,0
485.466,14.5,18.2,-5.9,1.4,1,0,147,0,0,0,0,0,72.9,45,14.2,14.4,37.8,38.4,29.5,719.5,2328,70,-8.1,2.8,8.4,27,0,106,19.4,33.7,19.5,0
485.572,14.5,18.1,-5.9,1.4,1,0,147,0,0,0,0,0,71.8,45,14,14.13,38.3,38.1,29.5,734,2324,70,-10.6,2.7,8.5,26.2,0,106,19.9,34.1,19.9,0
485.677,14.5,17.8,-5.9,1.4,1,0,147,0,0,0,0,0,72.2,45,14.38,14.08,38.2,38.2,29.5,707.8,2321,70,-12.5,1.3,8.4,26.2,0,106,19.8,34.5,19.9,0
485.777,14.5,18.1,-6,1.4,1,0,147,0,0,0,0,0,72.7,45,14.73,14.34,38,38.2,29.4,722.5,2324,70,-12.9,1.6,8.4,26.2,0,106,19.8,33.4,19.8,0
485.883,14.5,18.1,-6,1.4,1,0,147,0,0,0,0,0,72.2,45,15.65,14.54,37.5,38.2,29.1,726.9,2321,70,-9.7,2,8.3,27,0,106,19.8,34,19.9,0
485.986,14.5,18.1,-6,1.4,1,0,147,0,0,0,0,0,72.5,45,15.55,14.54,37.7,38.1,29.4,722.6,2328,70,-7.8,2,8.4,26.2,0,106,19.8,33.1,19.8,0
486.087,14.5,17.8,-5.9,1.4,1,0,147,0,0,0,0,0,73,45,14.87,14.64,38,37,29.2,743.2,2327,70,-8.1,2.1,8.2,26.2,0,106,21.3,34.5,21.4,0
486.194,14.5,17.8,-5.9,1.4,1,0,147,0,0,0,0,0,72.5,45,14.11,14.83,37.8,37.1,29.2,762.7,2322,70,-9.3,1.6,8.4,27,0,106,21.2,34.4,21.3,0
486.296,14.5,17.8,-6,1.4,1,0,147,0,0,0,0,0,72.2,45,13.95,14.94,37.2,37,28.8,754.1,2323,70,-10.6,1.5,8.2,27,0,106,21.2,35.7,21.3,0
486.397,14.5,18.1,-6,1.3,1,0,147,0,0,0,0,0,72.9,45,14.11,15,37.6,38.1,29.3,755.2,2324,70,-11.7,2,8.4,27,0,106,19.8,33.1,19.9,0
486.504,14.5,18.1,-5.9,1.3,1,0,147,0,0,0,0,0,72.2,45,14.4,14.83,38.1,38.2,29.4,738,2323,70,-11.7,3.8,8.4,26.2,0,106,19.8,34.3,19.8,0
486.607,14.5,18.1,-5.9,1.3,1,0,147,0,0,0,0,0,72.3,45,14.61,14.41,38.3,38.1,29.5,713.3,2319,70,-11.2,3.2,8.4,26.2,0,106,19.9,34.4,20,0
486.705,14.5,18.1,-5.9,1.3,1,0,147,0,0,0,0,0,73.2,45,14.76,14.08,38.1,38.2,29.4,743.6,2319,70,-11.5,2.9,8.3,26.2,0,106,19.8,33.4,19.9,0
486.802,14.5,18.4,-5.9,1.3,1,0,147,0,0,0,0,0,72.9,45,15.09,14.05,37.9,39.2,29.7,726.8,2321,70,-11.2,1.1,8.6,26.2,0,106,19,32.4,19.1,0
486.905,14.5,18.6,-5.7,1.3,1,0,147,0,0,0,0,0,72.3,45,15.14,14.34,38.9,40.2,30.4,719.6,2323,70,-9.6,1.3,8.7,25.9,0,106,18.6,32.9,18.7,0
487.003,14.5,18.9,-5.4,1.3,1,0,147,0,0,0,0,0,72.2,45,14.61,14.67,40.5,41.2,31.6,743.7,2329,70,-10.3,2.5,9.1,24.8,0,106,18.5,32.8,18.6,0
487.102,14.5,18.9,-5.2,1.4,1,0,147,0,0,0,0,0,72.9,45,14.43,14.63,41.2,41.3,32,763.8,2328,70,-10,2.3,9.2,24.4,0,106,18.5,32.8,18.6,0
487.206,14.5,18.9,-5.1,1.4,1,0,147,0,0,0,0,0,72.7,45,14.3,14.58,41.3,41.3,32,760.1,2323,70,-12.4,1.2,9.1,24.4,0,106,18.6,31.9,18.6,0
487.302,14.5,18.9,-5.1,1.4,1,0,147,0,0,0,0,0,72.5,45,14.54,14.86,41.5,41.3,32,744.7,2323,70,-12.1,1.2,9.1,24.4,0,106,18.6,32.9,18.6,0
487.406,14.5,18.9,-5.1,1.5,1,0,147,0,0,0,0,0,72,45,14.81,15.23,41.1,41.2,32.1,735.5,2322,70,-11,2.5,9.1,24.4,0,106,18.6,31.9,18.6,0
487.505,14.5,19.2,-5,1.5,1,0,147,0,0,0,0,0,72.2,45,14.87,15.3,41.8,42.4,32.5,730.7,2325,70,-10.4,4.5,9.4,24,0,106,18.5,32.1,18.5,0
487.602,14.5,19.2,-4.9,1.5,1,0,147,0,0,0,0,0,73,45,14.87,14.76,41.7,42.3,32.8,714.3,2331,70,-9.2,4.5,9.3,24,0,106,18.5,32.1,18.5,0
487.704,14.5,19.5,-4.8,1.6,1,0,147,0,0,0,0,0,72.9,45,14.48,14.21,42.8,43.4,33.3,722.8,2332,70,-8.4,3.5,9.8,23.2,0,106,18.4,33,18.4,0
487.801,14.5,19.8,-4.7,1.6,1,0,147,0,0,0,0,0,73,45,14.24,14.04,43.3,44.5,34,718,2333,70,-10,3,10,23.2,0,106,18.3,32.9,18.4,0
487.903,14.5,19.8,-4.5,1.6,1,0,147,0,0,0,0,0,72.7,45,14.6,14.21,44.2,44.6,34.4,690.5,2327,70,-11.6,2.2,9.8,22.9,0,106,18.3,32.9,18.4,0
488.007,14.5,19.8,-4.4,1.7,1,0,147,0,0,0,0,0,72.3,45,15.33,14.57,44.4,44.6,34.5,660,2325,70,-10.1,3.2,9.8,22.5,0,106,18.3,32.7,18.4,0
488.116,14.5,19.8,-4.3,1.8,1,0,147,0,0,0,0,0,72.3,45,15.82,14.74,44.8,44.6,34.7,698.3,2332,70,-7.5,4.1,9.8,21.8,0,106,18.3,32.6,18.4,0
488.211,14.5,19.8,-4.3,1.8,1,0,147,0,0,0,0,0,73.6,45,15.09,14.64,45,44.5,34.7,711.1,2332,70,-5,3.1,9.7,22.5,0,106,18.3,31.7,18.4,0
488.317,14.5,19.8,-4.3,1.9,1,0,147,0,0,0,0,0,72,45,13.97,14.83,45,44.6,34.7,727.4,2331,70,-7.9,2.5,9.7,22.5,0,106,18.3,31.7,18.4,0
488.415,14.5,19.8,-4.4,2,1,0,147,0,0,0,0,0,72.7,45,13.7,15.07,44.4,44.6,34.6,719,2330,70,-9.4,3.6,9.6,22.5,0,106,18.3,32.6,18.4,0
488.512,14.5,19.8,-4.4,2,1,0,147,0,0,0,0,0,72.5,45,13.92,15.03,44.7,44.6,34.6,706.9,2332,70,-11.9,5.9,9.6,22.5,0,106,18.3,32.6,18.4,0
488.616,14.5,19.8,-4.4,2,1,0,147,0,0,0,0,0,72.3,45,14.48,14.47,44.4,44.5,34.6,703.9,2330,70,-10.9,5.3,9.4,22.5,0,106,18.3,31.7,18.4,0
488.715,14.5,19.8,-4.4,2,1,0,147,0,0,0,0,0,72.9,45,14.93,13.98,44.1,44.5,34.6,729.7,2332,70,-10.5,4.6,9.5,22.9,0,106,18.3,31.7,18.4,0
488.811,14.5,19.8,-4.4,2,1,0,147,0,0,0,0,0,72.5,45,15.36,13.92,44.2,44.5,34.6,715.2,2331,70,-9.4,1.8,9.6,22.5,0,106,18.3,31.7,18.4,0
488.917,14.5,20.1,-4.3,2,1,0,147,0,0,0,0,0,72,45,15.09,14.27,44.7,45.6,35.2,703.9,2336,70,-8,1.7,9.8,22.5,0,106,18.2,32.9,18.3,0
489.017,14.5,20.1,-4.3,2,1,0,147,0,0,0,0,0,72.9,45,14.54,14.54,45.3,45.5,35.4,668.1,2337,71,-8.5,2.6,9.8,21.8,0,106,18.2,31.6,18.3,0
489.123,14.5,20.1,-4.2,2.1,1,0,147,0,0,0,0,0,72.3,45,14.2,14.76,45.5,45.6,35.5,667.2,2337,71,-9.6,3.3,9.9,21.8,0,106,18.2,31.8,18.2,0
489.222,14.5,20.1,-4.2,2.1,1,0,147,0,0,0,0,0,73.4,45,14.34,14.83,45.5,45.6,35.5,676.7,2339,70,-10.9,2.6,9.8,21.8,0,106,18.2,31.8,18.2,0
489.327,14.5,20.4,-4.2,2.1,1,0,147,0,0,0,0,0,72.2,45,14.6,14.97,45.5,45.6,35.5,655.2,2336,71,-10.4,3.1,9.7,21.8,0,106,18.2,31.8,18.3,0
489.428,14.5,20.1,-4.1,2.1,1,0,147,0,0,0,0,0,72.7,45,14.68,14.89,46,46.7,36,668.7,2338,71,-10.1,5.1,10,21.8,0,106,18.1,31.7,18.1,0
489.533,14.5,20.1,-4.2,2.1,1,0,147,0,0,0,0,0,72.9,45,14.7,14.47,45.8,45.5,35.7,663.8,2340,70,-9.8,4.9,9.7,21.8,0,106,18.2,31.8,18.2,0
489.633,14.5,20.1,-4.2,2.1,1,0,147,0,0,0,0,0,72.9,45,14.64,14.1,45.4,45.6,35.6,650.5,2338,71,-10.6,3.7,9.7,21.8,0,106,18.2,31.8,18.2,0
489.737,14.5,20.1,-4.2,2.1,1,0,147,0,0,0,0,0,71.8,45,14.96,14.1,45.7,45.6,35.8,680.7,2340,71,-10.6,1.4,9.7,21.8,0,106,18.2,31.8,18.2,0
489.836,14.5,20.1,-4.2,2.1,1,0,147,0,0,0,0,0,72.9,45,15.22,14.46,45.6,45.6,35.6,676.9,2341,71,-10,2.2,9.7,21.8,0,106,18.2,32.4,18.2,0
489.933,14.5,20.1,-4.2,2.2,1,0,147,0,0,0,0,0,72.2,45,14.87,14.63,45.5,45.4,35.6,723.8,2345,71,-8.4,2.7,9.7,21.8,0,106,18.1,31.5,18.2,0
490.037,14.5,20.1,-4.2,2.2,1,0,147,0,0,0,0,0,72.5,45,14.44,14.58,45.5,45.5,35.6,746.4,2348,71,-8.9,2.5,9.7,21.8,0,106,18.1,31.5,18.2,0
490.137,14.5,20.1,-4.2,2.2,1,0,147,0,0,0,0,0,72.3,45,14.14,14.61,45.6,45.5,35.6,744.3,2345,71,-9.9,1.6,9.6,21.8,0,106,18.1,31.8,18.2,0
490.247,14.5,20.1,-4.2,2.2,1,0,147,0,0,0,0,0,73.2,45,14.25,14.94,45.6,45.6,35.6,724.3,2343,71,-11.6,1.6,9.7,21.8,0,106,18.1,31.8,18.2,0
490.358,14.5,20.1,-4.2,2.2,1,0,147,0,0,0,0,0,72.7,45,14.54,15.23,45.8,45.5,35.6,695.3,2346,71,-11.6,2.8,9.7,21.8,0,106,18.1,31.8,18.2,0
490.462,14.5,19.8,-4.3,2.2,1,0,147,0,0,0,0,0,72.3,45,14.76,14.91,45.4,45.5,35.5,701.1,2349,71,-10.5,5.3,9.6,21.8,0,106,18.1,32.7,18.2,0
490.562,14.5,20.1,-4.3,2.2,1,0,147,0,0,0,0,0,72.5,45,14.77,14.23,44.9,45.6,35.3,697.4,2348,71,-10.5,3.8,9.7,22.5,0,106,18.1,32.7,18.2,0
490.669,14.5,20.1,-4.3,2.2,1,0,147,0,0,0,0,0,72.3,45,14.93,13.91,45.2,45.5,35.6,707.2,2350,71,-10.9,1.6,9.7,21.8,0,106,18.1,31.7,18.2,0
490.781,14.5,20.1,-4.3,2.1,1,0,147,0,0,0,0,0,72.2,45,15.19,14.21,45.4,45.5,35.7,675.6,2352,71,-9.6,1.1,9.7,21.8,0,106,18.1,32.7,18.1,0
490.887,14.5,20.1,-4.3,2.2,1,0,147,0,0,0,0,0,72.3,45,14.6,14.53,45.1,45.4,35.5,680.9,2354,71,-9.4,1.7,9.8,21.8,0,106,18.1,32.7,18.1,0
490.986,14.5,20.1,-4.3,2.2,1,0,147,0,0,0,0,0,72.2,45,14.44,14.57,45.3,45.4,35.6,712,2353,71,-9.4,1.9,9.7,21.8,0,106,18.1,32.7,18.1,0
491.083,14.5,20.1,-4.2,2.2,1,0,147,0,0,0,0,0,72.5,45,14.4,14.64,45.7,45.5,35.7,714.7,2353,71,-11.6,1.2,9.7,21.8,0,106,18.1,31.7,18.1,0
491.182,14.5,19.8,-4.3,2.2,1,0,147,0,0,0,0,0,72.9,45,14.66,14.79,45.6,44.4,35.6,736.8,2352,71,-11.3,0.5,9.7,21.8,0,106,18.2,31.6,18.2,0
491.289,14.5,20.1,-4.4,2.2,1,0,147,0,0,0,0,0,71.8,45,14.93,15.13,45.1,45.5,35.3,736,2354,71,-10.1,1.9,9.7,22.5,0,106,18.1,32.4,18.1,0
491.398,14.5,20.1,-4.3,2.1,1,0,147,0,0,0,0,0,72.5,45,14.7,15,45.1,45.3,35.6,776.5,2360,71,-10.7,4.7,9.7,21.8,0,106,18,32.4,18.1,0
491.496,14.5,19.8,-4.3,2.2,1,0,147,0,0,0,0,0,73.6,45,14.46,14.46,45.4,44.3,35.4,782.5,2364,71,-8.7,3.9,9.5,21.8,0,106,18.1,31.5,18.1,0
491.593,14.5,20.1,-4.4,2.2,1,0,147,0,0,0,0,0,71.8,45,14.28,13.98,45.1,45.4,35.4,764.6,2356,71,-11.1,2.6,9.7,22.5,0,106,18.1,31.7,18.1,0
491.692,14.5,20.1,-4.3,2.2,1,0,147,0,0,0,0,0,73.2,45,14.61,14.02,45.2,45.4,35.6,756.2,2358,71,-13.1,0.2,9.7,21.8,0,106,18,31.7,18.1,0
491.792,14.5,19.8,-4.4,2.2,1,0,147,0,0,0,0,0,71.8,45,15.36,14.38,44.9,44.4,35.1,715,2359,71,-11.4,0.7,9.4,22.5,0,106,18.1,31.8,18.2,0
