timestamp,Ambient Temperature (°F),Coolant Temperature Obd (°F),Duty Cycle E-Fan (%),Intake Air Temperature 1 (°F),Intake Air Temperature At Startup (°F),Water Pump Speed (-),Water Pump Speed Is (-)
540.881,12.8,74,91,27,35.3,41,41
541.177,12.8,74,91,27,35.3,41,41
541.228,12.8,74,91,27,35.3,41,41
541.277,12.8,74,91,27,35.3,41,41
541.377,12.8,74,91,27,35.3,41,41
541.477,12.8,74,91,27,35.3,41,41
541.577,12.8,74,91,27,35.3,41,41
541.627,12.8,74,91,27,35.3,41,41
541.727,12.8,74,91,27,35.3,41,41
541.777,12.8,74,91,27,35.3,41,41
541.878,12.8,74,91,27,35.3,41,41
541.977,12.8,74,91,27,35.3,41,41
542.028,12.8,74,91,27,35.3,41,41
542.127,12.8,74,91,27,35.3,41,41
542.227,12.8,74,91,27,35.3,41,41
542.326,12.8,74,91,27,35.3,41,41
542.427,12.8,74,91,27,35.3,41,41
542.677,12.8,74,91,27,35.3,41,41
542.728,12.8,74,91,27,35.3,41,41
542.827,12.8,74,91,27,35.3,41,41
542.927,12.8,74,91,27,35.3,41,41
542.977,12.8,74,91,27,35.3,41,41
543.076,12.8,74,91,27,35.3,41,41
543.127,12.8,74,91,27,35.3,41,41
543.227,12.8,74,91,27,35.3,41,41
543.277,12.8,74,91,27,35.3,41,41
543.327,12.8,74,91,27,35.3,41,41
543.43,12.8,74,91,27,35.3,41,41
543.527,12.8,74,91,27,35.3,41,41
543.578,12.8,74,91,27,35.3,41,41
543.678,12.8,74,91,27,35.3,41,41
543.777,12.8,74,91,27,35.3,41,41
543.827,12.8,74,91,27,35.3,41,41
544.111,12.8,74,91,27,35.3,41,41
544.177,12.8,74,91,27,35.3,41,41
544.277,12.8,74,91,27,35.3,41,41
544.327,12.8,74,91,27,35.3,41,41
544.427,12.8,74,91,27,35.3,41,41
544.476,12.8,74,91,27,35.3,41,41
544.527,12.8,74,91,27,35.3,41,41
544.576,12.8,74,91,27,35.3,41,41
544.626,12.8,74,91,27,35.3,41,41
544.676,12.8,74,91,27,35.3,41,41
544.738,12.8,74,91,27,35.3,41,41
544.827,12.8,74,91,27,35.3,41,41
544.931,12.8,74,91,27,35.3,41,41
545.039,12.8,74,91,27,35.3,41,41
545.126,12.8,74,91,27,35.3,41,41
545.177,12.8,74,91,27,35.3,41,41
545.514,12.8,74,91,27,35.3,41,41
545.578,12.8,74,91,27,35.3,41,41
545.681,12.8,74,91,27,35.3,41,41
545.776,12.8,74,91,27,35.3,41,41
545.827,12.8,74,91,27,35.3,41,41
545.877,12.8,74,91,27,35.3,41,41
545.976,12.8,74,91,27,35.3,41,41
546.026,12.8,74,91,27,35.3,41,41
546.126,12.8,74,91,27,35.3,41,41
546.177,12.8,74,91,27,35.3,41,41
546.228,12.8,74,91,27,35.3,41,41
546.327,12.8,74,91,27,35.3,41,41
546.427,12.8,74,91,27,35.3,41,41
546.527,12.8,74,91,27,35.3,41,41
546.577,12.8,74,91,27,35.3,41,41
546.676,12.8,74,91,27,35.3,41,41
546.961,12.8,74,91,27,35.3,41,41
547.028,12.8,74,91,27,35.3,41,41
547.127,12.8,74,91,27,35.3,41,41
547.23,12.8,74,91,27,35.3,41,41
547.326,12.8,74,91,27,35.3,41,41
547.427,12.8,74,91,27,35.3,41,41
547.531,12.8,74,91,27,35.3,41,41
547.626,12.8,74,91,27,35.3,41,41
547.727,12.8,74,91,27,35.3,41,41
547.826,12.8,74,91,27,35.3,41,41
547.932,12.8,74,91,27,35.3,41,41
548.028,12.8,74,91,27,35.3,41,41
548.127,12.8,74,91,27,35.3,41,41
548.226,12.8,74,91,27,35.3,41,41
548.326,12.8,74,91,27,35.3,41,41
548.376,12.8,74,91,27,35.3,41,41
548.626,12.8,74,91,27,35.3,41,41
548.677,12.8,74,91,27,35.3,41,41
548.776,12.8,74,91,27,35.3,41,41
548.878,12.8,74,91,27,35.3,41,41
548.976,12.8,74,91,27,35.3,41,41
549.081,12.8,74,91,27,35.3,41,41
549.176,12.8,74,91,27,35.3,41,41
549.23,12.8,74,91,27,35.3,41,41
549.326,12.8,74,91,27,35.3,41,41
549.376,12.8,74,91,27,35.3,41,41
549.48,12.8,74,91,27,35.3,41,41
549.578,12.8,74,91,27,35.3,41,41
549.678,12.8,74,91,27,35.3,41,41
549.776,12.8,74,91,27,35.3,41,41
549.876,12.8,74,91,27,35.3,41,41
550.177,12.8,74,91,27,35.3,41,41
550.226,12.8,74,91,27,35.3,41,41
550.328,12.8,74,91,27,35.3,41,41
550.426,12.8,74,91,27,35.3,41,41
550.526,12.8,74,91,27,35.3,41,41
550.625,12.8,74,91,27,35.3,41,41
550.675,12.8,74,91,27,35.3,41,41
550.725,12.8,74,91,27,35.3,41,41
550.776,12.8,74,91,27,35.3,41,41
550.877,12.8,74,91,27,35.3,41,41
550.982,12.8,74,91,27,35.3,41,41
551.077,12.8,74,91,27,35.3,41,41
551.181,12.8,74,91,27,35.3,41,41
551.276,12.8,74,91,27,35.3,41,41
551.376,12.8,74,91,27,35.3,41,41
551.476,12.8,74,91,27,35.3,41,41
551.737,12.8,74,91,27,35.3,41,41
551.826,12.8,74,91,27,35.3,41,41
551.928,12.8,74,91,27,35.3,41,41
552.028,12.8,74,91,27,35.3,41,41
552.125,12.8,74,91,27,35.3,41,41
552.175,12.8,74,91,27,35.3,41,41
552.225,12.8,74,91,27,35.3,41,41
552.275,12.8,74,91,27,35.3,41,41
552.325,12.8,74,91,27,35.3,41,41
552.375,12.8,74,91,27,35.3,41,41
552.439,12.8,74,91,27,35.3,41,41
552.527,12.8,74,91,27,35.3,41,41
552.626,12.8,74,91,27,35.3,41,41
552.725,12.8,74,91,27,35.3,41,41
552.775,12.8,74,91,27,35.3,41,41
552.825,12.8,74,91,27,35.3,41,41
552.875,12.8,74,91,27,35.3,41,41
553.175,12.8,74,91,27,35.3,41,41
553.226,12.8,74,91,27,35.3,41,41
553.325,12.8,74,91,27,35.3,41,41
553.376,12.8,74,91,27,35.3,41,41
553.425,12.8,74,91,27,35.3,41,41
553.476,12.8,74,91,27,35.3,41,41
553.575,12.8,74,91,27,35.3,41,41
553.625,12.8,74,91,27,35.3,41,41
553.675,12.8,74,91,27,35.3,41,41
553.725,12.8,74,91,27,35.3,41,41
553.782,12.8,74,91,27,35.3,41,41
553.877,12.8,74,91,27,35.3,41,41
553.975,12.8,74,91,27,35.3,41,41
554.031,12.8,74,91,27,35.3,41,41
554.126,12.8,74,91,27,35.3,41,41
554.176,12.8,74,91,27,35.3,41,41
554.462,12.8,74,91,27,35.3,41,41
554.526,12.8,74,91,27,35.3,41,41
554.625,12.8,74,91,27,35.3,41,41
554.675,12.8,74,91,27,35.3,41,41
554.725,12.8,74,91,27,35.3,41,41
554.775,12.8,74,91,27,35.3,41,41
554.825,12.8,74,91,27,35.3,41,41
554.875,12.8,74,91,27,35.3,41,41
554.925,12.8,74,91,27,35.3,41,41
554.985,12.8,74,91,27,35.3,41,41
555.077,12.8,74,91,27,35.3,41,41
555.187,12.8,74,91,27,35.3,41,41
555.276,12.8,74,91,27,35.3,41,41
555.325,12.8,74,91,27,35.3,41,41
555.375,12.8,74,91,27,35.3,41,41
555.435,12.8,74,91,27,35.3,41,41
555.762,12.8,74,91,27,35.3,41,41
555.826,12.8,74,91,27,35.3,41,41
555.93,12.8,74,91,27,35.3,41,41
556.024,12.8,74,91,27,35.3,41,41
556.075,12.8,74,91,27,35.3,41,41
556.125,12.8,74,91,27,35.3,41,41
556.175,12.8,74,91,27,35.3,41,41
556.225,12.8,74,91,27,35.3,41,41
556.275,12.8,74,91,27,35.3,41,41
556.325,12.8,74,91,27,35.3,41,41
556.375,12.8,74,91,27,35.3,41,41
556.442,12.8,74,91,27,35.3,41,41
556.527,12.8,74,91,27,35.3,41,41
556.626,12.8,74,91,27,35.3,41,41
556.725,12.8,74,91,27,35.3,41,41
556.825,12.8,74,91,27,35.3,41,41
557.112,12.8,74,91,27,35.3,41,41
557.186,12.8,74,91,27,35.3,41,41
557.284,12.8,74,91,27,35.3,41,41
557.384,12.8,74,91,27,35.3,41,41
557.475,12.8,74,91,27,35.3,41,41
557.529,12.8,74,91,27,35.3,41,41
557.625,12.8,74,91,27,35.3,41,41
557.69,12.8,74,91,27,35.3,41,41
557.776,12.8,74,91,27,35.3,41,41
557.825,12.8,74,91,27,35.3,41,41
557.874,12.8,74,91,27,35.3,41,41
557.925,12.8,74,91,27,35.3,41,41
557.974,12.8,74,91,27,35.3,41,41
558.025,12.8,74,91,27,35.3,41,41
558.074,12.8,74,91,27,35.3,41,41
558.125,12.8,74,91,27,35.3,41,41
558.416,12.8,74,91,27,35.3,41,41
558.481,12.8,74,91,27,35.3,41,41
558.574,12.8,74,91,27,35.3,41,41
558.624,12.8,74,91,27,35.3,41,41
558.674,12.8,74,91,27,35.3,41,41
558.724,12.8,74,91,27,35.3,41,41
558.774,12.8,74,91,27,35.3,41,41
558.825,12.8,74,91,27,35.3,41,41
558.875,12.8,74,91,27,35.3,41,41
558.926,12.8,74,91,27,35.3,41,41
559.026,12.8,74,91,27,35.3,41,41
559.13,12.8,74,91,27,35.3,41,41
559.228,12.8,74,91,27,35.3,41,41
559.324,12.8,74,91,27,35.3,41,41
559.375,12.8,74,91,27,35.3,41,41
559.424,12.8,74,91,27,35.3,41,41
559.709,12.8,74,91,27,35.3,41,41
559.776,12.8,74,91,27,35.3,41,41
559.827,12.8,74,91,27,35.3,41,41
559.923,12.8,74,91,27,35.3,41,41
559.975,12.8,74,91,27,35.3,41,41
560.024,12.8,74,91,27,35.3,41,41
560.074,12.8,74,91,27,35.3,41,41
560.124,12.8,74,91,27,35.3,41,41
560.174,12.8,74,91,27,35.3,41,41
560.224,12.8,74,91,27,35.3,41,41
560.281,12.8,74,91,27,35.3,41,41
560.375,12.8,74,91,27,35.3,41,41
560.425,12.8,74,91,27,35.3,41,41
560.474,12.8,74,91,27,35.3,41,41
560.524,12.8,74,91,27,35.3,41,41
560.574,12.8,74,91,27,35.3,41,41
560.86,12.8,74,91,27,35.3,41,41
560.925,12.8,74,91,27,35.3,41,41
560.979,12.8,74,91,27,35.3,41,41
561.075,12.8,74,91,27,35.3,41,41
561.129,12.8,74,91,27,35.3,41,41
561.226,12.8,74,91,27,35.3,41,41
561.278,12.8,74,91,27,35.3,41,41
561.377,12.8,74,91,27,35.3,41,41
561.474,12.8,74,91,27,35.3,41,41
561.528,12.8,74,91,27,35.3,41,41
561.628,12.8,74,91,27,35.3,41,41
561.725,12.8,74,91,27,35.3,41,41
561.775,12.8,74,91,27,35.3,41,41
561.824,12.8,74,91,27,35.3,41,41
561.874,12.8,74,91,27,35.3,41,41
561.924,12.8,74,91,27,35.3,41,41
562.209,12.8,74,91,27,35.3,41,41
562.275,12.8,74,91,27,35.3,41,41
562.328,12.8,74,91,27,35.3,41,41
562.424,12.8,74,91,27,35.3,41,41
562.478,12.8,74,91,27,35.3,41,41
562.578,12.8,74,91,27,35.3,41,41
562.673,12.8,74,91,27,35.3,41,41
562.727,12.8,74,91,27,35.3,41,41
562.828,12.8,74,91,27,35.3,41,41
562.923,12.8,74,91,27,35.3,41,41
562.974,12.8,74,91,27,35.3,41,41
563.025,12.8,74,91,27,35.3,41,41
563.075,12.8,74,91,27,35.3,41,41
563.124,12.8,74,91,27,35.3,41,41
563.174,12.8,74,91,27,35.3,41,41
563.223,12.8,74,91,27,35.3,41,41
563.508,12.8,74,91,27,35.3,41,41
563.579,12.8,74,91,27,35.3,41,41
563.676,12.8,74,91,27,35.3,41,41
563.723,12.8,74,91,27,35.3,41,41
563.773,12.8,74,91,27,35.3,41,41
563.824,12.8,74,91,27,35.3,41,41
563.874,12.8,74,91,27,35.3,41,41
563.923,12.8,74,91,27,35.3,41,41
563.973,12.8,74,91,27,35.3,41,41
564.025,12.8,74,91,27,35.3,41,41
564.084,12.8,74,91,27,35.3,41,41
564.175,12.8,74,91,27,35.3,41,41
564.224,12.8,74,91,27,35.3,41,41
564.274,12.8,74,91,27,35.3,41,41
564.324,12.8,74,91,27,35.3,41,41
564.374,12.8,74,91,27,35.3,41,41
564.658,12.8,74,91,27,35.3,41,41
564.724,12.8,74,91,27,35.3,41,41
564.774,12.8,74,91,27,35.3,41,41
564.828,12.8,74,91,27,35.3,41,41
564.934,12.8,74,91,27,35.3,41,41
565.024,12.8,74,91,27,35.3,41,41
565.074,12.8,74,91,27,35.3,41,41
565.125,12.8,74,91,27,35.3,41,41
565.174,12.8,74,91,27,35.3,41,41
565.23,12.8,74,91,27,35.3,41,41
565.324,12.8,74,91,27,35.3,41,41
565.374,12.8,74,91,27,35.3,41,41
565.423,12.8,74,91,27,35.3,41,41
565.474,12.8,74,91,27,35.3,41,41
565.573,12.8,74,91,27,35.3,41,41
565.623,12.8,74,91,27,35.3,41,41
565.957,12.8,74,91,27,35.3,41,41
566.025,12.8,74,91,27,35.3,41,41
566.074,12.8,74,91,27,35.3,41,41
566.124,12.8,74,91,27,35.3,41,41
566.175,12.8,74,91,27,35.3,41,41
566.273,12.8,74,91,27,35.3,41,41
566.323,12.8,74,91,27,35.3,41,41
566.373,12.8,74,91,27,35.3,41,41
566.423,12.8,74,91,27,35.3,41,41
566.477,12.8,74,91,27,35.3,41,41
566.535,12.8,74,91,27,35.3,41,41
566.625,12.8,74,91,27,35.3,41,41
566.674,12.8,74,91,27,35.3,41,41
566.723,12.8,74,91,27,35.3,41,41
566.773,12.8,74,91,27,35.3,41,41
566.823,12.8,74,91,27,35.3,41,41
567.111,12.8,74,91,27,35.3,41,41
567.174,12.8,74,91,27,35.3,41,41
567.224,12.8,74,91,27,35.3,41,41
567.279,12.8,74,91,27,35.3,41,41
567.375,12.8,74,91,27,35.3,41,41
567.427,12.8,74,91,27,35.3,41,41
567.523,12.8,74,91,27,35.3,41,41
567.576,12.8,74,91,27,35.3,41,41
567.673,12.8,74,91,27,35.3,41,41
567.723,12.8,74,91,27,35.3,41,41
567.835,12.8,74,91,27,35.3,41,41
567.926,12.8,74,91,27,35.3,41,41
567.974,12.8,74,91,27,35.3,41,41
568.023,12.8,74,91,27,35.3,41,41
568.073,12.8,74,91,27,35.3,41,41
568.123,12.8,74,91,27,35.3,41,41
568.405,12.8,74,91,27,35.3,41,41
568.474,12.8,74,91,27,35.3,41,41
568.536,12.8,74,91,27,35.3,41,41
568.623,12.8,74,91,27,35.3,41,41
568.677,12.8,74,91,27,35.3,41,41
568.773,12.8,74,91,27,35.3,41,41
568.826,12.8,74,91,27,35.3,41,41
568.873,12.8,74,91,27,35.3,41,41
568.927,12.8,74,91,27,35.3,41,41
568.986,12.8,74,91,27,35.3,41,41
569.074,12.8,74,91,27,35.3,41,41
569.124,12.8,74,91,27,35.3,41,41
569.176,12.8,74,91,27,35.3,41,41
569.273,12.8,74,91,27,35.3,41,41
569.323,12.8,74,91,27,35.3,41,41
569.373,12.8,74,91,27,35.3,41,41
569.656,12.8,74,91,27,35.3,41,41
569.723,12.8,74,91,27,35.3,41,41
569.773,12.8,74,91,27,35.3,41,41
569.823,12.8,74,91,27,35.3,41,41
569.873,12.8,74,91,27,35.3,41,41
569.923,12.8,74,91,27,35.3,41,41
569.973,12.8,74,91,27,35.3,41,41
570.023,12.8,74,91,27,35.3,41,41
570.073,12.8,74,91,27,35.3,41,41
570.123,12.8,74,91,27,35.3,41,41
570.173,12.8,74,91,27,35.3,41,41
570.223,12.8,74,91,27,35.3,41,41
570.274,12.8,74,91,27,35.3,41,41
570.323,12.8,74,91,27,35.3,41,41
570.373,12.8,74,91,27,35.3,41,41
570.422,12.8,74,91,27,35.3,41,41
570.703,12.8,74,91,27,35.3,41,41
570.773,12.8,74,91,27,35.3,41,41
570.824,12.8,74,91,27,35.3,41,41
570.873,12.8,74,91,27,35.3,41,41
570.925,12.8,74,91,27,35.3,41,41
570.972,12.8,74,91,27,35.3,41,41
571.022,12.8,74,91,27,35.3,41,41
571.072,12.8,74,91,27,35.3,41,41
571.122,12.8,74,91,27,35.3,41,41
571.184,12.8,74,91,27,35.3,41,41
571.273,12.8,74,91,27,35.3,41,41
571.326,12.8,74,91,27,35.3,41,41
571.372,12.8,74,91,27,35.3,41,41
571.422,12.8,74,91,27,35.3,41,41
571.472,12.8,74,91,27,35.3,41,41
571.522,12.8,74,91,27,35.3,41,41
571.805,12.8,74,91,27,35.3,41,41
571.874,12.8,74,91,27,35.3,41,41
571.972,12.8,74,91,27,35.3,41,41
572.022,12.8,74,91,27,35.3,41,41
572.122,12.8,74,91,27,35.3,41,41
572.172,12.8,73,91,27,35.3,41,41
572.222,12.8,73,91,27,35.3,41,41
572.273,12.8,74,91,27,35.3,41,41
572.322,12.8,74,91,27,35.3,41,41
572.382,12.8,74,91,27,35.3,41,41
572.474,12.8,74,91,27,35.3,41,41
572.523,12.8,74,91,27,35.3,41,41
572.572,12.8,74,91,27,35.3,41,41
572.622,12.8,74,91,27,35.3,41,41
572.673,12.8,74,91,27,35.3,41,41
572.722,12.8,74,91,27,35.3,41,41
573.057,12.8,74,91,27,35.3,41,41
573.123,12.8,74,91,27,35.3,41,41
573.175,12.8,74,91,27,35.3,41,41
573.24,12.8,74,91,27,35.3,41,41
573.325,12.8,74,91,27,35.3,41,41
573.374,12.8,74,91,27,35.3,41,41
573.425,12.8,74,91,27,35.3,41,41
573.528,12.8,74,91,27,35.3,41,41
573.622,12.8,74,91,27,35.3,41,41
573.673,12.8,74,91,27,35.3,41,41
573.722,12.8,74,91,27,35.3,41,41
573.772,12.8,74,91,27,35.3,41,41
573.822,12.8,74,91,27,35.3,41,41
573.872,12.8,74,91,27,35.3,41,41
573.921,12.8,74,91,27,35.3,41,41
573.972,12.8,74,91,27,35.3,41,41
574.257,12.8,74,91,27,35.3,41,41
574.332,12.8,74,91,27,35.3,41,41
574.424,12.8,73,91,27,35.3,41,41
574.522,12.8,74,91,27,35.3,41,41
574.572,12.8,73,91,27,35.3,41,41
574.672,12.8,74,91,27,35.3,41,41
574.721,12.8,74,91,27,35.3,41,41
574.822,12.8,74,91,27,35.3,41,41
574.872,12.8,74,91,27,35.3,41,41
574.984,12.8,74,91,27,35.3,41,41
575.075,12.8,74,91,27,35.3,41,41
575.123,12.8,74,91,27,35.3,41,41
575.221,12.8,74,91,27,35.3,41,41
575.322,12.8,74,91,27,35.3,41,41
575.422,12.8,74,91,27,35.3,41,41
575.522,12.8,74,91,27,35.3,41,41
575.857,12.8,74,91,27,35.3,41,41
575.922,12.8,74,91,27,35.3,41,41
576.021,12.8,74,91,27,35.3,41,41
576.124,12.8,74,91,27,35.3,41,41
576.221,12.8,74,91,27,35.3,41,41
576.321,12.8,74,91,27,35.3,41,41
576.421,12.8,74,91,27,35.3,41,41
576.522,12.8,74,91,27,35.3,41,41
576.622,12.8,74,91,27,35.3,41,41
576.722,12.8,74,91,27,35.3,41,41
576.823,12.8,74,91,27,35.3,41,41
576.922,12.8,74,91,27,35.3,41,41
577.023,12.8,74,91,27,35.3,41,41
577.122,12.8,74,91,27,35.3,41,41
577.223,12.8,74,91,27,35.3,41,41
577.325,12.8,73,91,27,35.3,41,41
577.654,12.8,74,91,27,35.3,41,41
577.722,12.8,74,91,27,35.3,41,41
577.822,12.8,74,91,27,35.3,41,41
577.923,12.8,73,91,27,35.3,41,41
578.021,12.8,73,91,27,35.3,41,41
578.121,12.8,74,91,27,35.3,41,41
578.221,12.8,73,91,27,35.3,41,41
578.322,12.8,73,91,27,35.3,41,41
578.421,12.8,74,91,27,35.3,41,41
578.521,12.8,74,91,27,35.3,41,41
578.622,12.8,73,91,27,35.3,41,41
578.723,12.8,74,91,27,35.3,41,41
578.822,12.8,74,91,27,35.3,41,41
578.922,12.8,73,91,27,35.3,41,41
579.026,12.8,74,91,27,35.3,41,41
579.123,12.8,74,91,27,35.3,41,41
579.464,12.8,73,91,27,35.3,41,41
579.53,12.8,74,91,27,35.3,41,41
579.622,12.8,73,91,27,35.3,41,41
579.721,12.8,73,91,27,35.3,41,41
579.821,12.8,74,91,27,35.3,41,41
579.921,12.8,74,91,27,35.3,41,41
580.021,12.8,73,91,27,35.3,41,41
580.121,12.8,73,91,27,35.3,41,41
580.221,12.8,74,91,27,35.3,41,41
580.328,12.8,73,91,27,35.3,41,41
580.425,12.8,73,91,27,35.3,41,41
580.522,12.8,73,91,27,35.3,41,41
580.628,12.8,74,91,27,35.3,41,41
580.721,12.8,74,91,27,35.3,41,41
580.821,12.8,74,91,27,35.3,41,41
580.921,12.8,74,91,27,35.3,41,41
581.259,12.8,73,91,27,35.3,41,41
581.33,12.8,73,91,27,35.3,41,41
581.421,12.8,73,91,27,35.3,41,41
581.528,12.8,74,91,27,35.3,41,41
581.628,12.8,73,91,27,35.3,41,41
581.728,12.8,73,91,27,35.3,41,41
581.828,12.8,73,91,27,35.3,41,41
581.928,12.8,73,91,27,35.3,41,41
582.028,12.8,73,91,27,35.3,41,41
582.134,12.8,74,91,27,35.3,41,41
582.229,12.8,73,91,27,35.3,41,41
582.33,12.8,73,91,27,35.3,41,41
582.428,12.8,73,91,27,35.3,41,41
582.528,12.8,73,91,27,35.3,41,41
582.626,12.8,73,91,27,35.3,41,41
582.726,12.8,73,91,27,35.3,41,41
583.074,12.8,74,91,27,35.3,41,41
583.172,12.8,73,91,27,35.3,41,41
583.274,12.8,73,91,27,35.3,41,41
583.371,12.8,73,91,27,35.3,41,41
583.471,12.8,74,91,27,35.3,41,41
583.571,12.8,73,91,27,35.3,41,41
583.671,12.8,73,91,27,35.3,41,41
583.771,12.8,74,91,27,35.3,41,41
583.874,12.8,73,91,27,35.3,41,41
583.972,12.8,73,91,27,35.3,41,41
584.071,12.8,73,91,27,35.3,41,41
584.171,12.8,73,91,27,35.3,41,41
584.27,12.8,73,91,27,35.3,41,41
584.371,12.8,73,91,27,35.3,41,41
584.471,12.8,73,91,27,35.3,41,41
584.571,12.8,73,91,27,35.3,41,41
584.908,12.8,73,91,27,35.3,41,41
584.971,12.8,73,91,27,35.3,41,41
585.071,12.8,73,91,27,35.3,41,41
585.17,12.8,73,91,27,35.3,41,41
585.273,12.8,73,91,27,35.3,41,41
585.37,12.8,73,91,27,35.3,41,41
585.47,12.8,73,91,27,35.3,41,41
585.571,12.8,73,91,27,35.3,41,41
585.67,12.8,73,91,27,35.3,41,41
585.774,12.8,73,91,27,35.3,41,41
585.871,12.8,73,91,27,35.3,41,41
585.971,12.8,73,91,27,35.3,41,41
586.071,12.8,73,91,27,35.3,41,41
586.17,12.8,73,91,27,35.3,41,41
586.271,12.8,73,91,27,35.3,41,41
586.37,12.8,73,91,27,35.3,41,41
586.707,12.8,73,91,27,35.3,41,41
586.771,12.8,73,91,27,35.3,41,41
586.87,12.8,73,91,27,35.3,41,41
586.969,12.8,73,91,27,35.3,41,41
587.072,12.8,73,91,27,35.3,41,41
587.176,12.8,73,91,27,35.3,41,41
587.277,12.8,73,91,27,35.3,41,41
587.378,12.8,73,91,27,35.3,41,41
587.47,12.8,73,91,27,35.3,41,41
587.581,12.8,73,91,27,35.3,41,41
587.671,12.8,73,91,27,35.3,41,41
587.771,12.8,73,91,27,35.3,41,41
587.871,12.8,73,91,27,35.3,41,41
587.97,12.8,73,91,27,35.3,41,41
588.07,12.8,73,91,27,35.3,41,41
588.17,12.8,73,91,27,35.3,41,41
588.509,12.8,73,91,27,35.3,41,41
588.571,12.8,73,91,27,35.3,41,41
588.67,12.8,73,91,27,35.3,41,41
588.77,12.8,73,91,27,35.3,41,41
588.87,12.8,73,91,27,35.3,41,41
588.97,12.8,73,91,27,35.3,41,41
589.07,12.8,73,91,27,35.3,41,41
589.17,12.8,73,91,27,35.3,41,41
589.27,12.8,73,91,27,35.3,41,41
589.372,12.8,73,91,27,35.3,41,41
589.47,12.8,73,91,27,35.3,41,41
589.571,12.8,73,91,27,35.3,41,41
589.67,12.8,73,91,27,35.3,41,41
589.77,12.8,73,91,27,35.3,41,41
589.876,12.8,73,91,27,35.3,41,41
589.974,12.8,73,91,27,35.3,41,41
590.269,12.8,73,91,27,35.3,41,41
590.371,12.8,73,91,27,35.3,41,41
590.47,12.8,73,91,27,35.3,41,41
590.569,12.8,73,91,27,35.3,41,41
590.67,12.8,73,91,27,35.3,41,41
590.77,12.8,73,91,27,35.3,41,41
590.87,12.8,73,91,27,35.3,41,41
590.969,12.8,73,91,27,35.3,41,41
591.069,12.8,73,91,27,35.3,41,41
591.172,12.8,73,91,27,35.3,41,41
591.27,12.8,73,91,27,35.3,41,41
591.371,12.8,73,91,27,35.3,41,41
591.47,12.8,73,91,27,35.3,41,41
591.569,12.8,73,91,27,35.3,41,41
591.67,12.8,73,91,27,35.3,41,41
592.001,12.8,73,91,27,35.3,41,41
592.07,12.8,73,91,27,35.3,41,41
592.17,12.8,73,91,27,35.3,41,41
592.27,12.8,73,91,27,35.3,41,41
592.37,12.8,73,91,27,35.3,41,41
592.47,12.8,73,91,27,35.3,41,41
592.57,12.8,73,91,27,35.3,41,41
592.67,12.8,73,91,27,35.3,41,41
592.775,12.8,73,91,27,35.3,41,41
592.874,12.8,73,91,27,35.3,41,41
592.974,12.8,73,91,27,35.3,41,41
593.072,12.8,73,91,27,35.3,41,41
593.17,12.8,73,91,27,35.3,41,41
593.27,12.8,73,91,27,35.3,41,41
593.371,12.8,73,91,27,35.3,41,41
593.481,12.8,73,91,27,35.3,41,41
593.803,12.8,73,91,27,35.3,41,41
593.87,12.8,73,91,27,35.3,41,41
593.969,12.8,73,91,27,35.3,41,41
594.069,12.8,73,91,27,35.3,41,41
594.169,12.8,73,91,27,35.3,41,41
594.269,12.8,73,91,27,35.3,41,41
594.369,12.8,73,91,27,35.3,41,41
594.469,12.8,73,91,27,35.3,41,41
594.57,12.8,73,91,27,35.3,41,41
594.677,12.8,73,91,27,35.3,41,41
594.77,12.8,73,91,27,35.3,41,41
594.87,12.8,73,91,27,35.3,41,41
594.969,12.8,73,91,27,35.3,41,41
595.069,12.8,73,91,27,35.3,41,41
595.169,12.8,73,91,27,35.3,41,41
595.269,12.8,73,91,27,35.3,41,41
595.604,12.8,73,91,27,35.3,41,41
595.67,12.8,73,91,27,35.3,41,41
595.77,12.8,73,91,27,35.3,41,41
595.875,12.8,73,91,27,35.3,41,41
595.971,12.8,73,91,27,35.3,41,41
596.071,12.8,73,91,27,35.3,41,41
596.17,12.8,73,91,27,35.3,41,41
596.27,12.8,73,91,27,35.3,41,41
596.371,12.8,73,91,27,35.3,41,41
596.471,12.8,73,91,27,35.3,41,41
596.574,12.8,73,91,27,35.3,41,41
596.678,12.8,73,91,27,35.3,41,41
596.776,12.8,73,91,27,35.3,41,41
596.873,12.8,73,91,27,35.3,41,41
596.978,12.8,73,91,27,35.3,41,41
597.073,12.8,73,91,27,35.3,41,41
597.41,12.8,73,91,27,35.3,41,41
597.479,12.8,73,91,27,35.3,41,41
597.569,12.8,73,91,27,35.3,41,41
597.668,12.8,73,91,27,35.3,41,41
597.769,12.8,73,91,27,35.3,41,41
597.869,12.8,73,91,27,35.3,41,41
597.969,12.8,73,91,27,35.3,41,41
598.069,12.8,73,91,27,35.3,41,41
598.172,12.8,73,91,27,35.3,41,41
598.269,12.8,73,91,27,35.3,41,41
598.369,12.8,73,91,27,35.3,41,41
598.468,12.8,73,91,27,35.3,41,41
598.568,12.8,73,91,27,35.3,41,41
598.668,12.8,73,91,27,35.3,41,41
598.768,12.8,73,91,27,35.3,41,41
598.868,12.8,73,91,27,35.3,41,41
599.205,12.8,73,91,27,35.3,41,41
599.271,12.8,73,91,27,35.3,41,41
599.371,12.8,73,91,27,35.3,41,41
599.469,12.8,73,91,27,35.3,41,41
599.573,12.8,73,91,27,35.3,41,41
599.668,12.8,73,91,27,35.3,41,41
599.77,12.8,73,91,27,35.3,41,41
