timestamp,Ambient Temperature (°F),Coolant Temperature Obd (°F),Duty Cycle E-Fan (%),Intake Air Temperature 1 (°F),Intake Air Temperature At Startup (°F),Water Pump Speed (-),Water Pump Speed Is (-)
659.418,9.8,77,19.9,21,30,61,61
659.471,9.8,77,19.9,21,30,59,59
659.522,9.8,77,19.9,21,30,59,59
659.571,9.8,77,19.9,21,30,59,59
659.814,9.8,77,19.9,21,30,59,59
659.869,9.8,77,19.9,21,30,59,59
659.927,9.8,77,19.9,21,30,57,57
659.97,9.8,77,19.9,21,30,57,57
660.02,9.8,77,19.9,21,30,57,57
660.071,9.8,77,19.9,21,30,57,57
660.13,9.8,77,19.9,21,30,57,57
660.228,9.8,77,19.9,21,30,57,57
660.275,9.8,77,19.9,21,30,57,57
660.322,9.8,77,19.9,21,30,57,57
660.37,9.8,77,19.9,21,30,57,57
660.429,9.8,77,19.9,21,30,56,56
660.517,9.8,77,19.9,21,30,56,56
660.583,9.8,77,19.9,21,30,56,56
660.681,9.8,77,19.9,21,30,56,56
660.767,9.8,77,19.9,21,30,56,56
661.017,9.8,77,19.9,21,30,56,56
661.069,9.8,77,19.9,21,30,56,56
661.118,9.8,77,19.9,21,30,56,56
661.169,9.8,77,19.9,21,30,56,56
661.219,9.8,77,19.9,21,30,56,56
661.282,9.8,77,19.9,21,30,56,56
661.367,9.8,77,19.9,21,30,56,56
661.418,9.8,77,19.9,21,30,56,56
661.47,9.8,77,19.9,21,30,56,56
661.518,9.8,77,19.9,21,30,55,55
661.572,9.8,77,19.9,21,30,55,55
661.637,9.8,77,19.9,21,30,55,55
661.718,9.8,77,19.9,21,30,55,55
661.772,9.8,77,19.9,21,30,55,55
661.819,9.8,77,19.9,21,30,55,55
661.878,9.8,77,19.9,21,30,55,55
662.182,9.8,77,19.9,21,30,55,55
662.267,9.8,77,19.9,21,30,55,55
662.32,9.8,77,19.9,21,30,55,55
662.369,9.8,77,19.9,21,30,55,55
662.418,9.8,77,19.9,21,30,55,55
662.468,9.8,77,19.9,21,30,55,55
662.522,9.8,77,19.9,21,30,54,54
662.568,9.8,77,19.9,21,30,54,54
662.619,9.8,77,19.9,21,30,54,54
662.669,9.8,77,19.9,21,30,54,54
662.72,9.8,77,19.9,21,30,54,54
662.772,9.8,77,19.9,21,30,54,54
662.818,9.8,77,19.9,21,30,54,54
662.869,9.8,77,19.9,21,30,54,54
662.967,9.8,77,19.9,21,30,54,54
663.02,9.8,77,19.9,21,30,54,54
663.265,9.8,77,19.9,21,30,54,54
663.317,9.8,77,19.9,21,30,54,54
663.368,9.8,77,19.9,21,30,54,54
663.421,9.8,77,19.9,21,30,54,54
663.479,9.8,77,19.9,21,30,54,54
663.579,9.8,77,19.9,21,30,54,54
663.677,9.8,77,19.9,21,30,54,54
663.731,9.8,77,19.9,21,30,54,54
663.837,9.8,77,19.9,21,30,54,54
663.92,9.8,77,19.9,21,30,54,54
664.025,9.8,77,19.9,21,30,54,54
664.072,9.8,77,19.9,21,30,54,54
664.168,9.8,77,19.9,21,30,54,54
664.22,9.8,77,19.9,21,30,54,54
664.267,9.8,77,19.9,21,30,54,54
664.317,9.8,77,19.9,21,30,54,54
664.566,9.8,77,19.9,21,30,53,53
664.618,9.8,77,19.9,21,30,53,53
664.68,9.8,77,19.9,21,30,53,53
664.777,9.8,77,19.9,21,30,53,53
664.828,9.8,77,19.9,21,30,53,53
664.924,9.8,77,19.9,21,30,53,53
665.023,9.8,77,19.9,21,30,53,53
665.119,9.8,77,19.9,21,30,53,53
665.171,9.8,77,19.9,21,30,53,53
665.267,9.8,77,19.9,21,30,53,53
665.32,9.8,77,19.9,21,30,53,53
665.369,9.8,77,19.9,21,30,53,53
665.468,9.8,77,19.9,21,30,53,53
665.57,9.8,77,19.9,21,30,53,53
665.616,9.8,77,19.9,21,30,52,52
665.667,9.8,77,19.9,21,30,52,52
665.916,9.8,77,19.9,21,30,52,52
665.966,9.8,77,19.9,21,30,52,52
666.016,9.8,77,19.9,21,30,52,52
666.068,9.8,77,19.9,21,30,52,52
666.118,9.8,77,19.9,21,30,52,52
666.167,9.8,77,19.9,21,30,52,52
666.218,9.8,77,19.9,21,30,52,52
666.273,9.8,77,19.9,21,30,52,52
666.368,9.8,77,19.9,21,30,52,52
666.417,9.8,77,19.9,21,30,52,52
666.467,9.8,77,19.9,21,30,52,52
666.52,9.8,77,19.9,21,30,52,52
666.627,9.8,77,19.9,21,30,52,52
666.678,9.8,77,19.9,21,30,52,52
666.781,9.8,77,19.9,21,30,52,52
666.877,9.8,77,19.9,21,30,52,52
667.121,9.8,77,19.9,21,30,52,52
667.166,9.8,77,19.9,21,30,52,52
667.217,9.8,77,19.9,21,30,52,52
667.271,9.8,77,19.9,21,30,52,52
667.318,9.8,77,19.9,21,30,52,52
667.368,9.8,77,19.9,21,30,52,52
667.422,9.8,77,19.9,21,30,52,52
667.516,9.8,77,19.9,21,30,52,52
667.576,9.8,77,19.9,21,30,52,52
667.617,9.8,77,19.9,21,30,52,52
667.67,9.8,77,19.9,21,30,52,52
667.718,9.8,77,19.9,21,30,52,52
667.768,9.8,77,19.9,21,30,52,52
667.82,9.8,77,19.9,21,30,52,52
667.924,9.8,77,19.9,21,30,52,52
667.969,9.8,77,19.9,21,30,52,52
668.287,9.8,77,19.9,21,30,52,52
668.395,9.8,77,19.9,21,30,52,52
668.468,9.8,77,19.9,21,30,52,52
668.525,9.8,77,19.9,21,30,52,52
668.617,9.8,77,19.9,21,30,51,51
668.668,9.8,77,19.9,21,30,51,51
668.716,9.8,77,19.9,21,30,51,51
668.768,9.8,77,19.9,21,30,51,51
668.868,9.8,77,19.9,21,30,51,51
668.984,9.8,77,19.9,21,30,51,51
669.066,9.8,77,19.9,21,30,51,51
669.122,9.8,77,19.9,21,30,51,51
669.179,9.8,77,19.9,21,30,51,51
669.267,9.8,77,19.9,21,30,51,51
669.323,9.8,77,19.9,21,30,51,51
669.367,9.8,77,19.9,21,30,51,51
669.681,9.8,77,19.9,21,30,51,51
669.768,9.8,77,19.9,21,30,51,51
669.827,9.8,77,19.9,21,30,51,51
669.916,9.8,77,19.9,21,30,51,51
669.969,9.8,77,19.9,21,30,51,51
670.017,9.8,77,19.9,21,30,51,51
670.067,9.8,77,19.9,21,30,51,51
670.119,9.8,77,19.9,21,30,51,51
670.17,9.8,77,19.9,21,30,51,51
670.277,9.8,77,19.9,21,30,51,51
670.378,9.8,77,19.9,21,30,51,51
670.479,9.8,77,19.9,21,30,51,51
670.569,9.8,77,19.9,21,30,51,51
670.619,9.8,77,19.9,21,30,50,50
670.678,9.8,77,19.9,21,30,50,50
670.766,9.8,77,19.9,21,30,50,50
671.019,9.8,77,19.9,21,30,50,50
671.067,9.8,77,19.9,21,30,50,50
671.12,9.8,77,19.9,21,30,50,50
671.215,9.8,77,19.9,21,30,50,50
671.272,9.8,77,19.9,21,30,50,50
671.365,9.8,77,19.9,21,30,50,50
671.416,9.8,77,19.9,21,30,50,50
671.47,9.8,77,19.9,21,30,50,50
671.571,9.8,77,19.9,21,30,50,50
671.671,9.8,77,19.9,21,30,50,50
671.767,9.8,77,19.9,21,30,50,50
671.817,9.8,77,19.9,21,30,50,50
671.937,9.8,77,19.9,21,30,50,50
672.016,9.8,77,19.9,21,30,50,50
672.07,9.8,77,19.9,21,30,50,50
672.177,9.8,77,19.9,21,30,50,50
672.475,9.8,77,19.9,21,30,50,50
672.577,9.8,77,19.9,21,30,50,50
672.666,9.8,77,19.9,21,30,49,49
672.716,9.8,77,19.9,21,30,49,49
672.767,9.8,77,19.9,21,30,49,49
672.816,9.8,77,19.9,21,30,49,49
672.866,9.8,77,19.9,21,30,49,49
672.916,9.8,77,19.9,21,30,49,49
672.966,9.8,77,19.9,21,30,49,49
673.016,9.8,77,19.9,21,30,49,49
673.068,9.8,77,19.9,21,30,49,49
673.167,9.8,77,19.9,21,30,49,49
673.281,9.8,77,19.9,21,30,49,49
673.367,9.8,77,19.9,21,30,49,49
673.419,9.8,77,19.9,21,30,49,49
673.539,9.8,77,19.9,21,30,49,49
673.831,9.8,77,19.9,21,30,49,49
673.916,9.8,77,19.9,21,30,49,49
673.97,9.8,77,19.9,21,30,49,49
674.076,9.8,77,19.9,21,30,49,49
674.175,9.8,77,19.9,21,30,49,49
674.276,9.8,77,19.9,21,30,49,49
674.376,9.8,77,19.9,21,30,49,49
674.482,9.8,77,19.9,21,30,49,49
674.575,9.8,77,19.9,21,30,49,49
674.674,9.8,77,19.9,21,30,49,49
674.775,9.8,77,19.9,21,30,49,49
674.877,9.8,77,19.9,21,30,49,49
674.975,9.8,77,19.9,21,30,49,49
675.077,9.8,77,19.9,21,30,49,49
675.166,9.8,77,19.9,21,30,49,49
675.221,9.8,77,19.9,21,30,49,49
675.505,9.8,77,19.9,21,30,49,49
675.566,9.8,77,19.9,21,30,49,49
675.615,9.8,77,19.9,21,30,49,49
675.685,9.8,77,19.9,21,30,49,49
675.775,9.8,77,19.9,21,30,49,49
675.886,9.8,77,19.9,21,30,49,49
675.975,9.8,77,19.9,21,30,49,49
676.093,9.8,77,19.9,21,30,49,49
676.175,9.8,77,19.9,21,30,49,49
676.267,9.8,77,19.9,21,30,49,49
676.325,9.8,77,19.9,21,30,49,49
676.425,9.8,77,19.9,21,30,49,49
676.525,9.8,77,19.9,21,30,49,49
676.615,9.8,77,19.9,21,30,49,49
676.666,9.8,77,19.9,21,30,49,49
676.719,9.8,77,19.9,21,30,49,49
677.004,9.8,77,19.9,21,30,48,48
677.066,9.8,77,19.9,21,30,48,48
677.125,9.8,77,19.9,21,30,48,48
677.216,9.8,77,19.9,21,30,48,48
677.265,9.8,77,19.9,21,30,48,48
677.316,9.8,77,19.9,21,30,48,48
677.366,9.8,77,19.9,21,30,48,48
677.416,9.8,77,19.9,21,30,48,48
677.469,9.8,77,19.9,21,30,48,48
677.519,9.8,77,19.9,21,30,48,48
677.615,9.8,77,19.9,21,30,48,48
677.666,9.8,77,19.9,21,30,48,48
677.715,9.8,77,19.9,21,30,48,48
677.775,9.8,77,19.9,21,30,48,48
677.875,9.8,77,19.9,21,30,48,48
677.976,9.8,77,19.9,21,30,48,48
678.282,9.8,77,19.9,21,30,48,48
678.365,9.8,77,19.9,21,30,48,48
678.416,9.8,77,19.9,21,30,48,48
678.473,9.8,77,19.9,21,30,48,48
678.564,9.8,77,19.9,21,30,48,48
678.615,9.8,77,19.9,21,30,48,48
678.665,9.8,77,19.9,21,30,48,48
678.716,9.8,77,19.9,21,30,48,48
678.765,9.8,77,19.9,21,30,48,48
678.815,9.8,77,19.9,21,30,47,47
678.868,9.8,77,19.9,21,30,47,47
678.966,9.8,77,19.9,21,30,47,47
679.016,9.8,77,19.9,21,30,47,47
679.066,9.8,77,19.9,21,30,47,47
679.115,9.8,77,19.9,21,30,47,47
679.166,9.8,77,19.9,21,30,47,47
679.411,9.8,77,19.9,21,30,47,47
679.465,9.8,77,19.9,21,30,47,47
679.516,9.8,77,19.9,21,30,47,47
679.566,9.8,77,19.9,21,30,47,47
679.625,9.8,77,19.9,21,30,47,47
679.714,9.8,77,19.9,21,30,47,47
679.765,9.8,77,19.9,21,30,47,47
679.815,9.8,77,19.9,21,30,47,47
679.865,9.8,77,19.9,21,30,47,47
679.916,9.8,77,19.9,21,30,47,47
679.979,9.8,77,19.9,21,30,47,47
680.066,9.8,77,19.9,21,30,47,47
680.125,9.8,77,19.9,21,30,47,47
680.226,9.8,77,19.9,21,30,47,47
680.327,9.8,77,19.9,21,30,47,47
680.427,9.8,77,19.9,21,30,48,48
680.715,9.8,77,19.9,21,30,48,48
680.765,9.8,77,19.9,21,30,48,48
680.825,9.8,77,19.9,21,30,48,48
680.914,9.8,77,19.9,21,30,48,48
680.964,9.8,77,19.9,21,30,48,48
681.014,9.8,77,19.9,21,30,48,48
681.064,9.8,77,19.9,21,30,48,48
681.115,9.8,77,19.9,21,30,48,48
681.165,9.8,77,19.9,21,30,48,48
681.215,9.8,77,19.9,21,30,48,48
681.265,9.8,77,19.9,21,30,48,48
681.325,9.8,77,19.9,21,30,49,49
681.416,9.8,77,19.9,21,30,49,49
681.466,9.8,77,19.9,21,30,49,49
681.517,9.8,77,19.9,21,30,49,49
681.575,9.8,77,19.9,21,30,49,49
681.838,9.8,77,19.9,21,30,49,49
681.914,9.8,77,19.9,21,30,49,49
681.966,9.8,77,19.9,21,30,49,49
682.016,9.8,77,19.9,21,30,49,49
682.067,9.8,77,19.9,21,30,49,49
682.119,9.8,77,19.9,21,30,49,49
682.225,9.8,77,19.9,21,30,49,49
682.326,9.8,77,19.9,21,30,49,49
682.415,9.8,77,19.9,21,30,49,49
682.467,9.8,77,19.9,21,30,49,49
682.566,9.8,77,19.9,21,30,49,49
682.616,9.8,77,19.9,21,30,49,49
682.666,9.8,77,19.9,21,30,49,49
682.715,9.8,77,19.9,21,30,49,49
682.773,9.8,77,19.9,21,30,49,49
682.87,9.8,77,19.9,21,30,49,49
682.965,9.8,77,19.9,21,30,49,49
683.214,9.8,77,19.9,21,30,49,49
683.268,9.8,77,19.9,21,30,50,50
683.365,9.8,77,19.9,21,30,50,50
683.414,9.8,77,19.9,21,30,50,50
683.465,9.8,77,19.9,21,30,50,50
683.525,9.8,77,19.9,21,30,50,50
683.615,9.8,77,19.9,21,30,50,50
683.674,9.8,77,19.9,21,30,50,50
683.764,9.8,77,19.9,21,30,50,50
683.822,9.8,77,19.9,21,30,50,50
683.924,9.8,77,19.9,21,30,50,50
684.025,9.8,77,19.9,21,30,50,50
684.123,9.8,77,19.9,21,30,50,50
684.215,9.8,77,19.9,21,30,50,50
684.266,9.8,77,19.9,21,30,50,50
684.324,9.8,77,19.9,21,30,50,50
684.564,9.8,77,19.9,21,30,50,50
684.615,9.8,77,19.9,21,30,50,50
684.664,9.8,77,19.9,21,30,50,50
684.718,9.8,77,19.9,21,30,50,50
684.814,9.8,77,19.9,21,30,49,49
684.866,9.8,77,19.9,21,30,49,49
684.917,9.8,77,19.9,21,30,49,49
684.964,9.8,77,19.9,21,30,49,49
685.015,9.8,77,19.9,21,30,49,49
685.066,9.8,77,19.9,21,30,49,49
685.117,9.8,77,19.9,21,30,49,49
685.17,9.8,77,19.9,21,30,49,49
685.265,9.8,77,19.9,21,30,49,49
685.327,9.8,77,19.9,21,30,49,49
685.414,9.8,77,19.9,21,30,49,49
685.468,9.8,77,19.9,21,30,49,49
685.715,9.8,77,19.9,21,30,49,49
685.764,9.8,77,19.9,21,30,49,49
685.815,9.8,77,19.9,21,30,49,49
685.865,9.8,77,19.9,21,30,49,49
685.914,9.8,77,19.9,21,30,49,49
685.965,9.8,77,19.9,21,30,49,49
686.014,9.8,77,19.9,21,30,49,49
686.064,9.8,77,19.9,21,30,49,49
686.123,9.8,77,19.9,21,30,49,49
686.217,9.8,77,19.9,21,30,49,49
686.267,9.8,77,19.9,21,30,49,49
686.314,9.8,77,19.9,21,30,51,51
686.366,9.8,77,19.9,21,30,51,51
686.424,9.8,77,19.9,21,30,51,51
686.514,9.8,77,19.9,21,30,51,51
686.564,9.8,77,19.9,21,30,51,51
686.814,9.8,77,19.9,21,30,51,51
686.864,9.8,77,19.9,21,30,51,51
686.914,9.8,77,19.9,21,30,51,51
686.97,9.8,77,19.9,21,30,51,51
687.082,9.8,77,19.9,21,30,51,51
687.165,9.8,77,19.9,21,30,51,51
687.218,9.8,77,19.9,21,30,51,51
687.274,9.8,77,19.9,21,30,51,51
687.364,9.8,77,19.9,21,30,50,50
687.429,9.8,77,19.9,21,30,50,50
687.513,9.8,77,19.9,21,30,50,50
687.565,9.8,77,19.9,21,30,50,50
687.616,9.8,77,19.9,21,30,50,50
687.667,9.8,77,19.9,21,30,50,50
687.716,9.8,77,19.9,21,30,50,50
687.767,9.8,77,19.9,21,30,50,50
688.016,9.8,77,19.9,21,30,50,50
688.066,9.8,77,19.9,21,30,50,50
688.113,9.8,77,19.9,21,30,50,50
688.164,9.8,77,19.9,21,30,50,50
688.216,9.8,77,19.9,21,30,50,50
688.263,9.8,77,19.9,21,30,50,50
688.315,9.8,77,19.9,21,30,50,50
688.364,9.8,77,19.9,21,30,49,49
688.413,9.8,77,19.9,21,30,49,49
688.468,9.8,77,19.9,21,30,49,49
688.563,9.8,77,19.9,21,30,49,49
688.615,9.8,77,19.9,21,30,49,49
688.664,9.8,77,19.9,21,30,49,49
688.715,9.8,77,19.9,21,30,49,49
688.764,9.8,77,19.9,21,30,49,49
688.814,9.8,77,19.9,21,30,49,49
689.068,9.8,77,19.9,21,30,50,50
689.174,9.8,77,19.9,21,30,50,50
689.264,9.8,77,19.9,21,30,50,50
689.313,9.8,77,19.9,21,30,50,50
689.363,9.8,77,19.9,21,30,50,50
689.413,9.8,77,19.9,21,30,50,50
689.473,9.8,77,19.9,21,30,50,50
689.564,9.8,77,19.9,21,30,50,50
689.613,9.8,77,19.9,21,30,50,50
689.665,9.8,77,19.9,21,30,50,50
689.716,9.8,77,19.9,21,30,50,50
689.769,9.8,77,19.9,21,30,50,50
689.871,9.8,77,19.9,21,30,50,50
689.963,9.8,77,19.9,21,30,49,49
690.014,9.8,77,19.9,21,30,49,49
690.063,9.8,77,19.9,21,30,49,49
690.313,9.8,77,19.9,21,30,49,49
690.365,9.8,77,19.9,21,30,49,49
690.414,9.8,77,19.9,21,30,49,49
690.474,9.8,77,19.9,21,30,49,49
690.573,9.8,77,19.9,21,30,49,49
690.67,9.8,77,19.9,21,30,49,49
690.783,9.8,77,19.9,21,30,49,49
690.872,9.8,77,19.9,21,30,50,50
690.965,9.8,77,19.9,21,30,50,50
691.024,9.8,77,19.9,21,30,50,50
691.126,9.8,77,19.9,21,30,50,50
691.224,9.8,77,19.9,21,30,50,50
691.319,9.8,77,19.9,21,30,50,50
691.413,9.8,77,19.9,21,30,50,50
691.463,9.8,77,19.9,21,30,50,50
691.514,9.8,77,19.9,21,30,50,50
691.771,9.8,77,19.9,21,30,50,50
691.863,9.8,77,19.9,21,30,50,50
691.914,9.8,77,19.9,21,30,50,50
691.963,9.8,77,19.9,21,30,50,50
692.022,9.8,77,19.9,21,30,50,50
692.113,9.8,77,19.9,21,30,50,50
692.173,9.8,77,19.9,21,30,50,50
692.263,9.8,77,19.9,21,30,50,50
692.323,9.8,77,19.9,21,30,50,50
692.424,9.8,77,19.9,21,30,50,50
692.513,9.8,77,19.9,21,30,50,50
692.564,9.8,77,19.9,21,30,50,50
692.614,9.8,77,19.9,21,30,50,50
692.663,9.8,77,19.9,21,30,50,50
692.724,9.8,77,19.9,21,30,50,50
692.824,9.8,77,19.9,21,30,50,50
693.125,9.8,77,19.9,21,30,50,50
693.213,9.8,77,19.9,21,30,50,50
693.263,9.8,77,19.9,21,30,50,50
693.313,9.8,77,19.9,21,30,50,50
693.365,9.8,77,19.9,21,30,50,50
693.415,9.8,77,19.9,21,30,50,50
693.475,9.8,77,19.9,21,30,50,50
693.563,9.8,77,19.9,21,30,50,50
693.616,9.8,77,19.9,21,30,50,50
693.676,9.8,77,19.9,21,30,50,50
693.765,9.8,77,19.9,21,30,50,50
693.813,9.8,77,19.9,21,30,50,50
693.863,9.8,77,19.9,21,30,50,50
693.913,9.8,77,19.9,21,30,50,50
693.963,9.8,77,19.9,21,30,50,50
694.013,9.8,77,19.9,21,30,50,50
694.274,9.8,77,19.9,21,30,50,50
694.363,9.8,77,19.9,21,30,50,50
694.413,9.8,77,19.9,21,30,50,50
694.463,9.8,77,19.9,21,30,50,50
694.513,9.8,77,19.9,21,30,50,50
694.563,9.8,77,19.9,21,30,50,50
694.613,9.8,77,19.9,21,30,50,50
694.663,9.8,77,19.9,21,30,50,50
694.713,9.8,77,19.9,21,30,50,50
694.762,9.8,77,19.9,21,30,50,50
694.813,9.8,77,19.9,21,30,50,50
694.865,9.8,77,19.9,21,30,50,50
694.916,9.8,77,19.9,21,30,50,50
694.964,9.8,77,19.9,21,30,50,50
695.013,9.8,77,19.9,21,30,50,50
695.062,9.8,77,19.9,21,30,50,50
695.311,9.8,77,19.9,21,30,50,50
695.364,9.8,77,19.9,21,30,50,50
695.414,9.8,77,19.9,21,30,50,50
695.464,9.8,77,19.9,21,30,50,50
695.521,9.8,77,19.9,21,30,50,50
695.613,9.8,77,19.9,21,30,50,50
695.672,9.8,77,19.9,21,30,50,50
695.762,9.8,77,19.9,21,30,50,50
695.815,9.8,77,19.9,21,30,50,50
695.863,9.8,77,19.9,21,30,50,50
695.915,9.8,77,19.9,21,30,50,50
695.963,9.8,77,19.9,21,30,50,50
696.023,9.8,77,19.9,21,30,50,50
696.112,9.8,77,19.9,21,30,50,50
696.163,9.8,77,19.9,21,30,50,50
696.214,9.8,77,19.9,21,30,50,50
696.461,9.8,77,19.9,21,30,50,50
696.513,9.8,77,19.9,21,30,50,50
696.563,9.8,77,19.9,21,30,50,50
696.616,9.8,77,19.9,21,30,50,50
696.664,9.8,77,19.9,21,30,50,50
696.714,9.8,77,19.9,21,30,50,50
696.763,9.8,77,19.9,21,30,50,50
696.812,9.8,77,19.9,21,30,50,50
696.862,9.8,77,19.9,21,30,50,50
696.912,9.8,77,19.9,21,30,50,50
696.969,9.8,77,19.9,21,30,50,50
697.063,9.8,77,19.9,21,30,50,50
697.122,9.8,77,19.9,21,30,50,50
697.212,9.8,77,19.9,21,30,50,50
697.262,9.8,77,19.9,21,30,50,50
697.313,9.8,77,19.9,21,30,50,50
697.56,9.8,77,19.9,21,30,50,50
697.612,9.8,77,19.9,21,30,50,50
697.665,9.8,77,19.9,21,30,50,50
697.712,9.8,77,19.9,21,30,50,50
697.764,9.8,77,19.9,21,30,50,50
697.815,9.8,77,19.9,21,30,50,50
697.865,9.8,77,19.9,21,30,49,49
697.915,9.8,77,19.9,21,30,49,49
697.966,9.8,77,19.9,21,30,49,49
698.025,9.8,77,19.9,21,30,49,49
698.113,9.8,77,19.9,21,30,49,49
698.173,9.8,77,19.9,21,30,49,49
698.267,9.8,77,19.9,21,30,49,49
698.322,9.8,77,19.9,21,30,49,49
698.412,9.8,77,19.9,21,30,49,49
698.471,9.8,77,19.9,21,30,49,49
698.763,9.8,77,19.9,21,30,49,49
698.812,9.8,77,19.9,21,30,49,49
698.863,9.8,77,19.9,21,30,49,49
698.913,9.8,77,19.9,21,30,49,49
698.966,9.8,77,19.9,21,30,49,49
699.015,9.8,77,19.9,21,30,49,49
699.063,9.8,77,19.9,21,30,49,49
699.113,9.8,77,19.9,21,30,49,49
699.163,9.8,77,19.9,21,30,49,49
699.212,9.8,77,19.9,21,30,49,49
699.27,9.8,77,19.9,21,30,49,49
699.363,9.8,77,19.9,21,30,49,49
699.424,9.8,77,19.9,21,30,49,49
699.513,9.8,77,19.9,21,30,49,49
699.563,9.8,77,19.9,21,30,49,49
699.613,9.8,77,19.9,21,30,49,49
699.859,9.8,77,19.9,21,30,49,49
699.914,9.8,77,19.9,21,30,49,49
699.963,9.8,77,19.9,21,30,49,49
700.014,9.8,77,19.9,21,30,49,49
700.062,9.8,77,19.9,21,30,49,49
700.116,9.8,77,19.9,21,30,49,49
700.163,9.8,77,19.9,21,30,49,49
700.212,9.8,77,19.9,21,30,49,49
700.262,9.8,77,19.9,21,30,49,49
700.313,9.8,77,19.9,21,30,49,49
700.374,9.8,77,19.9,21,30,49,49
700.462,9.8,77,19.9,21,30,49,49
700.513,9.8,77,19.9,21,30,49,49
700.562,9.8,77,19.9,21,30,49,49
700.622,9.8,77,19.9,21,30,49,49
700.712,9.8,77,19.9,21,30,49,49
700.96,9.8,77,19.9,21,30,48,48
701.014,9.8,77,19.9,21,30,48,48
701.062,9.8,77,19.9,21,30,48,48
701.112,9.8,77,19.9,21,30,48,48
701.162,9.8,77,19.9,21,30,48,48
701.213,9.8,77,19.9,21,30,48,48
701.262,9.8,77,19.9,21,30,48,48
701.312,9.8,77,19.9,21,30,48,48
701.362,9.8,77,19.9,21,30,48,48
701.413,9.8,77,19.9,21,30,48,48
701.464,9.8,77,19.9,21,30,48,48
701.514,9.8,77,19.9,21,30,48,48
701.563,9.8,77,19.9,21,30,48,48
701.613,9.8,77,19.9,21,30,48,48
701.666,9.8,77,19.9,21,30,48,48
701.713,9.8,77,19.9,21,30,48,48
701.959,9.8,77,19.9,21,30,48,48
702.023,9.8,77,19.9,21,30,48,48
702.12,9.8,77,19.9,21,30,48,48
702.223,9.8,77,19.9,21,30,48,48
702.321,9.8,77,19.9,21,30,48,48
702.419,9.8,77,19.9,21,30,48,48
702.524,9.8,77,19.9,21,30,48,48
702.611,9.8,77,19.9,21,30,48,48
702.663,9.8,77,19.9,21,30,48,48
702.712,9.8,77,19.9,21,30,48,48
702.762,9.8,77,19.9,21,30,48,48
702.812,9.8,77,19.9,21,30,48,48
702.862,9.8,77,19.9,21,30,48,48
702.912,9.8,77,19.9,21,30,48,48
702.965,9.8,77,19.9,21,30,48,48
703.015,9.8,77,19.9,21,30,48,48
703.262,9.8,77,19.9,21,30,48,48
703.312,9.8,77,19.9,21,30,48,48
703.362,9.8,77,19.9,21,30,48,48
703.412,9.8,77,19.9,21,30,48,48
703.462,9.8,77,19.9,21,30,48,48
703.521,9.8,77,19.9,21,30,48,48
703.611,9.8,77,19.9,21,30,48,48
703.663,9.8,77,19.9,21,30,48,48
703.713,9.8,77,19.9,21,30,48,48
703.762,9.8,77,19.9,21,30,48,48
703.815,9.8,77,19.9,21,30,48,48
703.864,9.8,77,19.9,21,30,48,48
703.913,9.8,77,19.9,21,30,47,47
703.962,9.8,77,19.9,21,30,47,47
704.011,9.8,77,19.9,21,30,47,47
704.062,9.8,77,19.9,21,30,47,47
704.309,9.8,77,19.9,21,30,47,47
704.363,9.8,77,19.9,21,30,47,47
704.413,9.8,77,19.9,21,30,47,47
704.463,9.8,77,19.9,21,30,47,47
704.514,9.8,77,19.9,21,30,47,47
704.562,9.8,77,19.9,21,30,47,47
704.613,9.8,77,19.9,21,30,47,47
704.661,9.8,77,19.9,21,30,47,47
704.712,9.8,77,19.9,21,30,47,47
704.764,9.8,77,19.9,21,30,47,47
704.812,9.8,77,19.9,21,30,47,47
704.862,9.8,77,19.9,21,30,47,47
704.913,9.8,77,19.9,21,30,47,47
704.962,9.8,77,19.9,21,30,47,47
705.014,9.8,77,19.9,21,30,47,47
705.061,9.8,77,19.9,21,30,47,47
705.111,9.8,77,19.9,21,30,47,47
705.361,9.8,77,19.9,21,30,47,47
705.424,9.8,77,19.9,21,30,47,47
705.523,9.8,77,19.9,21,30,47,47
705.612,9.8,77,19.9,21,30,47,47
705.663,9.8,77,19.9,21,30,47,47
705.713,9.8,77,19.9,21,30,47,47
705.763,9.8,77,19.9,21,30,47,47
705.813,9.8,77,19.9,21,30,47,47
705.863,9.8,77,19.9,21,30,47,47
705.915,9.8,77,19.9,21,30,47,47
705.962,9.8,77,19.9,21,30,47,47
706.019,9.8,77,19.9,21,30,47,47
706.122,9.8,77,19.9,21,30,47,47
706.214,9.8,77,19.9,21,30,47,47
706.261,9.8,77,19.9,21,30,47,47
706.315,9.8,77,19.9,21,30,47,47
706.565,9.8,77,19.9,21,30,47,47
706.613,9.8,77,19.9,21,30,47,47
706.661,9.8,77,19.9,21,30,47,47
706.712,9.8,77,19.9,21,30,47,47
706.771,9.8,77,19.9,21,30,47,47
706.863,9.8,77,19.9,21,30,47,47
706.921,9.8,77,19.9,21,30,47,47
707.02,9.8,77,19.9,21,30,47,47
707.112,9.8,77,19.9,21,30,47,47
707.17,9.8,77,19.9,21,30,47,47
707.26,9.8,77,19.9,21,30,47,47
707.312,9.8,77,19.9,21,30,47,47
707.361,9.8,77,19.9,21,30,46,46
707.413,9.8,77,19.9,21,30,46,46
707.462,9.8,77,19.9,21,30,46,46
707.512,9.8,77,19.9,21,30,46,46
707.763,9.8,77,19.9,21,30,46,46
