﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.51 map V1.50_Shane_IJEOS_E30_On3_auto.mhd
41.173,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,67.7,66,17.02,18.74,19.6,32.2,0,0,1.8,67.8,0,0,0,7.5,-10.9,0,512,0,0,0
41.328,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,67.7,66,17.02,18.74,19.6,32.2,0,0,1.8,67.7,0,0,0,7.5,-10.9,0,512,0,0,0
41.460,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,67.4,66,17.02,18.74,19.6,32.2,0,0,1.8,67.3,0,0,0,7.5,-10.9,0,512,0,0,0
41.611,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,67.2,66,17.02,18.74,19.6,32.2,0,0,1.8,67.3,0,0,0,7.5,-10.9,0,512,0,0,0
41.749,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,67,66,17.02,18.74,19.6,32.2,0,0,1.8,67,0,0,0,7.5,-10.9,0,512,0,0,0
41.908,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,67,66,17.02,18.74,19.6,32.2,0,0,1.8,67,0,0,0,7.5,-10.9,0,512,0,0,0
42.058,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.8,66,17.02,18.74,19.6,32.2,0,0,1.8,66.8,0,0,0,7.5,-10.9,0,512,0,0,0
42.205,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.7,66,17.02,18.74,19.6,32.2,0,0,1.8,66.7,0,0,0,7.5,-10.9,0,512,0,0,0
42.348,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.6,0,0,0,7.5,-10.9,0,512,0,0,0
42.496,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.7,66,17.02,18.74,19.6,32.2,0,0,1.8,66.7,0,0,0,7.5,-10.9,0,512,0,0,0
42.657,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.7,66,17.02,18.74,19.6,32.2,0,0,1.8,66.6,0,0,0,7.5,-10.9,0,512,0,0,0
42.798,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.7,66,17.02,18.74,19.6,32.2,0,0,1.8,66.7,0,0,0,7.5,-10.9,0,512,0,0,0
42.958,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.6,0,0,0,7.5,-10.9,0,512,0,0,0
43.113,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
43.242,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
43.379,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
43.511,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
43.653,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
43.796,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
43.932,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
44.074,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
44.214,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
44.361,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
44.517,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
44.662,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
44.811,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
44.952,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
45.092,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
45.239,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
45.381,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,66.5,66,17.02,18.74,19.6,32.2,0,0,1.8,66.5,0,0,0,7.5,-10.9,0,512,0,0,0
45.538,13.9,0,0,0,1,0,0,0,0,0,0,0,66.5,66,14.68,14.68,19.6,24.9,0,0,2.6,76.3,0,0,0,7.5,-10.9,53,0,0,0,0
45.688,13.9,0,0,0,1,0,0,0,0,0,0,0,73.9,66,14.68,14.68,19.6,24.7,0,0,3.4,76.7,0,0,0,7.5,-10.9,52.8,0,0,0,0
45.811,13.9,0,0,0,1,0,0,0,0,0,0,0,73.9,66,14.68,14.68,19.6,24.8,0,0,3.5,81.1,0,0,0,9.7,-10.9,53,0,0,0,0
45.997,13.9,0,0,0,1,0,0,0,0,0,0,0,73.7,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,7.5,-10.9,53,0,0,0,0
46.147,13.9,0,0,0,1.013,0.4,0,0,0,0,0,0,73.7,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,6.2,-10.9,53,0,2.3,2.3,0
46.300,13.9,0,0,0,1.045,0.8,0,0,0,0,0,0,73.6,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,3,-10.9,53,0,1.6,1.6,0
46.449,13.9,0,0,0,1.072,1.1,0,0,0,0,0,0,73.6,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,0.1,-10.9,53,0,1,1,0
46.589,13.9,0,0,0,1.093,1.4,0,0,0,0,0,0,73.4,66,14.68,14.68,19.6,24.8,0,0,3.5,82.2,0,0,0,0,-10.9,53,0,0.6,0.6,0
