﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S FF WBAWL7C59AP474732_ije0s_Nicholas_ST_3.5bar_V1.5_FF.mhd
1309.032,14.4,23.2,0.2,0.5,0,0,0,0,0,-2.7,31.4,72.2,3,109,14.18,13.67,80.5,80.3,43.8,1653.1,1563,-16.1,-16.2,22.5,13.5,283.1,0,17.9,33.1,17.9,0
1309.151,14.4,23.2,0.2,0.4,0,0,0,0,0,-2.7,31.8,74.3,3,109,14.46,13.77,79.6,79.2,43.6,1685.2,1553,-13.5,-15.8,19.9,13.5,279.6,0,17.3,32.4,17.3,0
1309.252,14.4,23.8,0.3,0.6,0,0,0,0,0,-2.3,33.3,73.7,3,109,15.47,15.27,82.2,83.1,45.1,1680.7,1567,-10.7,-8.2,22.3,12.8,288.4,0,16.6,31.7,16.6,0
1309.352,14.4,23.5,0.3,0.6,0,0,0,0,0,-5,34.5,72.2,3,109,14.43,14.14,81.5,80.1,45.8,1649,1614,-14.8,-13.7,20.2,12.8,285.9,0,16.1,31.2,16.1,0
1309.455,14.4,23.5,0.4,0.7,0,0,0,0,0,-5,34.9,76.2,3,109,13.92,13.34,81.8,82,46.1,1738.8,1597,-16,-18.9,20,12.8,286.7,0,15.6,30.7,15.6,0
1309.553,14.4,23.5,0.3,0.6,0,0,0,0,0,-4.7,36.5,71.6,3,109,14.84,14.58,79.6,79.8,45.6,1688.5,1614,-13.7,-13.4,18,13.5,280.1,0,15.1,30.2,15.1,0
1309.672,14.4,23.5,0.3,0.6,0,0,0,0,0,-4.7,38.4,74.6,3,108,15.01,14.47,79.3,79.4,45.6,1711.8,1626,-13.5,-15.5,18,13.9,279.5,0,14.8,29.8,14.8,0
1309.772,14.4,24.7,0.3,0.7,0,0,0,0,0,-4.3,38.8,75,3,108,13.75,13.48,80.5,84.5,46.8,1692.6,1637,-17.9,-20.4,18.2,13.5,283.4,0,14.4,29.4,14.4,0
1309.872,14.4,25.1,0.6,1,0,0,0,0,0,-4.3,39.6,68.6,3,108,14.64,14.21,86.6,88.1,50.2,1703.7,1665,-15.2,-17.7,24.2,12.8,303.1,0,13.8,28.8,13.8,0
1309.972,14.4,25.1,0.7,1,0,0,0,0,0,-4,40,75.5,3,108,14.1,14.23,88.2,87.8,51.7,1750.7,1681,-19.5,-19.4,23.6,12.8,307.7,0,13.5,28.5,13.5,0
1310.082,14.4,25.6,0.8,1.1,0,0,0,0,0,-4,41.2,72.7,3,108,14.23,13.87,89.8,90.6,53.1,1819,1680,-19.9,-23.4,24.5,12.8,313,0,13.2,28.2,13.2,0
1310.759,14.4,25.7,0.8,1.2,0,0,0,0,0,-3.7,42,69.9,3,108,14.4,14.21,90.5,90.7,54.4,1841.3,1704,-20.6,-22.9,24.9,12.4,316.3,0,11.7,26.7,12.7,0
1310.863,14.4,30.9,1.7,5,0,0,0,0,0,-2.7,45.5,74.8,3,108,13.78,14.1,95.2,118,80.6,2074.7,1858,-29.8,-30.2,51.4,12,324.6,0,80,96.1,20.5,0
1310.961,14.4,31.4,1.7,5.3,0,0,0,0,0,-2.7,45.9,69.7,3,108,13.51,13.32,95.2,119.9,83.4,2142.6,1869,-32.4,-34,65.6,12,324.6,0,80,95.3,19.4,0
1311.057,14.4,31.4,1.6,5.6,0,0,0,0,0,-2.7,46.3,74.8,3,108,13.16,13.19,95.1,120.1,85.2,2158.5,1893,-34,-34,74.8,12,323.9,0,80,95.3,21.6,0
1311.157,14.4,31.6,1.6,5.6,0,0,0,0,0,-2.7,46.7,71.4,3,108,13.54,13.38,94.9,120.6,85.3,2149.6,1905,-33.9,-34,78.7,12.4,322.7,0,80,95.3,22.2,0
1311.254,14.4,31.6,1.6,5.6,0,0,0,0,0,-2.7,47.5,74.1,3,108,13.62,13.45,94.8,120.3,85,2148.2,1928,-34,-34,80.3,12.4,323.5,0,80,95.4,23.2,0
1311.353,14.4,32,1.6,5.7,0,0,0,0,0,-2.7,47.8,69.5,3,108,13.85,13.55,94.4,121.7,84.7,2158.8,1945,-34,-34,80.9,12.8,322.2,0,80,95.6,25,0
1311.453,14.4,32,1.5,5.8,0,0,0,0,0,-2.7,47.8,74.8,3,108,13.97,13.58,92.1,121,84.5,2171.2,1966,-34,-34,81,13.5,315.3,0,80,96,28.1,0
1311.550,14.4,32.7,1.5,5.8,0,0,0,0,0,-2.3,47.8,69.9,3,108,13.97,13.87,89.6,122.4,85.2,2137.9,1992,-34,-33.2,81,13.9,307.4,0,80,95.9,27.6,0
1311.667,14.4,33.3,1.5,6.1,0,0,0,0,0,-2,48.6,75,3,108,14.21,14.1,87.3,124.2,87.5,2118.8,2017,-34,-32.6,81.1,14.2,299.1,0,80,95.8,26.7,0
1311.795,14.4,33.5,1.5,6.2,0,0,0,0,0,-2,49,73.4,3,108,14.68,14.13,85.2,123.8,88.9,2040.3,2041,-32.2,-32.8,81.1,15,293.2,0,80,96,21.4,0
1311.894,14.4,33.5,1.4,6.2,0,0,0,0,0,-1.7,49.8,69.9,3,108,14.73,14.31,83.3,124.1,90.3,1978.3,2064,-31.8,-31.6,81,15,287.2,0,80,96,21.4,0
1312.028,14.4,34.1,1.4,6.4,0,0,0,0,0,-1.3,49.8,71.3,3,108,14.64,14.43,80.9,125.7,92.8,1881.3,2103,-31.8,-30.6,81,15,279.4,0,80,96,22.2,0
1312.148,14.4,34.6,1.4,6.5,0,0,0,0,0,-1.3,49.8,74.6,3,108,15.04,14.53,79.4,126.8,94.2,1840.6,2124,-30.8,-29.9,81,15,275.4,0,80,96,22.6,0
1312.252,14.4,34.8,1.4,6.6,0,0,0,0,0,-1,49.8,67.5,3,108,14.87,14.66,77.8,126.9,95.9,1765.6,2148,-28.8,-27.7,81,15,269.9,0,80,96,22.4,0
1312.348,14.4,34.8,1.4,6.6,0,0,0,0,0,-0.7,49.8,75.7,3,108,15.23,14.58,76.7,126.7,97.2,1713.3,2176,-26.4,-27.1,81,15,266.4,0,80,96,22.2,0
1312.461,14.4,34.8,1.4,6.5,0,0,0,0,0,-0.7,49.8,72,3,108,15.33,14.66,75.7,126.5,98.1,1661.4,2192,-24.9,-25.7,81,15,263.2,0,80,96,21.5,0
1312.560,14.4,34.8,1.4,6.5,0,0,0,0,0,-0.3,49.8,68.8,3,106,15.36,14.51,75.2,126.5,98.6,1647.5,2193,-24,-25.4,81,15,261.7,0,80,96,21.2,0
1312.666,14.4,34.8,1.5,6.5,0,0,0,0,0,-0.3,49.8,75.7,3,106,14.96,14.53,77.8,126.5,98.7,1629.1,2204,-25,-23.1,81,15,269.6,0,80,95.2,21.1,0
1312.764,14.4,34.6,1.5,6.5,0,0,0,0,0,0,49.8,68.6,3,106,14.33,14.1,76.9,126.4,99.2,1605.3,2214,-26.3,-25,81,15,267,0,80,96,20.8,0
1312.864,14.4,34.6,1.6,6.5,0,0,0,0,0,0,49.8,74.5,3,106,14.6,14.47,77.2,126,99.2,1588.6,2224,-25.1,-22.7,81,15,268.1,0,80,95.2,20.6,0
1312.981,14.4,34.6,1.6,6.4,0,0,0,0,0,0,49.8,71.3,3,106,14.41,14.43,77,125.8,99.9,1586.3,2248,-23.4,-21.9,81,15,267.1,0,80,96,20.2,0
1313.933,14.4,34.6,1.6,6.4,0,0,0,0,0,0,50.6,73.4,3,106,14.58,14.31,78,125.7,100.9,1620.8,2271,-24.9,-22.4,81,15,270.1,0,80,95.2,19.7,0
1313.938,14.4,34.6,1.9,6.1,0,0,0,0,0,0,50.6,73.2,3,106,14.67,14.21,81.4,124,105.2,1755.2,2391,-22.4,-21.2,81,15,282.1,0,73.5,90.2,16.5,0
1314.058,14.4,31.4,2.3,3.6,0,0,0,0,0,0,49.8,74.6,4,106,15.13,14.58,84.6,106.8,99.1,1793.8,2520,-18.7,-18.9,81,15,298.1,0,12.4,27.4,12.4,0
1314.153,14.4,30.7,2.5,3.4,0,0,0,0,0,0,49.8,72.3,4,106,15.6,14.4,87.9,103.3,95.5,1768.8,2537,-16,-19.3,81,14.2,309.8,0,11.4,26.3,11.4,0
1314.267,14.4,29.5,2.6,2.9,0,0,0,0,0,0,50.6,74.3,4,106,14.38,14.35,89.1,96.9,90.5,1850.8,2550,-22.2,-19.6,81,14.2,314.7,0,10.8,25.7,10.8,0
1314.363,14.4,29.5,2.7,2.8,0,0,0,0,0,0,50.6,71.4,4,106,14.96,14.9,92.1,96,88.8,1840.6,2601,-18.2,-16.8,81,1.1,313.5,0,10.5,24.8,10.6,0
1314.479,14.4,29.5,3,3,0,0,0,0,0,0,50.6,76,4,106,14.14,13.85,95.1,97.9,87.6,1996.5,2509,-24.8,-22.4,81,-5.6,275.8,0,10.9,22.9,11.1,0
1314.573,14.4,29.5,3.2,3.1,0,0,0,0,0,0,50.6,70.5,4,106,15.8,14.87,99,99.8,85.4,2100,2336,-18.4,-18.6,74.5,-5.2,285.3,0,10.7,23.6,11,0
1314.674,14.4,29.6,3.4,3,0,0,0,0,0,0,50.6,74.5,4,106,15.56,14.04,105.5,103.2,81.9,2179.2,2187,-18.9,-23.6,48,-6.4,302,0,10.8,23.7,11.3,0
1314.767,14.4,29.5,3.2,3,0,0,0,0,0,0,50.6,74.1,4,106,14.24,14.1,104.2,104.7,80.1,2283.8,2047,-24.9,-24.4,38.3,-4.1,301.5,0,11.2,23.3,11.5,0
1314.885,14.4,29.6,3.1,3.2,0,0,0,0,0,0,50.6,72,4,106,14.57,14.46,103.7,105.8,80.6,2321,2046,-22.9,-22.7,40.4,8.2,360.8,0,11.8,25.4,11.8,0
1315.065,14.4,29.5,3,3,0,0,0,0,0,0,50.6,70.9,4,106,14.76,14.4,103.1,104.6,80.8,2305.2,2075,-23.2,-23.9,41.2,12.8,367.8,0,11.5,26.4,11.6,0
1315.275,14.4,29.5,2.9,3,0,0,0,0,0,0,50.6,74.5,4,106,14.93,14.31,102.4,104.5,80.1,2318.4,2068,-21.9,-24.9,41.9,12.8,365.3,0,11.4,25.3,11.4,0
1315.373,14.4,29.5,2.7,3,0,0,0,0,0,0,50.6,70.9,4,106,14.81,14.27,101.2,104.3,79.2,2255.8,2068,-24.8,-26.3,42.9,12.8,360.4,0,11.4,25.2,11.4,0
1315.478,14.4,29,2.6,3,0,0,0,-3.3,0,0,50.6,73.9,4,106,14.6,14.34,100.6,104.3,78.8,2238.4,2069,-26.1,-26.4,43.4,12.8,357.2,0,11.4,25.4,11.4,0
1315.629,14.4,29,2.5,2.6,0,0,0,-3.3,0,0,50.6,72.5,4,104,14.64,14.21,100,101.9,76.7,2240.9,2075,-26.7,-27.1,43.5,12.8,354.7,0,11.2,26,11.2,0
1315.732,14.4,28.8,2.4,2.4,0,0,0,-3,0,0,50.6,68.3,4,104,14.99,14.37,99.4,100.9,75.4,2188,2079,-25.6,-27.3,43.8,13.5,353.7,0,11,26,11.1,0
1315.852,14.4,28.2,2.3,2.1,0,0,0,-2.7,0,0,51.4,74.5,4,104,14.9,14.25,98.9,98.8,74,2208.6,2085,-26.2,-28.7,43.9,13.5,352.5,0,10.1,24.9,10.3,0
1315.952,14.4,27.9,2.2,2,0,0,0,-2.7,0,0,51.8,71.8,4,104,14.84,14.4,97.4,98,73.2,2177.4,2103,-26.9,-28.3,44.5,13.5,347.3,0,9.5,24.4,9.7,0
1316.072,14.4,27.5,2.2,2,0,0,0,-2.3,0,0,51.8,73.9,4,104,14.64,14.28,96.9,97.5,72.8,2166.8,2106,-28.2,-29.5,44.9,13.5,345.3,0,9.2,24.1,9.4,0
1316.172,14.4,26.6,2.1,1.9,0,0,0,-2,0,0,51.8,73.7,4,104,14.93,14.41,96.4,95,71.6,2152.1,2106,-27.4,-29.3,43.5,13.5,343,0,9.1,24,9.3,0
1316.293,14.4,26.3,2,1.9,0,0,0,-2,0,0,51.8,72.9,4,104,14.53,14.37,95,93.5,70.8,2118.4,2122,-29.2,-29.9,40.3,13.5,337.7,0,9.1,24,9.3,0
1317.046,14.4,26.3,1.9,1.9,0,0,0,-1.7,0,0,51.8,73.4,4,104,14.73,14.5,92.8,92.3,69.8,2104.4,2126,-28.9,-29.7,38.4,13.9,329.4,0,9.2,23.1,9.3,0
1317.050,14.4,25,1.3,1.6,0,0,0,-0.7,0,0,51.8,68.6,4,104,14.15,13.7,83.8,83.3,64,1914.6,2151,-28.1,-29.8,28.6,15.4,299.2,0,9,23.9,9.3,0
1317.143,14.4,24.5,1.1,1.3,0,0,0,-0.3,0,0,51.8,73.7,4,104,15.3,14.58,80.7,80.2,62.1,1747.5,2171,-24.1,-25.9,25.4,15.4,290.9,0,8.5,23.3,8.9,0
1317.262,14.4,24,1,1.3,0,0,0,0,0,0,51.8,73,4,104,14.24,13.9,79.5,78.9,61.4,1728.5,2178,-26.5,-29.7,25.1,15.4,286.1,0,8.4,23.1,8.8,0
1317.362,14.4,23.7,0.9,1.1,0,0,0,0,0,0,51.8,72,4,104,15.73,14.68,77.2,76.4,59.9,1680.6,2181,-23.2,-26.6,23.1,15.8,279,0,9.8,23.7,9.8,0
1317.463,14.4,23.2,0.7,1,0,0,0,0,0,0,51.8,73.2,4,104,15.07,14.51,74.4,74.2,58.4,1641.3,2190,-25.5,-25.4,20.6,16.5,269.4,0,10.4,24.3,10.4,0
1317.568,14.4,22.7,0.6,0.9,0,0,0,0,0,0,51.8,70.7,4,104,14.47,14.41,73.2,73,57.3,1629.2,2200,-26.7,-27.9,19.4,16.5,264.8,0,10.6,24.6,10.6,0
1317.704,14.4,22.7,0.5,0.8,0,0,0,0,0,0,51.8,72.2,4,104,14.64,14.47,70.8,70.7,55.8,1577.8,2199,-26.6,-27.9,18.1,16.5,257.3,0,11,24.9,11,0
1317.803,14.4,22.5,0.4,0.7,0,0,0,0,0,0,51.8,72.3,5,104,15.46,14.68,68.7,68.9,54.3,1514,2209,-25.2,-27,17.4,16.5,248.9,0,11.3,25.3,11.3,0
1317.911,14.4,23.2,0.3,0.6,0,0,0,0,0,0,51.8,74.6,5,104,15.07,14.56,67.5,68,53.4,1475.4,2218,-26,-26.9,17,16.5,246.9,0,11.5,26.5,11.5,0
1318.028,14.4,22.9,0.3,0.6,0,0,0,0,0,0,51.8,74.6,5,104,14.8,14.71,67.6,67.5,53.2,1441.9,2230,-25.9,-25.6,17.3,16.5,247.4,0,11.6,25.6,11.6,0
1318.148,14.4,22.9,0.2,0.5,0,0,0,0,0,0,51.8,71.8,5,104,14.58,14.44,66.9,66.8,52.8,1401.9,2232,-26,-26.9,17.1,16.9,245.8,0,11.8,25.8,11.8,0
1318.242,14.4,22.9,0.2,0.4,0,0,0,0,0,0,52.5,74.8,5,104,15.23,14.79,67.7,66.8,52.2,1382,2170,-22.9,-25.5,17,4.9,238.9,0,12.1,26,12.1,0
1318.342,14.4,22.5,0.1,0.3,0,0,0,0,0,0,52.5,71.1,5,104,14.63,14.24,68.4,67,49,1395.4,1960,-26.4,-28,15.5,-1.1,214.7,0,13.3,27.4,13.3,0
1318.460,14.4,22.9,0,0.4,0,0,0,0,0,0,52.5,70.4,5,104,14.1,13.97,69.3,71.8,46.6,1431.4,1814,-29.3,-30.5,15.3,-1.1,218.1,0,14.6,28.7,14.6,0
1318.563,14.4,23.2,0.2,0.4,0,0,0,0,0,0,52.5,72.2,5,104,14.93,14.9,74.8,74.9,46.4,1427.8,1763,-25.3,-26.4,15.8,5.2,257.9,0,13.8,28.9,13.8,0
1318.662,14.4,23.2,0.1,0.4,0,0,0,0,0,0,52.5,72,5,104,14.58,14.17,74.1,74.3,46.8,1453.2,1782,-27.9,-30.2,16,9.8,261,0,13.9,27.8,13.9,0
1318.778,14.4,22.9,0.1,0.4,0,0,0,0,0,0,52.5,72.5,5,104,14.37,14.21,74.5,73.3,46.6,1507.4,1769,-28.5,-30.8,15.8,15,265.6,0,14.5,28.4,14.5,0
1318.928,14.4,22.9,0.1,0.3,0,-2.7,0,0,0,0,52.5,70.2,5,104,14.99,15.04,74.5,73.1,46.3,1528.7,1774,-27.5,-26.6,15.5,15,265.7,0,14.7,28.6,14.7,0
1319.033,14.4,22.7,0.1,0.4,0,-2.7,0,0,0,0,52.9,74.8,5,104,14.25,14.21,74.7,74.1,46.5,1538.7,1767,-30.4,-31.4,15.7,15,266.2,0,14.3,28.3,14.3,0
1319.136,14.4,23.1,0.1,0.4,0,-2.3,0,0,0,0,52.5,71.8,5,104,14.64,14.43,74.2,74.3,46.3,1549.9,1756,-29,-30.8,15.6,15,263.9,0,14.3,29.3,14.3,0
1319.243,14.4,23.1,0,0.3,0,-2.3,0,0,0,0,52.5,73.4,5,104,14.99,14.9,72.2,72.6,45.2,1568.5,1751,-27.1,-28.3,15.1,15,257.4,0,15,29.1,15,0
1319.349,14.4,22.7,0.1,0.4,0,-2,0,0,0,0,52.5,71.4,5,104,15.07,14.58,74.5,74.5,45.8,1551.1,1751,-27.6,-29,15.7,15,265.3,0,14.4,29.4,14.4,0
1319.453,14.4,22.7,0,0.3,0,-1.7,0,0,0,0,52.5,73.6,5,104,14.08,14.07,72.5,72.4,45.1,1551.4,1747,-29.9,-31.5,15.2,15,259.3,0,15.1,29,15.1,0
1319.552,14.4,22.5,-0.1,0.2,0,-1.7,0,0,0,0,52.5,69.7,5,104,14.93,14.46,71.2,71.7,44.3,1585.3,1736,-26.7,-30,14.8,14.2,253.7,0,15.4,30.5,15.4,0
1319.653,14.4,22.5,-0.1,0.2,0,-1.7,0,0,0,0,52.5,74.5,5,104,15.5,15.55,71.2,71.5,44,1537.5,1746,-25.5,-23.8,14.8,14.2,253.8,0,15.4,29.5,15.4,0
1319.752,14.4,22.5,-0.1,0.2,0,-1.3,0,0,0,0,52.5,73,5,104,14.15,13.82,70.9,71.3,44.1,1520,1750,-29.2,-31.5,14.9,15,253.1,0,15.4,29.4,15.4,0
1319.878,14.4,22.5,-0.1,0.2,0,-1.3,0,0,0,0,52.5,69.5,5,104,14.13,13.58,71.2,71.5,44,1540.3,1742,-28.3,-32.2,14.8,14.2,253.9,0,15.4,30.5,15.4,0
1319.983,14.4,22.5,0,0.2,0,-1,0,0,0,0,52.5,76.2,5,104,15.7,15.62,71.2,71.5,43.9,1502.2,1743,-22.4,-23,15,14.2,253.9,0,15.4,29.4,15.4,0
1320.113,14.4,23.1,0,0.3,0,-0.7,0,0,0,0,53.7,71.6,5,104,14.2,13.67,71.4,74.6,44.4,1514,1748,-28.6,-31.5,14.9,14.2,254.4,0,14.8,29.9,14.8,0
1320.216,14.4,23.1,0.1,0.3,0,-0.7,0,0,0,0,53.7,73.6,5,104,14.1,13.78,74.8,74.6,45.6,1524.3,1745,-28.8,-32,15.7,14.2,266.1,0,14.4,29.3,14.4,0
1320.313,14.4,23.1,0.1,0.3,0,-0.3,0,0,0,0,53.7,73,5,104,15.2,14.48,74.3,74.6,45.8,1515.7,1743,-25.5,-29.5,15.7,14.2,264.7,0,14.4,28.5,14.4,0
1320.427,14.4,22.7,0,0.3,0,-0.3,0,0,0,0,53.7,70.4,5,104,14.63,14.57,73.1,72.9,45.3,1520,1741,-29.1,-29.5,15.3,14.2,260.4,0,15,29.1,15,0
1320.542,14.4,23.1,0.1,0.3,0,0,0,0,0,0,53.7,72.5,5,104,15.26,14.56,74.3,74.6,45.8,1531,1750,-26,-29.7,15.7,15,264.5,0,14.4,29.3,14.4,0
1320.638,14.4,23.2,0.1,0.4,0,0,0,0,0,0,53.7,72.5,5,104,14.68,14.38,74.2,75.1,46.2,1522.2,1759,-28.8,-31.1,15.9,15,264.2,0,14,29.1,14,0
1320.733,14.4,23.1,0.1,0.3,0,0,0,0,0,0,53.7,75,5,104,14.96,14.48,74.8,74.5,46.2,1578.7,1753,-27.4,-30.6,15.8,15,266,0,14.4,28.3,14.4,0
1320.857,14.4,23.2,0.1,0.4,0,0,0,0,0,0,53.7,68.6,5,104,14.8,14.5,74.1,75.1,46.3,1564.3,1753,-28.8,-31.4,15.8,15,263.9,0,14.1,28.1,14.1,0
1320.953,14.4,23.2,0.1,0.4,0,0,0,0,0,0,53.7,75.3,5,104,14.8,14.57,74.8,74.9,46.5,1579,1765,-28.7,-30.4,15.9,15,266.8,0,14.1,29,14.1,0
1321.053,14.4,23.2,0.1,0.3,0,0,0,0,0,0,53.7,70,5,104,14.71,14.38,74.4,74.9,46.5,1580.6,1767,-28.8,-32.2,15.7,15,265.3,0,14.1,29,14.1,0
1321.203,14.4,22.9,-0.1,0.3,0,0,0,0,0,0,53.7,71.3,5,104,14.71,14.47,71,73.4,45.3,1577.9,1765,-29.8,-31.9,14.7,15,253.5,0,14.8,29.7,14.8,0
1321.333,14.4,23.2,0.1,0.3,0,0,0,0,0,0,53.7,70.4,5,104,14.96,14.53,74.7,74.4,46.6,1545.5,1788,-28.1,-32.1,15.9,15,266.3,0,14.1,28.1,14.1,0
1321.435,14.4,23.2,0.1,0.3,0,0,0,0,0,0,53.7,74.6,5,104,13.71,13.75,74.5,74.7,46.8,1552.7,1777,-32.5,-34,15.9,15,265.7,0,14.1,29,14.1,0
1321.533,14.4,23.2,0.1,0.3,0,0,0,-2.7,0,0,53.7,71.1,5,104,14.58,14.21,74.4,74.5,46.8,1605.6,1780,-29,-31,15.9,15,265.3,0,14.1,28,14.1,0
1321.628,14.4,23.2,0.1,0.3,0,0,0,-2.7,0,0,53.7,74.1,5,104,15.01,14.87,74.3,74.4,46.8,1559.6,1786,-28.7,-28.5,15.9,15,265.3,0,14.1,28,14.1,0
1321.748,14.4,23.2,0.1,0.3,0,0,0,-2.3,0,0,53.7,73.7,5,104,14.47,14.02,74.4,74.4,46.9,1562.5,1785,-30.7,-34,15.9,15,265.1,0,14.1,29,14.1,0
1321.843,14.4,23.2,0.1,0.3,0,0,0,-2.3,0,0,53.7,71.1,5,104,14.77,14.44,74.2,74.4,46.9,1553.1,1785,-29.1,-31.7,15.8,15,264.9,0,14.1,29,14.1,0
1321.943,14.4,23.2,0,0.3,0,0,0,-2,0,0,53.7,74.3,5,104,15.23,14.53,74,74.4,46.9,1543.7,1787,-28.9,-31.9,15.9,15,264,0,14.1,28,14.1,0
1322.060,14.4,23.2,0,0.3,0,0,0,-2,0,0,53.7,72.5,5,104,14.35,14.27,74.1,74.3,46.9,1532.6,1789,-31.7,-32.9,15.8,15,264.2,0,14.1,28,14.1,0
1322.161,14.4,23.2,0.1,0.3,0,0,0,-1.7,0,0,53.7,70.7,5,104,15.23,14.81,74.4,74.1,47,1540.3,1799,-28,-31.4,15.9,15,265.4,0,14.1,28.1,14.1,0
1322.280,14.4,23.2,0.1,0.3,0,0,0,-1.7,0,0,53.7,71.6,5,104,14.71,14.4,74.1,74,47.1,1577,1808,-31.4,-32.9,15.8,15,264.6,0,14,28.1,14,0
1323.152,14.4,22.9,0,0.3,0,0,0,-1.3,0,0,54.5,75.7,5,104,14.58,14.34,73.8,74.1,47.1,1587.8,1802,-31.6,-33.2,15.8,15,263.4,0,14,28,14,0
1323.154,14.4,21.2,-0.3,0,0,0,0,-0.7,0,0,54.5,75.7,5,104,15.16,14.3,64.2,64.6,41.7,1343.5,1831,-28,-31.4,13.6,15.4,232.2,0,16,31,16,0
1323.252,14.4,17.4,-1.3,0,0,0,0,0,0,0,54.5,71.4,6,104,16.26,15.89,53.1,50.8,34.4,1111.6,1859,-22,-21.2,9.6,18.8,195.5,0,21.1,35.1,21.1,0
1323.355,14.4,18,-1.7,0,0,0,0,0,0,0,54.5,74.5,6,104,15.65,15.69,49.9,50.1,33.4,1058.5,1862,-21.8,-17.8,9.4,20.2,182.5,0,21.4,35.6,21.4,0
1323.448,14.4,18.6,-1.7,0,0,0,0,0,0,0,54.5,73.4,6,104,14.43,13.88,49.3,49.7,32.7,1062.2,1853,-23.4,-24.6,9.5,20.2,180.5,0,21.7,36.8,21.7,0
1323.572,14.4,18.7,-1.7,0,0,0,0,0,0,0,55.7,70,6,104,14.23,13.55,48.4,49.9,32.5,1033.1,1848,-22.9,-26.1,9.9,21,177.5,0,21.7,36.8,21.7,0
1323.688,14.4,20.6,-0.8,0,0,0,0,0,0,0,55.7,69.9,6,104,14.6,14.28,55.1,53.9,33.3,983.8,1719,-24.6,-25.7,12.4,0,173.9,0,20.5,34.7,20.5,0
1323.808,14.4,20.3,-0.7,0,0,0,0,0,0,0,55.7,70.7,6,104,15.5,14.9,56.5,55.8,32.4,1025.1,1619,-21.1,-22.9,12.5,-0.4,175.9,0,20.4,34.6,20.4,0
1323.913,14.4,20,-0.6,0,0,0,0,0,0,0,55.7,71.8,6,104,16.86,15.75,57.4,56.7,31.2,1011.7,1538,-17,-16,12.3,5.2,195.9,0,20.9,36,20.9,0
1324.024,14.4,20,-0.7,0,0,0,0,0,0,0,55.7,74.1,6,104,16.74,15.34,56.4,57.6,31.8,1072.5,1624,-15.7,-11.4,12.6,15.4,202.8,0,19.7,33.7,19.7,0
1324.150,14.4,20,-0.6,0,0,0,0,0,0,0,55.7,70.7,6,104,14.8,13.59,58.5,58.1,32.9,1100.9,1618,-18.3,-17.7,13.1,14.2,209.8,0,19.5,34.7,19.5,0
1324.248,14.4,18,-0.6,0,0,0,0,0,0,0,55.7,72.5,6,104,15.65,14.07,58,57.1,32.9,1119,1617,-14.1,-15.9,12.9,14.2,208.4,0,19.6,33.8,19.6,0
1324.348,14.4,18,-0.7,0,0,0,0,0,0,0,55.7,70.9,6,104,16.19,15.55,58,55.9,32.2,1094.4,1613,-13.7,-9.9,12.5,14.2,208.3,0,20.6,34.8,20.6,0
1324.460,14.4,14.8,-0.9,0,0,0,0,0,0,0,55.7,70.9,6,104,15.98,16.02,55.3,51.7,31.2,1072.2,1641,-13.6,-5,10.9,15.8,200.2,0,23.6,37.7,23.6,0
1324.563,14.4,11.6,-2.2,0,0,0,0,0,0,0,55.7,75.3,6,104,15.2,14.14,50.4,43,27.2,1104.6,1601,-12.7,-12.5,6.6,18,182,0,28.9,43.1,28.9,0
1324.677,14.4,10.9,-4.5,0,0,0,0,0,0,0,55.7,72.3,6,104,15.4,14.73,41.3,35,22.3,1036.1,1546,-10.2,-6.7,4.1,21.8,149.1,0,37.7,52,37.7,0
1324.783,14.4,10.9,-6.6,0,0,0,0,0,0,0,55.7,71.8,6,104,15.01,14.31,32.6,30.5,17.8,1013.7,1496,-10.2,-12.2,3.8,25.9,115.6,0,39.7,54.1,39.7,0
1324.943,14.4,10.3,-7.1,0,0,0,0,0,0,0,55.7,71.6,6,104,15.43,14.15,29.8,27.9,15.3,978.7,1484,-5.3,-11.7,4,25.5,103.7,0,40,55.5,40,0
1325.073,14.4,9.6,-7.6,0,0,0,0,0,0,0,55.7,70.4,6,104,15.65,14.28,27.6,26,14.1,965.1,1479,-6.9,-10.6,3.7,25.5,95.4,0,38.9,54.3,38.9,0
1325.208,14.4,8.4,-7.9,0,0,0,0,0,0,0,55.7,70.2,6,104,15.07,13.59,25.6,23.7,12.9,979,1466,-10.1,-16.2,3.3,25.5,87.3,0,37.5,52.9,37.5,0
1325.303,14.4,8.4,-8.2,0,0,0,0,0,0,0,55.7,70.7,6,104,14.56,13.41,24,22.6,12.1,1002.7,1468,-14.5,-17.3,3.1,25.5,82.2,0,36.9,52.6,36.9,0
