﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S FF WBAWL7C59AP474732_ije0s_Nicholas_ST_3.5bar_V1.5_FF.mhd
245.619,14.4,13.5,-7,0,0,0,0,0,0,0,65.9,72.7,5,100,14,13.74,28.1,29.6,15.8,1079.8,1556,-10.3,-6.4,5.3,27,98.4,0,39.7,54.1,39.6,0
245.719,14.4,14.1,-6.7,0,0,0,0,0,0,0,65.9,73,5,100,14.02,13.81,29.3,30.5,16.4,1087.9,1551,-9.1,-7.4,5.5,27,102.8,0,39.4,52.8,39.3,0
245.822,14.4,14.1,-6.5,0,0,0,0,0,0,0,65.9,71.6,5,100,14.3,13.81,30.3,31.6,16.9,1090.2,1549,-6.8,-7.4,5.7,27,106.6,0,39.1,53.5,39.1,0
245.983,14.4,13.5,-6.1,0,0,0,0,0,0,0,65.9,74.3,5,100,14.34,13.68,31.6,32.5,17.6,1074.8,1553,-6.8,-9.4,5.9,27,111.8,0,39,53.4,38.9,0
246.089,14.4,14.8,-6,0,0,0,0,0,0,0,65.9,71.8,5,100,14.34,13.85,32,33.6,18.1,1059.2,1558,-6.8,-8.6,6.1,27,113.6,0,38.6,53,38.5,0
246.200,14.4,14.8,-5.7,0,0,0,0,0,0,0,65.9,71.1,5,100,14.73,14.17,32.9,34.4,18.5,1071.4,1559,-5.6,-7.3,6.5,27,116.1,0,37.9,52.3,37.9,0
246.411,14.4,14.8,-5.3,0,0,0,0,0,0,0,65.9,71.4,5,100,15.06,14.41,34,35.3,19,1046.4,1552,-3.2,-5.2,6.6,26.2,120.8,0,37.3,51.7,37.3,0
246.509,14.4,15.4,-4.8,0,0,0,0,0,0,0,65.9,72.5,5,100,14.86,14.48,35.4,36.3,19.7,1022.6,1560,-3.3,-6.7,6.8,25.9,125.5,0,36.3,51.3,36.2,0
246.610,14.4,15.4,-4.7,0,0,0,0,0,0,0,65.9,70.4,5,100,15.23,14.81,35.8,37,20.1,1024.9,1568,-1.8,-4.5,7,25.5,128.6,0,35.4,50.8,35.4,0
246.721,14.4,14.8,-4.4,0,0,0,0,0,0,0,65.9,75,5,100,15.6,14.9,36.6,37.9,20.7,1029,1573,0,-5,7.6,24.8,131.9,0,34.5,49.2,34.4,0
246.829,14.4,14.2,-4.2,0,0,0,0,0,0,0,65.9,72.9,5,100,15.23,14.67,37.4,36.8,20.6,1052.1,1585,-1.3,-5.8,7.4,24.8,135.2,0,35.1,48.8,35.1,0
246.931,14.4,14.2,-4.8,0,0,0,0,0,0,0,65.9,73.4,5,100,15.33,14.54,39.2,38,21.2,1050.2,1612,-1.9,-2.8,7.3,24,142.2,0,35,49.8,35,0
247.029,14.4,14.2,-4.9,0,0,0,0,0,0,0,65.9,73.7,5,100,15.57,14.87,38.6,38,21.4,1073.8,1590,2,2.2,7.4,24.4,139.7,0,34.8,49.5,34.8,0
247.143,14.4,12.9,-5.1,0,0,0,0,0,0,0,65.9,72.2,5,100,15.43,14.41,38.1,37.3,21.1,1058.8,1580,2.8,0.7,7,24,138,0,34.8,48.5,34.7,0
247.262,14.4,12.9,-5.4,0,0,0,0,0,0,0,65.9,71.6,5,100,15,14.14,37.1,35.8,20.3,1077.5,1576,1.9,0.8,6.5,24.8,134.3,0,36.2,50.9,36.1,0
247.359,14.4,12.9,-5.8,0,0,0,0,0,0,0,65.9,72.2,5,100,14.74,14.02,35.6,34.2,19.4,1036.4,1576,2.2,2,6.2,25.9,128.1,0,37.6,51.3,37.5,0
247.480,14.4,12.2,-6.1,0,0,0,0,0,0,0,65.9,73.2,5,100,15.63,14.5,34.1,32.9,18.7,989.8,1573,7,3.1,6.1,26.2,121.7,0,38.7,52.5,38.7,0
247.580,14.4,12.9,-6.3,0,0,0,0,0,0,0,65.9,72.5,5,100,15.46,14.81,33.7,32.3,18.1,996.7,1575,4.1,3.1,5.9,26.2,119.6,0,38.9,52.6,38.8,0
247.679,14.4,12.2,-6.5,0,0,0,0,0,0,0,65.9,73.2,5,100,14.97,14.84,32.4,31.4,17.8,953.4,1580,0.1,1.8,5.8,27,114.3,0,38.9,52.7,38.9,0
247.779,14.4,12.9,-6.6,0,0,0,0,0,0,0,65.9,72.5,5,100,14.46,14.38,32.2,31.5,17.5,999.7,1574,-0.1,-1.9,5.7,27,113.6,0,39,53.7,38.9,0
247.879,14.4,12.9,-6.6,0,0,0,0,0,0,0,65.9,72,5,100,14.43,13.98,30.7,31.6,17.5,980.7,1566,1.3,-2.8,5.7,27.4,107.7,0,39,52.7,38.9,0
247.983,14.4,12.9,-6.5,0,0,0,0,0,0,0,65.9,71.3,5,100,14.17,14.05,30.5,31.6,17.5,983.4,1571,0.3,-1.3,5.8,27.4,105.9,0,38.9,52.7,38.9,0
248.079,14.4,9.6,-6.4,0,0,0,0,0,0,0,65.9,73.7,5,100,14.4,14.51,30.6,29.5,16.9,951.1,1582,1.8,-0.2,5.5,27.4,107.3,0,39.5,53.3,39.5,0
248.199,14.4,0,-7.7,0,0,0,0,0,0,0,65.9,73.2,5,100,14.91,14.51,27,17.8,13.1,960.8,1575,4,-1.4,2.7,17.6,92.5,0,34.9,49.6,34.9,0
248.299,14.4,0,-9.2,0,0,0,0,0,0,0,65.9,74.5,5,100,14.53,14.71,19.4,15.8,9.8,915.8,1574,-2,-1.2,0.4,12,61.6,0,34.8,49.5,34.8,0
248.407,14.4,0,-9.9,0,0,0,0,0,0,0,65.9,73.4,5,100,14.33,14.38,16.2,15.3,8.9,880.9,1569,-1.6,-4.5,2.5,15,51.4,0,34.8,49.1,34.7,0
248.531,14.4,0,-10.1,0,0,0,0,0,0,0,65.9,72.5,5,100,14.91,14.73,15.6,14.5,8.3,820.6,1568,3.5,-1,2.3,13.9,48.9,0,34.7,49.4,34.7,0
248.673,14.4,0,-10.3,0,0,0,0,0,0,0,65.9,71.3,5,100,16.19,15.72,14.6,13.3,7.7,901.3,1572,11.2,5.4,1.9,11.2,42.5,0,34.7,48.4,34.7,0
248.769,14.4,0,-10.6,0,0,0,0,0,0,0,65.9,73,5,100,15.3,15.27,13.2,12.2,7,988.7,1561,6,4.7,1.6,7.1,32.4,0,35,48.7,34.9,0
248.867,14.4,0,-10.7,0,0,0,0,0,0,0,65.9,71.3,5,100,14.56,14.51,12.7,12.3,6.7,1016.1,1541,-3.9,-2,1.7,4.1,27.4,0,35,48.7,34.9,0
248.971,14.4,0,-10.7,0,0,0,0,0,0,0,65.9,71.4,5,100,14.51,14.28,12.5,12.3,6.7,1017.7,1549,-0.3,-3.6,1.6,0.8,22.2,0,35,49.7,34.9,0
249.068,14.4,0,-10.7,0,0,0,0,0,0,0,65.9,71.6,5,100,14.56,14.21,12.4,12.2,6.7,999.4,1558,-0.1,-2.7,1.7,-2.2,17.3,0,35,48.7,34.9,0
249.169,14.4,0,-10.8,0,0,0,0,0,0,0,65.9,72.2,5,100,14.6,14.08,12.3,12.3,6.7,1020.7,1546,0.6,-2,1.6,-4.5,12.2,0,35,48.7,34.9,0
249.280,14.4,0,-10.8,0,0,0,0,0,0,0,65.9,72.5,5,100,14.8,13.85,12.1,12.3,6.7,1001.9,1547,3.2,-2.5,1.6,-7.5,6.9,0,35,48.7,34.9,0
249.375,14.4,0,-10.8,0,0,0,0,0,0,0,65.9,71.6,5,100,14.7,13.71,12.1,12.2,6.7,1012.3,1552,0.8,-2.3,1.6,-8.2,5.1,0,35,48.4,34.9,0
249.482,14.4,0,-10.8,0,0,0,0,0,0,0,65.9,71.8,5,100,14.74,13.72,11.9,12.1,6.6,1044.3,1549,0,0,1.6,-3.8,0,0,35,48.4,35,0
249.582,14.4,0,-10.8,0,0,0,0,0,0,0,65.9,72.5,5,100,15.4,14.64,11.8,12.1,6.6,1070.8,1535,0,0,1.6,-4.1,0,0,35,48.7,35,0
249.699,14.4,0,-10.7,0,0,0,0,0,0,0,65.9,72.5,5,100,21.18,19.85,11.8,12.1,6.6,1090.2,1539,0,0,1.6,-3.8,0,0,35,48.4,35,0
249.804,14.4,0,-10.7,0,0,0,0,0,0,0,65.9,72.7,5,100,31.31,29.34,11.8,12.1,6.5,1108.9,1534,0,0,1.6,-4.1,0,0,35,48.4,35,0
249.909,14.4,0,-10.7,0,0,0,0,0,0,0,65.9,72.9,5,100,38.07,37,11.7,12.1,6.5,1123.1,1531,0,0,1.6,-4.1,0,0,35,48.4,35,0
250.004,14.4,0,-10.7,0,0,0,0,0,0,0,65.9,72.3,5,100,52.54,49.57,11.6,12.1,6.5,1139.2,1527,0,0,1.5,-4.1,0,0,35,48.4,35,0
250.130,14.4,0,-10.7,0,0,0,0,0,0,0,65.9,71.6,5,100,63.6,58.82,11.6,12.1,6.5,1154.6,1515,0,0,1.5,-4.1,0,0,35.1,48.8,35,0
250.224,14.4,0,-10.6,0,0,0,0,0,0,0,65.9,72.2,5,100,77.94,71.92,11.8,12.1,6.5,1172,1517,0,0,1.5,-4.1,0,0,35,48.8,35,0
250.352,14.4,0,-10.6,0,0,0,0,0,0,0,66.7,72.2,5,100,95.98,90.53,11.8,12.1,6.5,1188.7,1513,0,0,1.5,-4.1,0,0,35.1,48.8,35,0
250.449,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,71.8,5,100,103.97,100.57,11.8,12.2,6.5,1202.7,1508,0,0,1.6,-4.1,0,0,35.1,48.8,35,0
250.544,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,71.6,5,100,113.98,108.54,11.8,12.2,6.4,1210.5,1502,0,0,1.5,-4.5,0,0,35.1,48.8,35,0
250.653,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,72.2,5,100,118.93,114.45,11.7,12.2,6.4,1218.5,1509,0,0,1.5,-4.1,0,0,35.1,48.8,35,0
250.747,14.4,0,-10.6,0,0,0,0,0,0,0,66.3,72.7,5,100,125.25,116.4,11.7,12.2,6.4,1221.6,1502,0,0,1.5,-4.1,0,0,35.1,48.8,35,0
250.849,14.4,0,-10.6,0,0,0,0,0,0,0,65.9,72.5,5,100,144.41,126.8,11.8,12.2,6.4,1225,1498,0,0,1.5,-4.9,0,0,35.1,48.8,35,0
250.955,14.4,0,-10.6,0,0,0,0,0,0,0,65.9,72.5,5,100,137.98,126.8,11.8,12.2,6.4,1227.6,1493,0,0,1.5,-4.9,0,0,35.1,48.8,35,0
251.050,14.4,0,-10.6,0,0,0,0,0,0,0,66.7,72.9,5,100,144.51,139.65,11.8,12.2,6.4,1227.9,1491,0,0,1.5,-4.5,0,0,35.1,48.8,35,0
251.144,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,73.4,5,100,150.93,139.65,11.9,12.2,6.4,1227.9,1483,0,0,1.5,-4.9,0,0,35.1,48.8,35,0
251.250,14.4,0,-10.6,0,0,0,0,0,0,0,66.3,73.2,5,100,150.83,139.65,11.9,12.2,6.3,1227.6,1475,0,0,1.5,-4.9,0,0,35.1,48.8,35,0
251.347,14.4,0,-10.6,0,0,0,0,0,0,0,65.9,73,5,100,150.93,139.65,11.9,12.2,6.3,1227.6,1472,0,0,1.5,-4.9,0,0,35.1,48.8,35.1,0
251.444,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,72.9,5,100,150.93,146.17,12,12.2,6.3,1227.6,1481,0,0,1.5,-4.5,0,0,35.1,48.8,35,0
251.550,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,73,5,100,157.26,146.17,12,12.2,6.3,1236.9,1472,0,0,1.5,-4.9,0,0,35.1,48.8,35.1,0
251.647,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,72.2,5,100,150.63,146.07,11.9,12.2,6.3,1253.7,1461,0,0,1.5,-5.2,0,0,35.1,48.8,35.1,0
251.744,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,72.7,5,100,157.26,146.17,11.9,12.2,6.3,1273.1,1460,0,0,1.5,-5.2,0,0,35.1,48.8,35.1,0
251.852,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,72.5,5,100,150.83,146.17,12,12.2,6.3,1296.9,1465,0,0,1.5,-5.2,0,0,35.1,48.8,35.1,0
251.949,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,71.4,5,100,150.63,139.65,12,12.2,6.3,1313.4,1461,0,0,1.5,-5.2,0,0,35.1,48.8,35.1,0
252.044,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,71.6,5,100,157.06,146.07,12,12.2,6.2,1332.2,1456,0,0,1.4,-5.2,0,0,35.1,48.8,35.1,0
252.157,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,71.8,5,100,157.26,152.38,12,12.2,6.3,1349.5,1458,0,0,1.5,-5.2,0,0,35.1,48.8,35.1,0
252.267,14.4,0,-10.5,0,0,0,0,0,0,0,66.7,72.2,5,100,157.36,152.38,12,12.2,6.2,1367,1458,0,0,1.5,-5.2,0,0,35.1,48.5,35.1,0
252.378,14.4,0,-10.5,0,0,0,0,0,0,0,67.1,71.8,5,100,157.26,146.07,12.1,12.2,6.2,1382.5,1451,0,0,1.5,-5.2,0,0,35.1,48.5,35.1,0
252.481,14.4,0,-10.5,0,0,0,0,0,0,0,66.3,72.2,5,100,170.01,152.38,12,12.2,6.2,1400.9,1450,0,0,1.4,-5.2,0,0,35.1,48.5,35.1,0
252.579,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,72,5,100,163.68,152.38,12,12.2,6.2,1400.7,1447,0,0,1.5,-5.2,0,0,35.2,48.5,35.1,0
252.692,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,72.7,5,100,157.36,152.5,12,12.2,6.2,1389.6,1449,0,0,1.5,-5.2,0,0,35.1,50.2,35.1,0
252.810,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,73.2,5,100,170.21,158.92,12,12.2,6.2,1362.3,1445,0,0,1.4,-5.2,0,0,35.2,49.5,35.1,0
252.910,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,73.9,5,100,163.78,158.92,11.9,12.2,6.2,1329.4,1440,0,0,1.4,-5.2,0,0,35.2,48.9,35.1,0
253.009,14.4,0,-10.6,0,0,0,0,0,0,0,66.7,74.5,5,100,163.68,152.5,11.8,12.2,6.2,1307,1441,0,0,1.4,-5.2,0,0,35.2,48.9,35.1,0
253.112,14.4,0,-10.6,0,0,0,0,0,0,0,66.3,74.8,5,100,157.06,152.5,11.8,12.2,6.2,1285.7,1439,0,0,1.4,-5.2,0,0,35.2,48.9,35.1,0
253.225,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,75.3,5,100,163.47,152.5,11.9,12.2,6.2,1266.4,1437,0,0,1.4,-5.6,0,0,35.2,48.9,35.1,0
253.329,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,75.7,5,100,163.68,158.92,12,12.2,6.2,1253.7,1433,0,0,1.4,-5.6,0,0,35.2,48.9,35.1,0
253.442,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,75.7,5,100,157.26,158.92,12,12.2,6.2,1244.1,1433,0,0,1.4,-5.6,0,0,35.2,48.9,35.1,0
253.539,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,76,5,100,163.68,158.92,12,12.2,6.2,1236.3,1432,0,0,1.5,-5.6,0,0,35.2,48.9,35.1,0
253.639,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,76,5,100,163.88,158.92,12.1,12.2,6.2,1227.9,1428,0,0,1.4,-5.6,0,0,35.2,49.2,35.1,0
253.752,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,75.9,5,100,157.36,158.92,12,12.3,6.1,1221.9,1421,0,0,1.4,-5.6,0,0,35.2,49.2,35.1,0
253.857,14.4,0,-10.5,0,0,0,0,0,0,0,65.9,76,5,100,163.78,158.92,12,12.2,6.1,1218.9,1428,0,0,1.4,-5.6,0,0,35.2,48.9,35.1,0
253.959,14.4,0.6,-10.5,0,0,0,0,0,0,0,65.9,76.2,5,100,170.11,165.23,12,12.2,6.1,1212.4,1430,0,0,1.4,-5.6,0,0,35.2,48.9,35.1,0
254.079,14.4,4.3,-10.5,0,0,0,0,0,0,0,65.9,76.7,5,100,163.68,158.92,12.2,12.4,6.2,1196.2,1425,0,0,1.4,-3.8,13.5,0,35.2,48.9,35.1,0
254.181,14.4,5.8,-10.6,0,0,0,0,0,0,0,65.9,75.2,5,100,138.1,126.9,12.3,12.4,6.2,1132.1,1431,0,0,1.4,-0.8,18.5,0,35.2,48.9,35.1,0
254.282,14.4,6.9,-10.6,0,0,0,0,0,0,0,65.9,73,5,100,41.01,44.17,12.4,12.4,6.2,1159.4,1431,0,0,1.5,2.2,23.4,0,35.2,48.9,35.1,0
254.402,14.4,8.4,-10.6,0,0,0,0,0,0,0,65.9,72.3,5,100,20.11,19.32,12.4,12.4,6.2,1133.5,1438,0,0,1.4,8.6,30,0,35.1,48.9,35.1,0
254.499,14.4,9,-10.5,0,0,0,0,0,0,0,65.9,71.8,5,100,15.57,15.76,12.8,14.1,6.7,1086.6,1429,0,0,1.8,9.4,32.6,0,34.8,49.5,34.8,0
254.599,14.4,9.6,-10.3,0,0,0,0,0,0,0,65.9,71.4,5,100,14.31,14.47,14.2,15.6,7.4,1049.1,1433,0,0,2,11.2,40.7,0,34.5,49.3,34.5,0
254.701,14.4,9.6,-10,0,0,0,0,0,0,0,65.9,72.2,5,100,13.58,13.75,15.4,16.1,7.9,1009.9,1432,0,0,2,13.9,47.8,0,34.4,48.1,34.4,0
254.797,14.4,10.2,-10,0,0,0,0,0,0,0,65.9,70.9,5,100,13.08,13.15,15.8,17,8.3,998.3,1432,0,0,2.1,15,50,0,34.3,49,34.2,0
254.894,14.4,10.3,-9.8,0,0,0,0,0,0,0,65.9,72,5,100,12.66,12.58,16.4,17.4,8.6,983.4,1429,0,0,2.3,16.5,52.6,0,34.2,47.9,34.2,0
254.995,14.4,10.3,-9.7,0,0,0,0,0,0,0,65.9,72.2,5,100,12.4,12.43,16.8,18.2,9,976.1,1437,0,0,2.5,17.2,54.5,0,34.2,47.9,34.2,0
255.106,14.4,10.2,-9.5,0,0,0,0,0,0,0,65.9,73,5,100,11.96,11.77,17.5,18.8,9.3,957.9,1442,0,0,2.7,19.5,57.4,0,34.6,48.3,34.5,0
255.209,14.4,0,-9.5,0,0,0,0,0,0,0,65.9,72.5,5,100,11.7,11.44,18.4,16.9,9,950.2,1444,0,0,2.5,15.4,58.7,0,34.3,48,34.2,0
255.329,14.4,0,-9.7,0,0,0,0,0,0,0,65.9,72.5,5,100,11.67,11.39,17.1,16,8.4,923.6,1436,0,0,2.1,13.9,54.7,0,34.5,48.2,34.4,0
255.427,14.4,0,-9.9,0,0,0,0,0,0,0,65.9,71.8,5,100,11.67,11.37,16.2,15.4,8,912.8,1435,0,0,2.1,14.2,51.2,0,34.6,48.3,34.5,0
255.546,14.4,0,-10,0,0,0,0,0,0,0,65.9,71.1,5,100,11.69,11.52,15.6,14.8,7.7,930.1,1440,0,0,2.1,13.9,48.9,0,34.7,48.7,34.6,0
255.639,14.4,0,-10.1,0,0,0,0,0,0,0,65.9,73.4,5,100,12.09,11.73,15.2,14.6,7.5,928,1440,0,0,2.1,13.5,46.9,0,34.7,48.4,34.7,0
255.739,14.4,0,-10.2,0,0,0,0,0,0,0,65.9,72,5,100,12.43,11.97,14.8,14.2,7.4,941.4,1461,0,0,2,12.8,44.6,0,34.7,48.5,34.7,0
255.842,14.4,0,-10.3,0,0,0,0,0,0,0,65.9,71.8,5,100,12.65,12.33,14.4,13.2,7.1,954.9,1455,0,0,1.8,8.6,40.7,0,34.9,48.7,34.9,0
255.936,14.4,0,-10.4,0,0,0,0,0,0,0,65.9,72.7,5,100,12.95,12.65,13.6,12.4,6.6,959.8,1435,0,0,1.5,7.1,35.6,0,35.1,48.9,35.1,0
256.038,14.4,0,-10.6,0,0,0,0,0,0,0,65.9,73.7,5,100,13.18,12.83,12.8,12.4,6.3,973.2,1424,0,0,1.6,4.9,29.1,0,35.2,48.9,35.1,0
256.150,14.4,0,-10.7,0,0,0,0,0,0,0,65.9,71.8,5,100,13.42,12.94,12.6,12.4,6.2,985.5,1418,0,0,1.6,1.9,24.2,0,35.2,48.9,35.1,0
256.262,14.4,1.9,-10.7,0,0,0,0,0,0,0,65.9,71.4,5,100,13.74,13.32,12.4,12.4,6.1,982.3,1396,0,0,1.6,-0.8,19.8,0,35.2,48.9,35.1,0
256.357,14.4,2.5,-10.7,0,0,0,0,0,0,0,65.9,73.2,5,100,13.84,13.49,12.5,12.4,6.1,997.7,1405,0,0,1.6,2.6,25.8,0,35.2,48.9,35.1,0
256.456,14.4,3.5,-10.7,0,0,0,0,0,0,0,65.9,72.7,5,100,13.84,13.64,12.4,12.4,6.2,1002.7,1435,0,0,1.6,8.6,30.7,0,35.3,50.1,35.3,0
256.562,14.4,3.5,-10.7,0,0,0,0,0,0,0,65.9,71.6,5,100,13.81,13.61,12.6,13.6,6.5,1007,1451,-12.3,-9.5,1.8,9.4,32.2,0,35.1,49.8,35,0
256.659,14.4,3.5,-10.6,0,0,0,0,0,0,0,65.9,72.9,5,100,13.82,13.55,13,13.3,6.7,1010.7,1443,-11.3,-10.3,1.8,9.4,34,0,34.9,48.7,34.9,0
256.759,14.4,4.5,-10.5,0,0,0,0,0,0,0,65.9,73.4,5,100,14.15,13.67,13.3,14.1,6.9,988.7,1444,-9.2,-8.8,1.9,9.4,35.2,0,34.8,49.5,34.7,0
256.862,14.4,5.3,-10.4,0,0,0,0,0,0,0,66.7,73.4,5,100,14.33,13.88,14.2,15,7.4,986.7,1447,-8.3,-6.9,2,9.4,39.3,0,34.6,48.3,34.6,0
256.959,14.4,5.6,-10.3,0,0,0,0,0,0,0,67.1,71.8,5,100,14.37,13.97,14.5,15.5,7.7,999,1455,-8,-6.5,2.2,12.4,42.9,0,34.5,49.2,34.5,0
257.089,14.4,5.6,-10.2,0,0,0,0,0,0,0,65.9,72.3,5,100,14.04,13.8,15,15.2,7.9,1021.9,1458,-9.7,-8.1,2.2,13.5,45.3,0,34.6,48.3,34.5,0
257.186,14.4,5.6,-10.2,0,0,0,0,0,0,0,65.9,72.2,5,100,13.91,13.67,14.9,15.2,7.8,1027.8,1448,-12.6,-9.4,2.1,13.5,44.9,0,34.6,48.3,34.5,0
257.297,14.4,2.2,-10.2,0,0,0,0,0,0,0,66.7,72.9,5,100,14.02,13.51,14.8,14.2,7.5,1020.1,1449,-11.9,-10.9,2,10.1,42.7,0,34.8,48.5,34.7,0
257.424,14.4,0,-10.4,0,0,0,0,0,0,0,67.1,73.2,5,100,14.25,13.58,13.8,12.7,6.8,1001.2,1443,-10.2,-10.3,1.6,6.4,35.1,0,35.1,48.8,35,0
257.547,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,72,5,100,14.34,13.7,13,12.4,6.4,978.4,1438,-10.2,-9.5,1.6,5.6,30.7,0,35.1,48.9,35.1,0
257.651,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,72.5,5,100,14.66,13.85,12.6,12.4,6.2,986.7,1420,-7.5,-8.2,1.6,1.9,24.8,0,35.2,48.9,35.1,0
257.745,14.4,0,-10.7,0,0,0,0,0,0,0,65.9,70.5,5,100,14.74,13.98,12.5,12.4,6.1,986.7,1394,-6.5,-7.1,1.5,-1.9,19.5,0,35.2,48.9,35.2,0
257.845,14.4,0,-10.7,0,0,0,0,0,0,0,65.9,71.8,5,100,15,14.1,12.4,12.3,6,1012.8,1371,0,0,1.6,-6.8,0,0,35.3,49,35.2,0
257.950,14.4,0,-10.7,0,0,0,0,0,0,0,67.1,73.2,5,100,14.94,14.21,11.8,12.3,6,1054.9,1383,0,0,1.5,-6.4,0,0,35.2,50,35.2,0
258.045,14.4,0,-10.7,0,0,0,0,0,0,0,67.1,73.2,5,100,19.57,18.38,11.8,12.2,6.1,1071.1,1449,0,0,1.6,-5.2,0,0,35.6,49.4,35.6,0
258.150,14.4,0,-10.7,0,0,0,0,0,0,0,67.1,72.7,5,100,26.97,24.61,11.9,12.2,6.2,1086.9,1458,0,0,1.6,-5.2,0,0,35.3,50.1,35.3,0
258.255,14.4,0,-10.7,0,0,0,0,0,0,0,67.1,72.9,5,100,35.25,33.16,11.8,12.2,6.2,1104.3,1452,0,0,1.6,-4.9,0,0,35.1,48.9,35.1,0
258.367,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,72.5,5,100,45.82,38.72,11.8,12.2,6.2,1119,1448,0,0,1.6,-5.2,0,0,35.2,48.9,35.1,0
258.470,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,72.2,5,100,56.8,55.74,11.9,12.2,6.2,1137.3,1445,0,0,1.6,-5.2,0,0,35.2,48.9,35.1,0
258.570,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,72.5,5,100,69.64,67.9,12,12.2,6.2,1149.3,1446,0,0,1.5,-5.2,0,0,35.2,48.9,35.1,0
258.684,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,72.3,5,100,87.94,84.47,12,12.2,6.2,1166,1445,0,0,1.6,-5.2,0,0,35.2,48.9,35.1,0
258.790,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,72.7,5,100,101.89,100.5,11.9,12.2,6.2,1183.7,1451,0,0,1.5,-5.2,0,0,35.1,49.9,35.1,0
258.886,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,72.9,5,100,111.98,110.49,11.9,12.2,6.2,1197.4,1449,0,0,1.6,-5.2,0,0,35.1,48.9,35.1,0
258.990,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,73.2,5,100,125.55,120.69,11.8,12.2,6.2,1209.8,1447,0,0,1.5,-5.2,0,0,35.2,48.9,35.1,0
259.087,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,72.5,5,100,138.2,139.75,11.8,12.2,6.2,1215.9,1445,0,0,1.6,-5.2,0,0,35.2,48.9,35.1,0
259.200,14.4,0,-10.6,0,0,0,0,0,0,0,66.3,72.5,5,100,150.83,139.65,11.9,12.2,6.2,1218.9,1444,0,0,1.5,-5.2,0,0,35.2,48.9,35.1,0
259.316,14.4,0,-10.6,0,0,0,0,0,0,0,65.9,73.6,5,100,163.58,158.81,11.9,12.2,6.2,1223.6,1444,0,0,1.5,-5.2,0,0,35.2,48.9,35.1,0
259.420,14.4,0,-10.6,0,0,0,0,0,0,0,65.9,73.2,5,100,163.58,158.81,11.8,12.2,6.2,1224.9,1446,0,0,1.5,-5.2,0,0,35.2,48.9,35.1,0
259.521,14.4,0,-10.6,0,0,0,0,0,0,0,65.9,72.9,5,100,170.11,165.33,11.8,12.2,6.2,1227.6,1446,0,0,1.5,-5.2,0,0,35.2,48.9,35.1,0
259.627,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,73.4,5,100,176.53,178.28,11.9,12.2,6.2,1224.3,1449,0,0,1.5,-5.2,0,0,35.1,48.9,35.1,0
259.730,14.4,0,-10.6,0,0,0,0,0,0,0,67.1,73.6,5,100,182.64,171.87,11.9,12.2,6.2,1226.1,1445,0,0,1.5,-5.2,0,0,35.2,48.9,35.1,0
259.830,14.4,0,-10.6,0,0,0,0,0,0,0,66.3,73.6,5,100,182.84,171.76,11.9,12.2,6.2,1225,1443,0,0,1.5,-5.2,0,0,35.2,48.9,35.1,0
