Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
347.50,2860,1.0,2.8,2.1,40,80,0,0,30,11,14.5,0.0,48,26.0,0.0,98,114,14.6,1,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
349.75,3077,1.0,2.8,1.7,40,80,0,0,31,11,14.5,0.0,48,26.0,0.0,97,113,15.0,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
351.00,3147,1.0,2.8,1.6,40,80,0,0,33,11,15.0,0.0,48,27.0,0.0,99,115,14.9,1,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
352.50,3067,1.0,0.0,1.4,0,80,0,0,17,11,0.0,0.0,48,25.0,0.1,90,113,14.2,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
354.75,2779,1.0,0.0,1.1,0,80,0,0,17,11,0.0,0.0,48,25.0,0.1,46,115,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
355.25,2605,1.0,0.0,1.0,2,78,0,0,16,11,2.5,0.0,48,25.0,0.1,44,115,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
356.75,2507,0.0,0.0,0.7,15,78,0,0,17,11,0.5,0.0,48,25.0,0.0,42,116,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
358.00,2265,0.0,0.6,0.6,32,78,0,0,24,11,20.0,0.0,48,25.0,0.0,71,118,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
359.25,1781,0.0,0.6,0.6,32,78,0,0,32,11,20.0,0.0,48,25.0,0.0,71,114,24.9,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
360.75,1900,0.0,6.4,0.6,55,78,0,0,70,11,10.0,0.0,48,26.0,1.3,100,111,14.2,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
362.00,1992,0.0,6.4,1.3,63,78,0,0,83,12,9.5,0.0,48,26.0,1.3,100,111,14.2,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
363.50,2003,1.0,8.8,2.1,64,78,0,0,87,12,3.5,0.0,48,26.0,4.5,100,121,14.1,2,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
364.75,2090,2.0,8.8,3.1,64,78,0,0,88,13,8.5,0.0,48,27.0,4.6,100,131,14.1,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
365.50,2163,2.0,8.9,3.1,64,78,0,0,89,13,8.5,0.0,48,27.0,4.6,100,131,14.1,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
368.00,2352,3.0,8.9,4.7,64,78,0,0,89,13,8.0,0.0,48,27.0,4.3,100,131,14.2,2,0,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
370.50,2508,3.0,9.1,5.3,64,78,0,0,91,14,8.0,0.0,48,27.0,4.1,100,134,13.9,2,0,1.7,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,222,0,39
373.00,2620,4.0,7.9,5.3,59,78,0,0,38,14,8.5,0.0,48,29.0,2.4,100,137,14.1,2,0,1.3,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,222,0,39
374.25,2688,3.0,8.1,4.0,59,77,0,0,43,13,10.5,0.0,48,27.0,2.6,100,130,13.1,2,0,1.1,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,222,0,39
375.25,2775,2.0,8.1,4.0,59,77,0,0,56,13,10.5,0.0,48,27.0,2.6,100,130,13.1,2,0,1.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,222,0,39
376.75,2842,3.0,8.1,4.0,59,77,0,0,66,13,10.5,0.0,48,26.0,3.3,100,133,13.5,2,0,0.9,6,6,0.0,0.4,0.0,0.0,0.0,0.0,0,222,0,39
378.00,2956,3.0,8.2,4.0,59,77,0,0,77,13,10.5,0.0,48,29.0,3.6,100,134,15.1,2,0,1.0,6,6,0.0,0.4,0.0,0.0,0.0,0.0,0,222,0,39
379.25,3029,3.0,8.4,4.3,59,75,0,0,77,13,10.5,0.0,48,29.0,3.6,100,133,15.1,2,0,1.1,6,6,0.0,0.4,0.0,0.0,0.0,0.0,0,222,0,39
380.50,3090,3.0,8.5,4.7,59,75,0,0,82,13,10.5,0.0,48,29.0,3.7,100,130,15.1,2,0,1.1,6,6,0.0,0.4,0.0,0.0,0.0,0.0,0,222,0,39
383.00,3241,3.0,8.5,4.8,59,75,0,0,98,13,11.0,0.0,48,27.0,4.0,100,131,12.9,2,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,39
383.75,3255,3.0,3.3,4.0,17,75,0,0,48,13,6.5,0.0,48,29.0,3.9,100,133,13.6,2,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
386.75,2992,2.0,0.0,2.7,0,73,0,0,17,13,1.0,0.0,48,25.0,0.1,54,130,12.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
389.00,2687,2.0,0.0,2.0,0,73,0,0,17,13,1.0,0.0,48,25.0,0.1,55,133,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
390.25,2607,0.0,0.3,1.7,31,73,0,0,20,13,0.5,0.0,48,25.0,0.1,47,133,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
391.50,2454,0.0,6.2,0.9,53,71,0,0,66,13,21.5,0.0,48,25.0,0.0,63,137,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
393.00,2368,0.0,11.1,0.7,71,71,0,0,93,12,11.0,0.0,48,25.0,0.5,100,126,2.2,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
393.75,2406,0.0,11.1,1.3,71,71,0,0,93,13,10.5,0.0,48,25.0,2.6,100,132,14.3,3,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
395.25,2437,1.0,12.6,2.4,89,71,0,0,97,13,4.5,0.0,48,25.0,10.8,100,131,14.1,3,0,0.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
396.75,2521,3.0,17.6,6.1,95,71,0,0,97,14,7.5,0.0,48,27.0,11.2,100,136,14.3,3,0,1.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
398.00,2572,3.0,17.6,6.1,100,71,0,0,98,14,7.5,0.0,48,26.0,11.6,100,132,13.5,3,0,2.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
399.50,2627,5.0,19.2,8.5,99,71,0,0,98,15,5.0,0.0,48,26.0,11.7,100,116,12.9,3,0,3.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
401.00,2696,6.0,19.3,11.4,91,71,0,0,98,16,3.5,0.0,48,25.0,12.1,100,126,12.6,3,0,4.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
402.50,2779,13.0,17.0,17.9,91,73,0,0,99,16,0.0,0.0,48,25.0,13.2,100,124,13.0,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
403.25,2868,13.0,17.0,17.9,93,73,0,0,100,16,0.0,0.0,48,26.0,13.2,100,123,13.1,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,39
406.00,3025,14.0,18.3,17.7,96,73,0,0,100,15,0.0,0.0,48,25.0,15.6,100,135,13.1,3,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,39
407.25,3075,14.0,19.0,17.7,100,73,0,0,100,15,0.0,0.0,48,24.0,15.6,100,119,14.0,3,0,3.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,39
408.75,3147,13.0,20.0,17.9,100,73,0,0,100,16,0.0,0.0,48,25.0,15.8,100,125,13.4,3,0,4.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,39
410.25,3227,15.0,20.9,19.7,100,73,0,0,100,16,0.0,0.0,48,26.0,16.7,100,122,13.1,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,39
411.50,3269,17.0,20.9,21.0,100,73,0,0,100,16,0.0,0.0,48,27.0,17.7,100,124,13.2,3,0,3.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,39
412.25,3364,16.0,21.4,20.0,100,73,0,0,100,16,0.0,0.0,48,27.0,17.6,100,126,13.4,3,0,3.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,39
414.00,3393,16.0,21.6,20.4,100,71,0,0,100,16,0.0,0.0,48,29.0,17.6,100,124,13.9,3,0,3.6,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,212,0,39
415.25,3550,15.0,22.1,20.3,100,71,0,0,100,16,0.0,0.0,48,28.0,17.6,100,123,13.5,3,0,3.9,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,212,0,39
416.50,3615,15.0,22.1,20.0,100,71,0,0,100,15,0.0,0.0,48,29.0,17.5,100,123,13.4,3,0,4.5,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,212,0,39
417.75,3724,15.0,22.6,20.4,100,71,0,0,100,16,0.0,0.0,48,29.0,17.4,100,122,13.2,3,0,4.6,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,212,0,39
419.00,3723,15.0,22.6,20.4,100,71,0,0,100,16,0.0,0.0,48,29.0,16.6,100,122,13.3,3,0,5.0,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,212,0,39
420.50,3797,15.0,22.6,21.4,100,71,0,0,100,15,0.0,0.0,48,30.0,16.6,100,121,14.0,3,0,5.6,9,6,0.0,0.6,0.0,0.0,0.0,0.0,0,212,0,39
421.75,3882,15.0,22.9,21.9,100,71,0,0,100,16,0.0,0.0,48,32.0,16.6,100,123,13.6,3,0,6.2,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,210,0,39
422.75,3968,16.0,22.9,22.0,100,71,0,0,100,16,0.0,0.0,48,32.0,17.7,100,122,13.6,3,0,6.2,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,210,0,39
425.25,4064,16.0,23.0,21.7,100,71,0,0,100,15,0.0,0.0,48,31.0,18.1,100,120,13.0,3,0,5.3,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,208,0,39
426.50,4122,16.0,23.0,22.4,100,69,0,0,100,15,0.0,0.0,48,31.0,18.1,100,120,13.0,3,0,5.3,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,208,0,39
427.75,4243,17.0,23.0,22.4,100,69,0,0,100,16,0.0,0.0,48,30.0,17.4,100,120,13.0,3,0,5.7,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,208,0,39
429.00,4276,17.0,23.0,22.3,100,69,0,0,100,16,0.0,0.0,48,31.0,18.5,100,122,13.6,3,0,5.0,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,208,0,39
430.25,4347,17.0,23.0,22.4,100,69,0,0,100,15,0.0,0.0,48,30.0,18.4,100,118,12.6,3,0,4.8,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,208,0,39
431.25,4397,17.0,23.0,22.0,100,69,0,0,100,15,0.0,0.0,48,29.0,17.5,100,119,12.8,3,0,4.9,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,206,0,39
432.50,4459,16.0,23.0,21.9,100,69,0,0,100,15,0.0,0.0,48,29.0,17.5,100,119,12.8,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,39
433.75,4578,16.0,23.0,21.9,100,69,0,0,100,15,0.0,0.0,48,29.0,16.9,100,120,13.2,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,39
435.25,4619,13.0,22.7,21.7,100,69,0,0,100,16,0.0,0.0,48,32.0,16.0,100,123,13.9,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,39
436.50,4742,13.0,22.6,21.3,100,69,0,0,100,16,0.0,0.0,48,34.0,14.5,100,123,13.7,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,39
438.00,4757,12.0,22.6,20.6,100,69,0,0,100,16,3.0,0.0,48,36.0,13.4,100,124,13.5,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,39
440.25,4876,11.0,22.6,20.4,100,69,0,0,100,16,3.0,0.0,48,36.0,12.2,100,125,13.5,3,0,8.9,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,39
441.25,4946,10.0,22.3,20.2,100,68,0,0,100,16,5.0,0.0,48,38.0,12.2,100,123,13.1,3,0,9.4,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,201,0,39
444.25,5090,9.0,22.0,19.6,100,68,0,0,100,16,4.0,0.0,48,44.0,10.2,100,126,13.4,3,0,10.3,7,6,0.0,1.2,1.5,0.0,0.0,0.0,0,199,0,39
445.50,5138,8.0,22.0,19.2,100,68,0,0,100,16,5.0,0.0,48,44.0,10.2,100,126,13.2,3,0,10.5,7,6,0.0,1.9,1.5,1.3,0.0,0.0,0,199,0,39
447.00,5198,8.0,22.0,19.2,100,68,0,0,100,15,5.0,0.0,48,47.0,10.0,100,126,15.0,3,0,10.3,7,6,0.0,1.9,1.5,1.3,0.0,0.0,0,197,0,39
448.25,5260,8.0,22.0,19.4,100,68,0,0,100,15,5.0,0.0,48,50.0,9.9,100,121,13.2,3,0,10.6,7,6,0.0,1.9,2.8,1.3,0.0,0.0,0,197,0,39
450.25,5358,8.0,22.0,19.0,100,68,0,0,100,16,6.5,0.0,48,49.0,9.9,100,122,12.8,3,0,10.7,8,6,0.0,1.9,2.8,1.3,0.0,0.0,0,197,0,39
451.50,5377,7.0,22.0,18.7,100,68,0,0,100,16,6.5,0.0,48,49.0,9.9,100,122,12.8,3,0,10.6,8,6,0.0,1.9,2.8,1.3,0.0,0.0,0,197,0,39
452.75,5471,7.0,22.0,18.7,100,68,0,0,100,16,6.5,0.0,48,49.0,9.4,100,124,13.2,3,0,10.8,8,6,0.0,2.7,2.8,0.9,0.0,0.0,0,195,0,39
454.25,5540,7.0,22.0,18.9,100,68,0,0,100,16,3.5,0.0,48,51.0,8.9,100,124,15.0,3,0,11.1,8,6,0.0,2.7,2.4,0.9,0.0,0.0,0,195,0,39
455.50,5566,7.0,22.0,18.3,100,68,0,0,100,16,3.5,0.0,48,51.0,8.9,100,124,14.7,3,0,11.4,8,6,0.0,2.7,2.4,0.9,0.0,0.0,0,195,0,39
456.75,5624,7.0,21.9,18.3,100,68,0,0,100,16,3.5,0.0,48,51.0,8.8,100,126,14.7,3,0,11.1,8,6,0.0,2.7,2.4,0.9,0.0,0.0,0,195,0,39
459.00,5699,7.0,21.9,18.0,100,68,0,0,100,16,3.5,0.0,48,51.0,8.7,100,125,15.3,3,0,11.0,8,6,0.0,2.2,2.4,0.4,0.0,0.0,0,195,0,39
459.75,5752,7.0,21.4,18.3,100,69,0,0,100,15,5.0,0.0,48,51.0,8.7,100,127,14.6,3,0,10.9,8,6,0.0,2.2,2.4,0.4,0.0,0.0,0,195,0,39
462.75,5867,7.0,21.3,18.5,100,69,0,0,100,16,5.5,0.0,48,51.0,8.5,100,120,15.5,3,0,11.2,8,6,0.0,2.2,1.9,0.4,0.0,0.0,0,194,0,39
465.25,5960,7.0,21.0,18.6,100,69,0,0,100,17,8.0,0.0,48,51.0,8.5,100,129,15.3,3,0,11.1,8,6,0.0,1.8,1.9,0.0,0.0,0.0,0,194,0,39
466.75,5979,7.0,21.1,18.0,100,69,0,0,100,17,8.0,0.0,48,51.0,8.5,100,128,14.9,3,0,10.9,8,6,0.0,1.8,1.9,0.0,0.0,0.0,0,194,0,39
467.75,6010,7.0,21.1,18.0,100,69,0,0,100,17,8.0,0.0,48,51.0,8.5,100,128,14.9,3,0,10.9,8,6,0.0,1.8,1.5,0.0,0.0,0.0,0,194,0,39
469.25,6066,7.0,20.9,18.6,100,69,0,0,100,16,7.0,0.0,48,51.0,8.5,100,123,14.0,3,0,11.1,8,6,0.0,1.8,1.5,0.0,0.0,0.0,0,194,0,39
470.00,6107,7.0,20.7,18.6,100,69,0,0,100,16,7.0,0.0,48,51.0,8.5,100,123,14.0,3,0,11.1,8,6,0.0,1.8,1.5,0.0,0.0,0.0,0,194,0,39
471.50,6159,7.0,20.7,19.0,100,69,0,0,100,16,5.0,0.0,48,51.0,8.8,100,127,14.5,3,0,11.2,8,6,0.0,1.3,1.5,0.0,0.0,0.0,0,194,0,39
472.75,6210,7.0,20.6,19.2,100,69,0,0,100,16,5.5,0.0,48,51.0,8.8,100,127,14.5,3,0,11.1,8,6,0.0,2.4,1.0,0.0,0.0,0.0,0,194,0,39
474.25,6268,7.0,20.6,18.3,100,71,0,0,100,16,5.0,0.0,48,51.0,8.8,100,128,13.7,3,0,10.7,8,6,0.0,2.4,1.0,0.0,0.0,0.0,0,194,0,39
475.50,6281,7.0,20.4,18.7,100,71,0,0,100,15,3.5,0.0,48,49.0,8.7,100,128,13.7,3,0,10.7,8,6,0.0,2.4,1.0,0.0,0.0,0.0,0,194,0,39
476.75,6328,12.0,8.7,15.8,2,71,0,0,77,15,3.5,0.0,48,49.0,8.7,100,121,13.1,3,0,11.0,8,6,0.0,2.4,1.0,0.0,0.0,0.0,0,194,0,39
478.00,5863,12.0,8.7,15.8,1,71,0,0,18,15,5.0,0.0,48,51.0,2.7,100,122,13.6,3,0,3.1,8,6,0.0,2.4,1.0,0.0,0.0,0.0,0,194,0,39
478.75,5548,10.0,0.0,11.1,1,71,0,0,18,15,0.0,0.0,48,25.0,2.7,79,158,13.0,9,0,0.5,7,6,0.0,2.4,1.0,0.0,0.0,0.0,0,194,0,39
481.50,4479,2.0,0.0,4.4,15,71,0,0,24,15,3.5,0.0,48,25.0,0.1,50,155,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
484.25,4591,1.0,7.4,1.6,98,69,0,0,100,12,37.0,0.0,48,42.0,7.4,100,123,12.2,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
485.75,4655,4.0,11.1,4.5,98,69,0,0,100,13,12.0,0.0,48,38.0,11.1,100,139,10.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
488.25,4714,11.0,22.6,21.9,100,68,0,0,100,15,0.5,0.0,48,40.0,12.2,100,118,13.5,4,0,10.9,6,6,0.0,3.6,2.2,0.0,0.0,0.0,0,194,0,39
489.50,4730,12.0,22.4,22.7,100,69,0,0,100,15,0.5,0.0,48,40.0,12.2,100,118,13.5,4,0,10.9,6,6,0.0,3.6,2.2,2.5,0.0,0.0,0,194,0,39
490.75,4781,12.0,22.4,22.7,100,69,0,0,100,15,0.0,0.0,48,40.0,12.7,100,118,12.7,4,0,10.5,6,6,0.0,3.6,2.2,2.5,0.0,0.0,0,194,0,39
492.25,4808,11.0,22.3,21.4,100,69,0,0,100,15,0.0,0.0,48,39.0,12.6,100,118,11.5,4,0,9.8,6,6,0.0,3.6,2.2,2.5,0.0,0.0,0,194,0,39
493.50,4841,11.0,22.3,21.4,100,69,0,0,100,15,0.0,0.0,48,41.0,12.2,100,121,11.8,4,0,9.7,6,6,0.0,3.6,2.2,2.5,0.0,0.0,0,194,0,39
495.00,4669,8.0,22.4,18.0,1,71,0,0,27,16,1.5,0.0,48,41.0,10.2,100,123,11.8,4,0,9.5,6,6,0.0,3.6,2.2,2.5,0.0,0.0,0,194,0,39
497.75,4753,4.0,0.0,5.0,0,71,0,0,19,12,8.0,0.0,48,51.0,0.1,56,123,13.7,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
498.75,4725,3.0,0.0,3.4,1,71,0,0,19,10,18.5,0.0,48,49.0,0.1,51,123,13.7,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
501.25,4682,2.0,0.0,2.0,0,69,0,0,19,9,6.0,0.0,48,42.0,0.1,47,96,14.4,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
502.50,4656,2.0,0.0,2.0,1,69,0,0,20,9,6.0,0.0,48,42.0,0.1,47,92,12.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
503.75,4660,1.0,0.0,1.7,1,68,0,0,20,8,6.0,0.0,48,25.0,0.1,49,87,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
506.00,4639,1.0,0.0,1.3,0,68,0,0,20,8,6.0,0.0,48,25.0,0.1,49,89,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
507.25,4623,1.0,0.0,1.0,0,68,0,0,20,9,6.0,0.0,48,25.0,0.1,48,90,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
507.75,4614,1.0,0.0,1.0,0,68,0,0,20,9,6.0,0.0,48,25.0,0.1,48,90,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
508.75,4607,0.0,0.0,1.0,0,68,0,0,20,8,6.0,0.0,48,25.0,0.1,49,87,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
510.00,4595,0.0,0.0,0.9,1,68,0,0,20,9,6.0,0.0,48,25.0,0.1,49,90,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
511.00,4569,0.0,0.0,0.9,1,69,0,0,20,8,6.0,0.0,48,25.0,0.1,47,90,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
512.25,4567,0.0,0.0,0.9,1,69,0,0,19,9,6.0,0.0,48,25.0,0.1,47,89,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
513.25,4550,0.0,0.0,0.7,1,69,0,0,20,9,6.0,0.0,48,25.0,0.1,47,90,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
514.25,4535,0.0,0.0,0.7,0,69,0,0,20,9,6.0,0.0,48,25.0,0.1,47,90,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,39
516.75,4504,0.0,0.0,0.9,1,69,0,0,20,9,6.0,0.0,48,25.0,0.1,47,91,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
519.25,4470,0.0,0.0,0.9,0,71,0,0,20,8,6.0,0.0,48,25.0,0.1,46,88,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
520.25,4385,0.0,0.0,0.9,0,71,0,0,19,9,6.0,0.0,48,25.0,0.1,46,88,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
521.25,4265,0.0,0.0,0.9,0,71,0,0,19,9,6.0,0.0,48,25.0,0.1,46,92,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,39
522.50,4044,0.0,0.0,0.7,0,71,0,0,19,9,6.5,0.0,48,25.0,0.1,46,92,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
523.50,3896,0.0,0.0,0.7,0,71,0,0,19,9,6.5,0.0,48,25.0,0.1,46,92,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
524.75,3620,0.0,0.0,0.3,13,71,0,0,18,9,36.5,0.0,48,25.0,0.1,45,92,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
526.00,3619,0.0,0.0,0.3,29,71,0,0,28,9,28.0,0.0,48,25.0,0.0,55,92,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
526.25,3618,0.0,0.0,0.3,32,71,0,0,28,9,28.0,0.0,48,25.0,0.0,72,92,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
527.75,3615,0.0,0.6,0.0,32,71,0,0,35,10,26.5,0.0,48,25.0,0.0,81,104,16.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
529.25,3614,0.0,3.1,0.0,40,71,0,0,36,11,24.5,0.0,48,27.0,0.0,95,117,15.2,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
530.50,3620,0.0,3.8,0.0,42,73,0,0,42,12,23.0,0.0,48,28.0,0.0,95,115,13.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
531.75,3597,0.0,1.8,0.0,36,73,0,0,37,11,23.0,0.0,48,28.0,0.0,97,120,14.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
534.25,3569,1.0,0.0,1.0,10,73,0,0,25,10,26.5,0.0,48,28.0,0.1,60,104,13.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
536.50,3574,0.0,0.0,0.7,1,73,0,0,18,8,24.5,0.0,48,24.0,0.1,44,82,13.0,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
538.75,3573,0.0,0.0,0.6,0,73,0,0,18,7,19.5,0.0,48,24.0,0.1,42,73,11.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
539.75,3556,0.0,0.0,0.6,1,73,0,0,18,7,19.5,0.0,48,24.0,0.1,42,73,11.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
541.00,3552,0.0,0.0,0.4,0,73,0,0,18,7,11.0,0.0,48,25.0,0.1,43,70,11.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
542.25,3528,0.0,0.0,0.4,1,73,0,0,18,7,5.0,0.0,48,25.0,0.1,47,77,12.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
544.50,3512,0.0,0.0,0.4,0,73,0,0,18,7,5.0,0.0,48,25.0,0.1,45,77,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,39
