Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
348.00,2622,0.0,0.0,0.6,2,82,0,0,16,4,8.0,0.0,15,21.0,0.1,70,46,12.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
349.00,2632,0.0,0.0,0.6,2,82,0,0,16,4,8.0,0.0,15,21.0,0.1,70,46,12.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
349.50,2618,0.0,0.0,0.6,19,82,0,0,18,4,11.5,0.0,15,22.0,0.0,71,45,12.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
351.00,2609,0.0,0.0,0.6,19,82,0,0,19,6,18.5,0.0,15,23.0,0.0,74,52,13.3,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
352.50,2615,0.0,0.0,0.4,19,82,0,0,22,6,21.0,0.0,15,22.0,0.0,88,67,13.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
353.50,2607,0.0,0.0,0.4,19,82,0,0,20,6,21.0,0.0,15,22.0,0.0,88,67,12.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
356.00,2603,0.0,0.0,0.4,28,82,0,0,24,8,20.0,0.0,15,22.0,0.0,100,75,12.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
358.25,2598,0.0,0.0,0.7,28,82,0,0,24,9,20.0,0.0,15,22.0,0.0,100,90,13.2,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
359.00,2595,1.0,0.0,1.0,11,82,0,0,18,8,21.5,0.0,15,22.0,0.0,94,89,13.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
360.25,2592,1.0,0.0,1.0,11,82,0,0,18,8,20.5,0.0,15,22.0,0.1,78,89,13.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
362.50,2578,0.0,0.0,0.9,1,82,0,0,16,7,33.5,0.0,15,19.0,0.1,70,76,12.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
363.75,2573,0.0,0.0,0.9,1,82,0,0,16,6,18.5,0.0,15,20.0,0.1,66,71,12.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
365.00,2571,0.0,0.0,0.9,1,82,0,0,16,6,18.5,0.0,15,20.0,0.1,66,68,12.8,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
366.25,2572,0.0,0.0,0.7,1,82,0,0,16,5,8.5,0.0,15,19.0,0.1,66,62,13.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
367.50,2552,0.0,0.0,0.7,1,82,0,0,16,5,4.0,0.0,15,20.0,0.1,67,55,12.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
368.50,2561,0.0,0.0,0.7,1,82,0,0,16,5,2.0,0.0,15,20.0,0.1,69,56,12.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
369.25,2525,0.0,0.0,0.7,1,82,0,0,16,7,0.5,0.0,15,25.0,0.1,69,56,13.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
370.50,2547,0.0,0.0,0.7,2,82,0,0,16,7,0.5,0.0,15,25.0,0.1,68,78,17.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
371.75,2534,0.0,0.0,0.7,6,82,0,0,16,7,0.5,0.0,15,25.0,0.1,71,79,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
372.75,2537,0.0,0.0,0.7,6,82,0,0,16,7,0.5,0.0,15,25.0,0.1,71,79,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
374.00,2571,0.0,0.0,0.7,9,82,0,0,16,7,9.0,0.0,15,25.0,0.0,66,73,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
375.00,2509,0.0,0.0,0.7,9,82,0,0,16,7,9.0,0.0,15,25.0,0.0,66,73,3.8,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
377.50,2535,0.0,0.0,0.6,12,82,0,0,18,5,21.5,0.0,15,25.0,0.0,72,58,13.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
378.00,2523,0.0,0.0,0.6,12,82,0,0,17,5,21.5,0.0,15,25.0,0.0,71,55,12.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
379.25,2512,0.0,0.0,0.6,12,82,0,0,17,5,21.0,0.0,15,25.0,0.0,71,54,13.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
380.50,2516,0.0,0.0,0.6,12,82,0,0,17,5,20.0,0.0,15,25.0,0.0,72,58,12.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
381.50,2512,0.0,0.0,0.6,12,82,0,0,17,5,21.0,0.0,15,24.0,0.0,73,58,12.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
382.50,2505,0.0,0.0,0.6,12,82,0,0,17,5,21.0,0.0,15,24.0,0.0,73,56,12.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
385.75,2496,0.0,0.0,0.6,12,82,0,0,18,5,21.5,0.0,15,23.0,0.0,71,57,12.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
387.50,2491,0.0,0.0,0.6,13,82,0,0,18,5,21.5,0.0,15,23.0,0.0,73,58,12.6,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
388.75,2493,0.0,0.0,0.6,13,82,0,0,18,5,21.0,0.0,15,23.0,0.0,75,59,12.8,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
389.75,2488,0.0,0.0,0.6,13,82,0,0,18,5,21.0,0.0,15,23.0,0.0,74,59,12.9,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
390.75,2480,0.0,0.0,0.6,13,82,0,0,18,6,21.0,0.0,15,23.0,0.0,74,59,12.8,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
392.00,2483,0.0,0.0,0.4,15,82,0,0,20,6,20.0,0.0,15,22.0,0.0,79,63,12.8,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
393.25,2479,0.0,0.0,0.4,15,82,0,0,20,6,19.0,0.0,15,21.0,0.0,83,64,12.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
394.25,2478,0.0,0.0,0.4,15,82,0,0,19,6,19.0,0.0,15,21.0,0.0,83,64,12.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
395.50,2472,0.0,0.0,0.4,14,82,0,0,18,6,19.5,0.0,15,21.0,0.0,80,65,12.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
396.75,2471,0.0,0.0,0.4,14,82,0,0,19,6,20.0,0.0,15,20.0,0.0,78,60,12.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
397.00,2467,0.0,0.0,0.4,14,82,0,0,19,6,20.0,0.0,15,20.0,0.0,78,60,12.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
398.50,2466,0.0,0.0,0.4,15,82,0,0,19,6,19.5,0.0,15,22.0,0.0,80,63,12.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
399.75,2462,0.0,0.0,0.4,15,82,0,0,19,6,19.0,0.0,15,20.0,0.0,80,68,13.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
400.75,2458,0.0,0.0,0.4,15,82,0,0,19,6,19.5,0.0,15,20.0,0.0,81,66,12.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
402.00,2457,0.0,0.0,0.4,15,82,0,0,19,6,19.5,0.0,15,20.0,0.0,80,66,12.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
403.00,2453,0.0,0.0,0.4,15,82,0,0,19,6,19.5,0.0,15,20.0,0.0,81,66,12.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
404.00,2452,0.0,0.0,0.4,15,82,0,0,19,6,19.5,0.0,15,20.0,0.0,81,66,12.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
405.25,2451,0.0,0.0,0.4,16,82,0,0,19,6,19.5,0.0,15,20.0,0.0,80,65,12.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
406.50,2448,0.0,0.0,0.4,16,82,0,0,20,6,19.5,0.0,15,19.0,0.0,81,66,12.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
407.75,2442,0.0,0.0,0.4,17,82,0,0,20,7,19.5,0.0,15,19.0,0.0,81,70,12.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
409.00,2438,0.0,0.0,0.4,16,82,0,0,20,6,19.5,0.0,15,17.0,0.0,82,67,12.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
410.00,2434,0.0,0.0,0.4,16,82,0,0,19,6,19.5,0.0,15,17.0,0.0,82,67,12.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
411.25,2439,0.0,0.0,0.4,16,82,0,0,20,6,20.0,0.0,15,20.0,0.0,81,68,13.2,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
412.50,2431,0.0,0.0,0.4,17,82,0,0,19,6,20.0,0.0,15,20.0,0.0,81,69,13.0,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
413.50,2424,0.0,0.0,0.4,17,82,0,0,19,6,20.0,0.0,15,19.0,0.0,82,66,12.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
415.75,2420,0.0,0.0,0.4,17,82,0,0,20,6,20.0,0.0,15,19.0,0.0,83,67,13.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
417.50,2415,0.0,0.0,0.4,18,82,0,0,20,7,20.0,0.0,15,19.0,0.0,85,70,13.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
418.50,2416,0.0,0.0,0.4,18,82,0,0,20,7,20.0,0.0,15,19.0,0.0,85,70,13.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
419.75,2408,0.0,0.0,0.6,18,82,0,0,20,7,20.0,0.0,15,21.0,0.0,88,73,13.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
421.00,2405,0.0,0.0,0.6,18,82,0,0,20,7,20.0,0.0,15,20.0,0.0,88,72,13.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
423.00,2399,0.0,0.0,0.6,18,82,0,0,20,7,20.0,0.0,15,19.0,0.0,89,71,13.2,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
424.00,2395,0.0,0.0,0.6,18,82,0,0,20,7,20.0,0.0,15,20.0,0.0,88,72,13.9,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
425.25,2397,0.0,0.0,0.6,19,82,0,0,20,7,20.0,0.0,15,20.0,0.0,89,72,13.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
426.00,2392,0.0,0.0,0.6,22,82,0,0,21,7,20.5,0.0,15,20.0,0.0,91,73,14.1,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
428.25,2388,0.0,0.0,0.6,22,82,0,0,22,8,20.5,0.0,15,21.0,0.0,98,75,14.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
431.50,2381,0.0,0.0,0.7,22,82,0,0,21,8,20.5,0.0,15,20.0,0.0,99,87,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
432.50,2385,0.0,0.0,0.7,22,82,0,0,22,8,20.5,0.0,15,20.0,0.0,99,87,14.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
433.75,2381,0.0,0.0,0.7,23,84,0,0,22,8,20.5,0.0,15,20.0,0.0,100,84,14.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
435.00,2377,0.0,0.0,0.9,24,84,0,0,22,8,20.0,0.0,15,20.0,0.0,100,89,14.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
436.75,2379,0.0,0.0,0.9,24,84,0,0,22,9,20.0,0.0,15,19.0,0.0,100,93,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
437.75,2381,1.0,0.0,1.0,25,84,0,0,22,9,20.0,0.0,15,19.0,0.0,100,90,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
439.00,2377,1.0,0.0,1.0,25,84,0,0,22,9,20.0,0.0,15,20.0,0.0,100,93,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
441.00,2366,1.0,0.0,1.0,25,84,0,0,22,8,20.0,0.0,15,20.0,0.0,100,89,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
443.25,2364,1.0,0.0,1.1,24,84,0,0,22,8,20.0,0.0,15,21.0,0.0,100,89,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
444.25,2363,1.0,0.0,1.1,24,84,0,0,22,9,20.0,0.0,15,21.0,0.0,100,89,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
445.00,2367,1.0,0.0,1.1,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,92,14.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
447.00,2368,1.0,0.0,1.1,24,84,0,0,22,9,20.0,0.0,15,21.0,0.0,100,89,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
448.25,2367,1.0,0.0,1.1,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,90,15.0,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
449.25,2364,1.0,0.0,1.1,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,90,14.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
450.25,2365,1.0,0.0,1.1,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,91,14.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
451.25,2364,1.0,0.0,1.3,24,84,0,0,22,8,20.0,0.0,15,22.0,0.0,100,89,14.6,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
454.00,2354,1.0,0.0,1.3,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,90,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
455.25,2356,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,21.0,0.0,100,91,14.5,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
456.25,2358,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,91,14.4,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
457.25,2355,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,91,14.5,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
458.25,2349,1.0,0.0,1.3,24,84,0,0,22,8,20.0,0.0,15,21.0,0.0,100,89,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
459.50,2351,1.0,0.0,1.3,24,84,0,0,22,9,20.0,0.0,15,21.0,0.0,100,91,14.4,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
460.50,2350,1.0,0.0,1.3,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,92,14.5,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
461.50,2352,1.0,0.0,1.3,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,92,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
462.75,2349,1.0,0.0,1.3,24,84,0,0,22,8,20.0,0.0,15,22.0,0.0,100,87,14.5,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
463.50,2347,1.0,0.0,1.3,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,87,14.6,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
464.25,2344,1.0,0.0,1.3,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,92,14.6,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
466.25,2339,1.0,0.0,1.3,24,84,0,0,22,8,20.0,0.0,15,22.0,0.0,100,90,14.5,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
467.50,2344,1.0,0.0,1.3,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,90,14.6,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
469.50,2341,1.0,0.0,1.3,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,90,14.6,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
470.75,2332,1.0,0.0,1.3,24,84,0,0,22,8,20.0,0.0,15,22.0,0.0,100,88,14.7,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
471.50,2333,1.0,0.0,1.3,24,84,0,0,22,8,20.0,0.0,15,22.0,0.0,100,88,14.5,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
473.00,2335,1.0,0.0,1.3,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,91,14.4,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
474.25,2326,1.0,0.0,1.3,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,91,14.6,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
476.25,2334,1.0,0.0,1.3,24,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,90,14.5,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
477.50,2338,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,93,14.4,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
478.50,2331,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,92,14.5,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
479.50,2328,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,92,14.4,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
481.75,2322,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,93,14.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
482.50,2326,1.0,0.0,1.3,25,84,0,0,22,9,19.5,0.0,15,22.0,0.0,100,94,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
486.75,2319,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,95,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
487.75,2314,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,94,14.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
488.75,2316,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,93,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
490.75,2314,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,94,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
491.75,2312,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,22.0,0.0,100,94,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
492.50,2314,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,21.0,0.0,100,93,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
493.50,2312,1.0,0.0,1.3,25,84,0,0,22,9,20.0,0.0,15,21.0,0.0,100,91,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
494.50,2310,1.0,0.0,1.3,26,84,0,0,22,9,20.0,0.0,15,21.0,0.0,100,92,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
498.00,2306,1.0,0.0,1.3,28,84,0,0,23,9,19.0,0.0,15,22.0,0.0,100,96,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
500.00,2309,1.0,0.0,1.4,29,84,0,0,24,10,18.0,0.0,15,22.0,0.0,100,100,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
501.50,2306,1.0,0.0,1.6,29,84,0,0,23,10,18.5,0.0,15,23.0,0.0,100,103,14.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
503.00,2304,1.0,0.0,1.6,29,84,0,0,23,10,18.5,0.0,15,23.0,0.0,100,101,14.6,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
505.00,2303,1.0,0.0,1.7,29,84,0,0,23,10,18.5,0.0,15,23.0,0.0,100,102,14.7,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
506.25,2299,1.0,0.0,1.7,29,84,0,0,23,10,18.5,0.0,15,23.0,0.0,100,100,14.5,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
507.25,2301,1.0,0.0,1.7,29,84,0,0,23,10,18.5,0.0,15,24.0,0.0,100,100,14.7,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
508.50,2303,1.0,0.0,1.7,29,84,0,0,23,10,18.5,0.0,15,24.0,0.0,100,103,14.7,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
509.50,2299,1.0,0.0,1.7,29,84,0,0,23,9,18.5,0.0,15,24.0,0.0,100,99,15.0,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
510.75,2301,1.0,0.0,1.7,29,84,0,0,23,10,18.5,0.0,15,23.0,0.0,100,101,14.4,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
511.00,2299,1.0,0.0,1.8,29,84,0,0,23,10,18.5,0.0,15,23.0,0.0,100,103,14.0,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,35
513.25,2301,1.0,0.0,1.8,29,82,0,0,23,10,18.5,0.0,15,23.0,0.0,100,100,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
515.50,2300,1.0,0.0,1.8,29,82,0,0,23,10,18.5,0.0,15,23.0,0.0,100,102,14.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
516.75,2297,1.0,0.0,1.8,30,82,0,0,23,10,18.0,0.0,15,23.0,0.0,100,102,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
517.75,2298,1.0,0.0,1.8,30,82,0,0,23,10,18.5,0.0,15,22.0,0.0,100,103,14.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
520.50,2294,1.0,0.3,2.0,31,82,0,0,24,11,17.0,0.0,15,24.0,0.0,100,110,15.0,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
521.75,2296,1.0,0.3,2.0,31,82,0,0,24,11,17.0,0.0,15,24.0,0.0,100,110,15.0,6,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
523.00,2292,1.0,0.9,2.0,33,82,0,0,26,10,17.5,0.0,15,24.0,0.0,100,108,14.6,6,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
524.25,2296,2.0,1.0,2.1,34,82,0,0,25,10,16.5,0.0,15,24.0,0.0,100,108,14.6,6,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
525.25,2300,2.0,1.0,2.1,34,82,0,0,25,10,16.5,0.0,15,24.0,0.0,100,108,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
526.50,2296,2.0,1.0,2.3,34,82,0,0,25,10,16.0,0.0,15,24.0,0.0,100,108,14.5,6,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
528.75,2297,2.0,1.6,2.6,36,82,0,0,26,11,16.0,0.0,15,24.0,0.0,100,111,14.5,6,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,35
