Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
358.25,3026,0.0,0.0,0.1,1,89,0,0,17,8,2.0,0.0,80,25.0,0.1,6,80,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
359.25,3014,0.0,0.0,0.1,1,89,0,0,17,8,2.0,0.0,80,25.0,0.1,6,80,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
360.50,3013,0.0,0.0,0.1,1,89,0,0,17,8,2.0,0.0,80,25.0,0.1,6,80,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
362.00,2990,0.0,0.0,0.1,1,89,0,0,17,8,2.0,0.0,80,25.0,0.1,5,81,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
364.00,2985,0.0,0.0,0.1,1,91,0,0,17,8,2.0,0.0,80,25.0,0.1,5,81,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
365.25,2978,0.0,0.0,0.1,1,91,0,0,17,8,2.0,0.0,80,25.0,0.1,5,81,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
366.25,2969,0.0,0.0,0.1,1,91,0,0,17,8,2.0,0.0,80,25.0,0.1,5,82,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
367.25,2964,0.0,0.0,0.1,1,91,0,0,17,8,2.0,0.0,80,25.0,0.1,5,82,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
369.25,2956,0.0,0.0,0.3,1,91,0,0,17,8,2.0,0.0,80,25.0,0.1,5,82,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
370.50,2944,0.0,0.0,0.3,1,91,0,0,17,8,2.0,0.0,80,25.0,0.1,5,83,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
370.75,2936,0.0,0.0,0.3,1,91,0,0,17,8,2.5,0.0,80,25.0,0.1,6,83,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
372.00,2937,0.0,0.0,0.3,1,91,0,0,17,8,2.5,0.0,80,25.0,0.1,6,83,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
373.25,2931,0.0,0.0,0.3,1,91,0,0,16,8,2.5,0.0,80,25.0,0.1,5,83,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
374.25,2914,0.0,0.0,0.3,1,93,0,0,16,8,2.5,0.0,80,25.0,0.1,5,82,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
375.25,2920,0.0,0.0,0.3,1,93,0,0,16,8,2.5,0.0,80,25.0,0.1,5,82,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
376.50,2916,0.0,0.0,0.3,1,93,0,0,16,8,2.5,0.0,80,25.0,0.1,5,83,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
