Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
369.75,3990,0.0,0.0,0.6,0,64,0,0,19,8,6.5,0.0,30,25.0,0.1,20,89,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
370.75,3980,0.0,0.0,0.6,0,64,0,0,19,9,6.5,0.0,30,25.0,0.1,19,89,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
371.75,3970,0.0,0.0,0.6,0,64,0,0,19,9,6.5,0.0,30,25.0,0.1,19,91,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
373.00,3956,0.0,0.0,0.6,0,66,0,0,19,8,6.0,0.0,30,25.0,0.1,21,92,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
373.75,3939,0.0,0.0,0.6,0,66,0,0,19,9,6.0,0.0,30,25.0,0.1,20,89,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
374.75,3923,0.0,0.0,0.6,0,66,0,0,19,8,6.0,0.0,30,25.0,0.1,21,92,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
375.75,3914,0.0,0.0,0.6,0,66,0,0,18,9,6.0,0.0,30,25.0,0.1,20,89,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
377.00,3893,0.0,0.0,0.6,0,66,0,0,19,9,6.0,0.0,30,25.0,0.1,20,92,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
378.00,3883,0.0,0.0,0.6,0,66,0,0,19,9,6.0,0.0,30,25.0,0.1,19,92,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
379.00,3873,0.0,0.0,0.6,0,66,0,0,19,9,6.0,0.0,30,25.0,0.1,19,91,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
380.00,3844,0.0,0.0,0.4,0,66,0,0,19,9,6.0,0.0,30,25.0,0.1,20,90,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
381.50,3821,0.0,0.0,0.4,0,68,0,0,19,9,5.5,0.0,30,25.0,0.1,18,92,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
382.75,3788,0.0,0.0,0.4,0,68,0,0,18,9,5.5,0.0,30,25.0,0.1,19,92,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
384.00,3771,0.0,0.0,0.4,0,68,0,0,18,9,5.5,0.0,30,25.0,0.1,19,93,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
385.00,3764,0.0,0.0,0.4,0,68,0,0,18,9,5.5,0.0,30,25.0,0.1,20,91,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
387.00,3743,0.0,0.0,0.4,0,68,0,0,18,9,5.5,0.0,30,25.0,0.1,20,94,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
388.25,3726,0.0,0.0,0.4,0,68,0,0,18,9,5.5,0.0,30,25.0,0.1,19,94,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
389.25,3721,0.0,0.0,0.4,0,68,0,0,18,9,5.5,0.0,30,25.0,0.1,19,93,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
390.50,3686,0.0,0.0,0.4,0,68,0,0,18,9,5.0,0.0,30,25.0,0.1,18,93,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
391.50,3690,0.0,0.0,0.4,0,68,0,0,19,9,5.0,0.0,30,25.0,0.1,18,92,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
392.25,3682,0.0,0.0,0.4,0,69,0,0,18,9,5.0,0.0,30,25.0,0.1,18,95,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
393.25,3674,0.0,0.0,0.4,0,69,0,0,18,9,5.0,0.0,30,25.0,0.1,20,95,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
395.25,3670,0.0,0.0,0.4,0,69,0,0,18,9,5.0,0.0,30,25.0,0.1,19,93,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
396.25,3653,0.0,0.0,0.4,0,69,0,0,18,9,5.0,0.0,30,25.0,0.1,19,93,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
398.50,3641,0.0,0.0,0.4,0,69,0,0,18,9,5.0,0.0,30,25.0,0.1,19,94,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
399.50,3629,0.0,0.0,0.4,0,69,0,0,18,9,5.0,0.0,30,25.0,0.1,19,95,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
400.50,3627,0.0,0.0,0.4,0,69,0,0,18,9,5.0,0.0,30,25.0,0.1,20,96,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
402.25,3619,0.0,0.0,0.3,0,69,0,0,18,9,5.0,0.0,30,25.0,0.1,19,94,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
403.25,3612,0.0,0.0,0.3,0,69,0,0,18,9,5.0,0.0,30,25.0,0.1,19,94,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
404.25,3602,0.0,0.0,0.3,0,69,0,0,18,9,5.0,0.0,30,25.0,0.1,20,96,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
405.25,3592,0.0,0.0,0.3,0,69,0,0,18,9,5.0,0.0,30,25.0,0.1,18,95,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
406.50,3580,0.0,0.0,0.3,0,69,0,0,18,9,5.0,0.0,30,25.0,0.1,19,93,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
407.50,3573,0.0,0.0,0.3,0,71,0,0,18,9,5.0,0.0,30,25.0,0.1,19,96,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
408.50,3570,0.0,0.0,0.3,0,71,0,0,18,9,5.0,0.0,30,25.0,0.1,20,96,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
410.50,3565,0.0,0.0,0.3,0,71,0,0,18,9,5.0,0.0,30,25.0,0.1,18,95,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
411.25,3547,0.0,0.0,0.3,0,71,0,0,18,9,5.0,0.0,30,25.0,0.1,19,97,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
413.25,3306,0.0,0.0,0.3,0,71,0,0,18,9,4.0,0.0,30,25.0,0.1,19,96,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
415.25,3029,0.0,0.0,0.3,0,71,0,0,17,9,4.0,0.0,30,25.0,0.1,20,95,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
416.25,2942,0.0,0.0,0.3,0,71,0,0,17,9,3.5,0.0,30,25.0,0.1,20,95,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
417.50,2826,0.0,0.0,0.3,4,71,0,0,16,9,2.5,0.0,30,25.0,0.1,16,95,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
418.50,2788,0.0,0.0,0.3,14,71,0,0,18,9,2.5,0.0,30,25.0,0.1,16,95,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
419.75,2977,0.0,0.0,0.1,20,71,0,0,22,9,22.5,0.0,30,25.0,0.0,18,100,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
420.75,2936,0.0,0.0,0.1,20,71,0,0,22,9,22.5,0.0,30,25.0,0.0,35,96,24.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
421.50,2910,0.0,0.0,0.1,7,71,0,0,18,9,22.5,0.0,30,25.0,0.0,35,96,15.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
422.75,2903,0.0,0.0,0.3,0,71,0,0,17,8,22.0,0.0,30,25.0,0.0,31,89,13.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
424.00,2895,0.0,0.0,0.3,0,71,0,0,16,7,36.5,0.0,30,24.0,0.1,20,83,13.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
426.25,2903,0.0,0.0,0.3,0,73,0,0,16,7,19.0,0.0,30,26.0,0.1,14,71,12.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
427.50,2876,0.0,0.0,0.3,0,73,0,0,16,6,14.5,0.0,30,26.0,0.1,13,68,13.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
429.75,2878,0.0,0.0,0.3,0,71,0,0,16,5,8.0,0.0,30,28.0,0.1,14,57,13.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
430.25,2871,0.0,0.0,0.4,0,71,0,0,16,5,4.0,0.0,30,25.0,0.1,13,54,14.0,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
431.50,2864,0.0,0.0,0.4,0,71,0,0,16,6,1.5,0.0,30,25.0,0.1,13,54,12.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
432.50,2861,0.0,0.0,0.4,0,71,0,0,16,7,1.0,0.0,30,25.0,0.1,15,66,12.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
433.75,2855,0.0,0.0,0.4,0,71,0,0,16,8,1.0,0.0,30,25.0,0.1,17,80,22.9,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
434.75,2848,0.0,0.0,0.4,0,71,0,0,16,8,1.0,0.0,30,25.0,0.1,17,80,22.9,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
436.00,2842,0.0,0.0,0.4,0,71,0,0,16,7,1.0,0.0,30,25.0,0.1,18,80,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
436.75,2840,0.0,0.0,0.4,0,71,0,0,16,8,1.0,0.0,30,25.0,0.1,18,79,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
438.00,2834,0.0,0.0,0.6,0,71,0,0,16,8,1.0,0.0,30,25.0,0.1,17,80,3.8,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
439.00,2826,0.0,0.0,0.6,0,71,0,0,16,8,1.0,0.0,30,25.0,0.1,17,80,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
439.75,2820,0.0,0.0,0.6,0,71,0,0,16,8,1.0,0.0,30,25.0,0.1,16,80,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,25
441.75,2811,0.0,0.0,0.6,0,73,0,0,16,8,1.0,0.0,30,25.0,0.1,17,80,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
443.00,2800,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,30,25.0,0.1,18,80,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
445.00,2791,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,30,25.0,0.1,17,80,3.8,6,0,0.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
447.00,2780,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,30,25.0,0.1,17,81,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
449.25,2774,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,30,25.0,0.1,17,81,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
450.75,2766,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,30,25.0,0.1,17,82,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
451.75,2759,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,30,25.0,0.1,17,82,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
452.75,2748,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,30,25.0,0.1,17,81,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
454.75,2741,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,30,25.0,0.1,18,83,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
456.00,2735,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,30,25.0,0.1,17,82,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
457.00,2732,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,30,25.0,0.1,17,82,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
458.00,2728,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,30,25.0,0.1,18,82,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
459.75,2716,0.0,0.0,0.7,1,73,0,0,16,8,0.5,0.0,30,25.0,0.1,16,83,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
460.75,2709,0.0,0.0,0.7,1,73,0,0,16,8,0.5,0.0,30,25.0,0.1,16,82,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
461.75,2702,0.0,0.0,0.7,3,73,0,0,16,8,0.5,0.0,30,25.0,0.1,18,82,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
463.75,2697,0.0,0.0,0.7,3,73,0,0,16,8,0.5,0.0,30,25.0,0.1,17,84,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
465.00,2710,0.0,0.0,0.7,13,73,0,0,16,7,16.5,0.0,30,25.0,0.0,15,80,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
466.00,2692,0.0,0.0,0.7,13,73,0,0,16,7,16.5,0.0,30,25.0,0.0,15,74,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
467.25,2687,0.0,0.0,0.7,13,73,0,0,18,6,22.0,0.0,30,25.0,0.0,18,68,17.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
468.25,2679,0.0,0.0,0.7,13,73,0,0,18,6,21.5,0.0,30,25.0,0.0,22,60,14.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
469.00,2672,0.0,0.0,0.7,13,73,0,0,18,5,21.5,0.0,30,25.0,0.0,22,55,14.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
470.25,2670,0.0,0.0,0.7,13,73,0,0,18,5,21.5,0.0,30,25.0,0.0,22,58,13.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
471.25,2668,0.0,0.0,0.7,14,73,0,0,19,5,21.5,0.0,30,25.0,0.0,22,58,13.4,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
472.25,2666,0.0,0.0,0.6,15,73,0,0,19,6,21.5,0.0,30,25.0,0.0,25,58,13.4,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
473.50,2668,0.0,0.0,0.6,14,73,0,0,19,6,21.5,0.0,30,25.0,0.0,26,61,13.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
475.50,2657,0.0,0.0,0.6,14,73,0,0,19,6,21.5,0.0,30,25.0,0.0,25,60,13.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
476.75,2656,0.0,0.0,0.6,17,73,0,0,20,6,21.0,0.0,30,23.0,0.0,25,60,12.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
477.75,2648,0.0,0.0,0.6,17,73,0,0,20,6,20.5,0.0,30,23.0,0.0,37,67,12.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
479.75,2641,0.0,0.0,0.6,20,73,0,0,22,7,21.0,0.0,30,24.0,0.0,40,73,12.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,25
482.25,2639,0.0,0.0,0.6,25,73,0,0,23,8,21.5,0.0,30,22.0,0.0,49,82,13.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
483.25,2634,0.0,0.0,0.6,25,73,0,0,23,8,21.5,0.0,30,22.0,0.0,49,82,12.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
484.75,2631,0.0,0.0,0.9,26,73,0,0,23,9,20.5,0.0,30,23.0,0.0,51,94,13.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
485.75,2626,0.0,0.0,0.9,26,73,0,0,23,9,20.5,0.0,30,23.0,0.0,51,94,12.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
487.00,2627,1.0,0.0,1.1,25,73,0,0,23,8,21.0,0.0,30,22.0,0.0,50,91,13.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
488.75,2624,1.0,0.0,1.3,25,73,0,0,23,8,20.5,0.0,30,23.0,0.0,51,89,13.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
490.00,2623,1.0,0.0,1.3,25,73,0,0,22,9,20.5,0.0,30,23.0,0.0,50,90,13.3,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
491.00,2624,1.0,0.0,1.3,25,73,0,0,23,9,20.5,0.0,30,23.0,0.0,52,90,13.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
492.25,2621,1.0,0.0,1.4,25,73,0,0,23,9,20.5,0.0,30,23.0,0.0,51,91,13.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
