Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
350.25,2756,0.0,0.0,0.7,0,75,0,0,16,8,1.0,0.0,25,25.0,0.3,4,86,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
351.25,2748,0.0,0.0,0.7,0,75,0,0,16,8,1.0,0.0,25,25.0,0.3,5,85,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
352.00,2743,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,5,85,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
354.00,2733,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,4,86,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
355.00,2729,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,4,85,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
356.00,2724,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,4,85,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
357.00,2720,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,4,85,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
358.25,2706,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,5,87,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
359.25,2705,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,5,86,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
360.25,2697,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,4,86,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
361.50,2690,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,4,87,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
364.00,2679,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,5,86,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
366.00,2673,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,5,86,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
367.25,2657,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,4,87,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
368.25,2652,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,4,87,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
370.25,2639,0.0,0.0,0.7,0,75,0,0,16,8,0.5,0.0,25,25.0,0.3,5,87,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
372.00,2629,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,4,87,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
373.00,2623,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,4,87,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
374.00,2618,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,87,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
375.00,2615,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,87,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
378.25,2605,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,87,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
379.25,2597,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,88,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
380.25,2584,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,87,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
382.00,2578,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,87,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
384.00,2573,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,87,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
385.00,2566,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,87,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
385.25,2563,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,87,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
387.25,2553,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,88,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
388.25,2546,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,4,88,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
389.25,2537,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,88,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
391.00,2529,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,88,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
392.00,2524,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,88,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
394.00,2518,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,89,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
395.25,2507,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,89,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
396.25,2509,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,88,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
397.25,2499,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,89,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
399.25,2490,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,89,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
401.00,2481,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,89,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
402.00,2476,0.0,0.0,0.7,0,73,0,0,16,8,0.5,0.0,25,25.0,0.3,5,89,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
404.25,2467,0.0,0.0,0.7,2,73,0,0,16,9,0.5,0.0,25,25.0,0.0,5,89,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
405.25,2486,0.0,0.0,0.7,10,73,0,0,16,8,15.0,0.0,25,25.0,0.0,3,90,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
406.25,2478,0.0,0.0,0.7,10,73,0,0,16,7,27.0,0.0,25,25.0,0.0,2,79,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
407.50,2435,0.0,0.0,0.7,10,73,0,0,16,7,24.5,0.0,25,25.0,0.0,2,79,23.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
408.50,2460,0.0,0.0,0.7,10,73,0,0,16,7,22.5,0.0,25,25.0,0.0,2,75,16.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
409.00,2454,0.0,0.0,0.7,9,73,0,0,16,6,20.0,0.0,25,25.0,0.0,2,67,14.4,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
410.25,2448,0.0,0.0,0.7,9,73,0,0,16,6,20.0,0.0,25,25.0,0.0,2,67,14.4,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
411.50,2434,0.0,0.0,0.6,10,73,0,0,16,5,33.5,0.0,25,25.0,0.0,2,59,13.8,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
412.50,2436,0.0,0.0,0.6,10,73,0,0,16,5,33.5,0.0,25,25.0,0.0,2,59,13.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
413.75,2432,0.0,0.0,0.6,10,73,0,0,16,5,36.5,0.0,25,25.0,0.0,2,51,13.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
414.75,2422,0.0,0.0,0.6,10,73,0,0,16,5,36.5,0.0,25,25.0,0.0,2,51,13.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
416.00,2426,0.0,0.0,0.6,11,73,0,0,16,4,34.5,0.0,25,25.0,0.0,3,45,13.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
417.25,2420,0.0,0.0,0.6,11,73,0,0,16,4,34.0,0.0,25,25.0,0.0,4,45,13.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
418.25,2410,0.0,0.0,0.6,11,73,0,0,16,5,32.5,0.0,25,26.0,0.0,3,47,13.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
419.00,2413,0.0,0.0,0.6,11,73,0,0,16,4,29.0,0.0,25,25.0,0.0,4,47,13.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
420.00,2401,0.0,0.0,0.6,11,73,0,0,16,5,29.0,0.0,25,25.0,0.0,4,47,12.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
421.25,2399,0.0,0.0,0.6,11,73,0,0,16,5,27.5,0.0,25,23.0,0.0,4,50,12.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
422.50,2401,0.0,0.0,0.6,11,73,0,0,16,5,29.5,0.0,25,23.0,0.0,4,50,12.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
423.50,2395,0.0,0.0,0.6,11,73,0,0,16,5,25.0,0.0,25,23.0,0.0,4,50,12.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
424.50,2391,0.0,0.0,0.6,12,73,0,0,16,5,25.0,0.0,25,23.0,0.0,4,52,12.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
427.00,2385,0.0,0.0,0.6,12,73,0,0,17,5,21.5,0.0,25,23.0,0.0,6,55,12.8,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
428.00,2381,0.0,0.0,0.4,13,73,0,0,17,5,21.5,0.0,25,23.0,0.0,7,56,12.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
428.75,2374,0.0,0.0,0.4,13,73,0,0,17,5,21.0,0.0,25,23.0,0.0,9,57,12.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
431.00,2371,0.0,0.0,0.4,15,73,0,0,19,6,21.0,0.0,25,25.0,0.0,12,60,13.2,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
432.00,2367,0.0,0.0,0.4,15,73,0,0,19,6,21.0,0.0,25,25.0,0.0,12,60,13.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
434.25,2362,0.0,0.0,0.4,15,73,0,0,18,6,20.0,0.0,25,24.0,0.0,13,61,13.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
435.50,2357,0.0,0.0,0.4,15,73,0,0,18,6,20.0,0.0,25,24.0,0.0,14,63,12.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
436.50,2355,0.0,0.0,0.4,15,73,0,0,18,6,20.0,0.0,25,23.0,0.0,14,63,12.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
437.50,2349,0.0,0.0,0.4,16,73,0,0,19,6,20.0,0.0,25,22.0,0.0,15,65,12.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
439.25,2348,0.0,0.0,0.4,17,73,0,0,19,7,20.0,0.0,25,23.0,0.0,16,66,12.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
441.50,2341,0.0,0.0,0.4,17,73,0,0,19,7,20.0,0.0,25,23.0,0.0,18,70,13.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
442.75,2335,0.0,0.0,0.4,17,73,0,0,19,6,20.0,0.0,25,24.0,0.0,18,70,13.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
443.75,2336,0.0,0.0,0.4,17,73,0,0,19,7,20.0,0.0,25,24.0,0.0,20,67,13.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
445.00,2331,0.0,0.0,0.4,18,73,0,0,19,7,20.0,0.0,25,26.0,0.0,20,70,13.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
446.00,2327,0.0,0.0,0.4,17,73,0,0,19,6,20.0,0.0,25,26.0,0.0,20,70,13.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
447.00,2328,0.0,0.0,0.4,18,73,0,0,19,6,20.0,0.0,25,27.0,0.0,20,69,13.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
447.75,2329,0.0,0.0,0.4,18,73,0,0,19,6,20.0,0.0,25,27.0,0.0,20,68,13.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
448.75,2322,0.0,0.0,0.4,18,73,0,0,19,6,20.0,0.0,25,28.0,0.0,19,68,13.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
449.75,2323,0.0,0.0,0.4,18,73,0,0,19,6,20.0,0.0,25,27.0,0.0,20,69,13.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
451.00,2317,0.0,0.0,0.4,18,73,0,0,19,6,20.0,0.0,25,27.0,0.0,20,68,13.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
452.00,2315,0.0,0.0,0.4,19,73,0,0,19,7,20.0,0.0,25,27.0,0.0,21,73,13.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
453.25,2316,0.0,0.0,0.4,19,73,0,0,19,7,20.0,0.0,25,26.0,0.0,23,72,13.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
455.25,2309,0.0,0.0,0.4,19,73,0,0,19,7,20.0,0.0,25,26.0,0.0,23,73,12.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
457.00,2305,0.0,0.0,0.4,19,73,0,0,19,7,20.0,0.0,25,25.0,0.0,24,73,12.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
458.25,2304,0.0,0.0,0.6,19,75,0,0,19,7,20.0,0.0,25,25.0,0.0,24,74,12.7,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
459.25,2303,0.0,0.0,0.6,19,75,0,0,19,7,20.0,0.0,25,25.0,0.0,24,74,12.6,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
460.50,2299,0.0,0.0,0.6,20,75,0,0,19,7,20.0,0.0,25,24.0,0.0,25,73,12.6,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
462.75,2296,0.0,0.0,0.6,19,75,0,0,19,7,20.0,0.0,25,25.0,0.0,24,76,12.8,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
463.75,2297,0.0,0.0,0.6,19,75,0,0,19,7,20.0,0.0,25,25.0,0.0,23,75,12.9,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
464.75,2290,0.0,0.0,0.6,18,75,0,0,19,7,20.0,0.0,25,26.0,0.0,23,75,13.0,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
466.00,2291,0.0,0.0,0.6,19,75,0,0,19,7,20.0,0.0,25,25.0,0.0,22,72,13.1,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
466.75,2289,0.0,0.0,0.6,19,75,0,0,19,7,20.0,0.0,25,26.0,0.0,23,72,13.1,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
468.00,2284,0.0,0.0,0.6,19,75,0,0,19,7,20.0,0.0,25,26.0,0.0,23,73,13.3,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
469.00,2285,0.0,0.0,0.6,19,75,0,0,19,7,20.0,0.0,25,25.0,0.0,23,74,13.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
471.00,2280,0.0,0.0,0.6,20,75,0,0,19,7,20.0,0.0,25,25.0,0.0,23,74,13.0,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
472.25,2277,0.0,0.0,0.6,20,75,0,0,20,7,20.0,0.0,25,26.0,0.0,25,72,13.2,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
473.25,2274,0.0,0.0,0.6,20,75,0,0,20,7,20.0,0.0,25,26.0,0.0,25,72,13.6,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
474.50,2273,0.0,0.0,0.6,20,75,0,0,20,7,20.0,0.0,25,26.0,0.0,25,76,13.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
475.50,2271,0.0,0.0,0.6,20,75,0,0,19,7,20.0,0.0,25,26.0,0.0,25,77,13.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
476.25,2265,0.0,0.0,0.6,20,75,0,0,19,7,20.0,0.0,25,26.0,0.0,25,77,13.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
477.25,2268,0.0,0.0,0.6,20,75,0,0,20,7,20.0,0.0,25,26.0,0.0,26,73,13.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
478.50,2265,0.0,0.0,0.6,20,75,0,0,19,7,20.0,0.0,25,27.0,0.0,26,77,14.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
479.50,2262,0.0,0.0,0.6,20,75,0,0,19,7,20.0,0.0,25,26.0,0.0,25,75,14.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
481.50,2260,0.0,0.0,0.6,20,75,0,0,19,7,20.0,0.0,25,27.0,0.0,25,75,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
483.75,2256,0.0,0.0,0.6,20,75,0,0,19,7,20.0,0.0,25,28.0,0.0,26,76,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
484.75,2257,0.0,0.0,0.6,20,75,0,0,19,7,20.0,0.0,25,28.0,0.0,26,76,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
485.50,2253,0.0,0.0,0.6,20,75,0,0,20,7,20.0,0.0,25,29.0,0.0,26,74,14.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
486.50,2251,0.0,0.0,0.6,20,75,0,0,20,7,20.0,0.0,25,29.0,0.0,26,74,14.2,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
487.75,2252,0.0,0.0,0.6,20,75,0,0,19,7,20.0,0.0,25,29.0,0.0,25,77,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
488.75,2254,0.0,0.0,0.6,20,75,0,0,19,7,20.0,0.0,25,29.0,0.0,25,77,14.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
491.25,2249,0.0,0.0,0.6,21,75,0,0,20,8,20.0,0.0,25,28.0,0.0,29,80,14.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
492.25,2248,0.0,0.0,0.6,21,75,0,0,20,7,20.0,0.0,25,29.0,0.0,29,80,14.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
494.25,2243,0.0,0.0,0.7,21,75,0,0,20,8,20.0,0.0,25,30.0,0.0,29,80,14.8,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
495.25,2241,0.0,0.0,0.7,21,75,0,0,20,7,20.0,0.0,25,29.0,0.0,29,78,14.8,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
497.25,2240,0.0,0.0,0.7,21,75,0,0,20,8,20.0,0.0,25,29.0,0.0,31,78,14.5,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
498.25,2230,0.0,0.0,0.7,21,75,0,0,20,8,20.0,0.0,25,29.0,0.0,30,80,14.5,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
499.25,2234,0.0,0.0,0.7,21,75,0,0,20,8,20.0,0.0,25,29.0,0.0,30,80,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
500.50,2229,0.0,0.0,0.7,22,75,0,0,20,8,20.0,0.0,25,30.0,0.0,32,80,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
503.50,2231,0.0,0.0,0.7,22,77,0,0,20,7,20.0,0.0,25,30.0,0.0,32,80,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
504.00,2229,0.0,0.0,0.7,23,77,0,0,21,8,20.0,0.0,25,30.0,0.0,34,84,14.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
505.50,2224,0.0,0.0,0.7,23,77,0,0,20,8,20.0,0.0,25,31.0,0.0,34,82,14.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
506.75,2227,0.0,0.0,0.7,23,77,0,0,20,8,20.0,0.0,25,31.0,0.0,34,85,14.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
507.50,2224,0.0,0.0,0.7,23,77,0,0,20,8,20.0,0.0,25,31.0,0.0,34,85,14.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
508.75,2223,0.0,0.0,0.7,23,77,0,0,20,8,20.0,0.0,25,31.0,0.0,34,83,14.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
509.75,2219,0.0,0.0,0.9,23,77,0,0,20,8,20.0,0.0,25,31.0,0.0,34,83,14.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
510.75,2222,0.0,0.0,0.9,23,77,0,0,20,8,20.0,0.0,25,31.0,0.0,34,83,14.6,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
512.75,2218,0.0,0.0,0.9,23,77,0,0,20,8,20.0,0.0,25,31.0,0.0,35,85,14.7,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
513.50,2216,0.0,0.0,0.9,23,77,0,0,20,8,20.0,0.0,25,31.0,0.0,35,85,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
515.50,2219,0.0,0.0,0.9,23,77,0,0,20,8,20.0,0.0,25,31.0,0.0,35,85,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
517.75,2214,0.0,0.0,0.9,23,77,0,0,20,8,20.0,0.0,25,31.0,0.0,34,84,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
519.75,2212,0.0,0.0,0.9,23,77,0,0,21,8,20.0,0.0,25,32.0,0.0,34,84,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
521.00,2211,0.0,0.0,0.9,23,77,0,0,20,8,19.5,0.0,25,31.0,0.0,34,84,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
522.00,2204,0.0,0.0,0.9,23,77,0,0,20,8,20.0,0.0,25,31.0,0.0,34,84,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
523.00,2206,0.0,0.0,0.9,23,77,0,0,20,8,19.5,0.0,25,31.0,0.0,35,86,14.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,26
