﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C6405 MapSwitchBase7.mhd
264.044,14.67,100,14.6,18.1,17.3,0.1,18,146.36,80,792,8,6,53,12.73,12.8,170.2,171.7,339.4,77.83,99,5069.1,5076.3,17.56,6157,241,0,4.36,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,518,78,81.1,2.39,18,39.7,39.3,3,0,0,0,0,0,0,0,51,0,170.6,370.1,392.23,4,-4.3,0,1,0.71,0,-6.2,0.48,0
264.200,14.67,100,14.6,17.7,17.3,0.1,17.8,146.36,80,792,8,6,53,12.72,12.8,170.2,170.9,339.4,80.83,99,5076.6,5076.3,17.54,6188,242,0,4.35,100,100,14.5,14.5,14.5,14.5,14.5,14.5,518,78,80.9,2.39,17.8,39,38.9,3,0,0,0,0,0,0,0,51,0,170.3,368.6,390.11,4,-4.3,131072,1,0.7,-0.01,-6.2,0.06,0
264.275,14.67,100,14.6,17.7,17.2,0,17.8,146.16,80,792,8,6,53,12.72,12.8,169.5,170.7,338.9,77.83,99,5091.4,5076.3,18.12,6205,242,131072,4.23,100,100,15,15,15,15,15,15,516,78,80.7,2.38,17.8,38.8,38.7,3,0,0,0,0,0,0,0,51,0,169.3,367.6,389.53,4,-4.2,0,1,0.7,0,-6.1,0.1,0
264.354,14.67,100,14.6,17.7,17.1,0.1,17.8,146.06,80,792,8,6,53,12.72,12.8,168.8,170.3,338.6,79.6,99,5063.9,5076.3,18.21,6194,242,0,4.25,100,100,15,15,15,15,15,15,514,78,80.6,2.38,17.8,39.2,38.8,3,0,0,0,0,0,0,0,51,0,168.8,368.7,390.45,4,-4.2,0,1,0.71,0,-6.1,0.41,0
264.446,14.67,100,14.6,17.4,17,0.1,17.8,145.96,80,792,8,6,53,12.7,12.8,168,170.1,337.1,78.71,99,5061.5,5076.3,18.03,6218,243,0,4.15,100,99.9,15,15,15,15,15,15,512,78,81.4,2.38,17.8,39.6,38.9,3,0,0,0,0,0,0,0,51,0,168.3,369.3,391.42,4,-4.2,0,1,0.71,0,-6.1,0.65,0
264.544,14.67,100,14.6,17.4,17,0.2,17.8,145.96,80,792,8,6,53,12.71,12.8,168,169.9,336.9,80.12,99,5064.1,5076.3,17.83,6236,243,0,4.1,100,99.9,15,15,15,15,15,15,510,78,81.4,2.38,17.7,39.3,38.6,3,0,0,0,0,0,0,0,51,0,167.7,367.7,389.65,4,-4.2,0,1,0.71,0,-6,0.65,0
264.624,14.67,100,14.6,17.6,16.9,0.2,17.7,145.86,80,793,8,6,53,12.72,12.8,167.2,169.6,337.8,80.29,99,5112.3,5076.3,17.83,6226,244,0,4.09,100,100,15,15,15,15,15,15,509,78,81,2.38,17.8,39.5,38.8,3,0,0,0,0,0,0,0,51,0,168,369.3,391.27,4,-4.2,0,1,0.71,0,-6,0.65,0
264.746,14.67,100,14.6,17.4,17,0.2,17.7,145.76,81,793,8,6,53,12.74,12.8,167.2,169.2,337.8,79.6,99,5051.4,5076.3,17.74,6254,244,0,4.12,100,100,15,15,15,15,15,15,510,78,81.2,2.37,17.6,39,38.5,3,0,0,0,0,0,0,0,51,0,167.9,367.9,389.78,4,-4.2,0,1,0.7,0,-5.9,0.49,0
264.854,14.67,100,14.6,17.5,17,0.1,17.7,145.66,81,793,8,6,53,12.7,12.8,168,169,339,78.71,99,5067,5076.3,17.83,6246,245,0,4.05,100,100,15,15,15,15,15,15,508,78,81,2.37,17.7,39.1,38.7,3,0,0,0,0,0,0,0,51,0,167.9,369.3,391.31,4,-4.2,0,1,0.7,0,-5.9,0.41,0
265.022,14.67,100,14.6,17.4,17,0.1,17.6,145.46,81,793,8,6,54,12.71,12.8,167.2,168.5,338.6,79.06,99,5069.1,5076.3,17.86,6277,245,0,3.99,100,100,15,15,15,15,15,15,508,78,80.7,2.37,17.6,38.9,38.5,3,0,0,0,0,0,0,0,51,0,167.2,368.2,390.24,4,-4.2,0,1,0.7,0,-5.8,0.38,0
265.165,14.67,100,14.6,17.4,16.9,0.1,17.6,145.46,81,794,8,6,54,12.73,12.8,165.8,168,337.4,79.41,99,5085.6,5076.3,18.15,6298,246,0,3.95,100,100,15,15,15,15,15,15,504,78,81.1,2.37,17.6,38.9,38.3,3,0,0,0,0,0,0,0,51,0,166.1,367.5,389.38,4,-4.1,0,1,0.7,0,-5.7,0.63,0
265.245,14.67,100,14.6,17.4,16.9,0.2,17.6,145.16,81,795,8,6,54,12.73,12.8,165.8,167.6,337.9,79.94,99,5072.6,5076.3,17.95,6288,246,0,3.96,100,99.9,15,15,15,15,15,15,502,78,81.1,2.36,17.6,39.2,38.5,3,0,0,0,0,0,0,0,51,0,165.9,369.1,390.9,4,-4.1,0,1,0.71,0,-5.7,0.63,0
265.324,14.67,100,14.6,17.5,16.9,0.2,17.5,145.16,81,795,8,6,54,12.74,12.8,165.8,167.2,338.2,78.71,99,5089.4,5076.3,17.97,6308,247,0,3.98,100,100,15,15,15,15,15,15,500,78,80.8,2.36,17.5,38.9,38.2,3,0,0,0,0,0,0,0,51,0,166,367.3,389.15,4,-4.1,0,1,0.7,0,-5.7,0.62,0
265.535,14.67,100,14.62,17.2,16.9,0.1,17.6,145.16,81,795,8,6,54,12.72,12.8,165.8,167.2,337.7,80.29,99,5070.8,5076.3,17.95,6336,247,0,3.94,100,100,15,15,15,15,15,15,500,78,81.1,2.36,17.5,38.8,38.2,3,0,0,0,0,0,0,0,51,0,165.2,367.5,389.34,4,-4.1,0,1,0.7,0,-5.6,0.61,0
265.741,14.67,100,14.62,17.4,16.8,0.1,17.5,145.06,81,796,8,6,54,12.74,12.8,165,166.5,337.8,77.64,99,5075.5,5076.3,17.95,6352,248,0,3.96,100,99.9,15,15,15,15,15,15,497,78,80.6,2.36,17.5,38.7,38.3,3,0,0,0,0,0,0,0,51,0,164.9,368.7,390.22,4,-4.1,0,1,0.7,0,-5.5,0.35,0
265.874,14.67,100,14.6,17.4,16.8,0.1,17.5,144.86,81,796,8,6,54,12.72,12.8,164.2,165.7,337.8,78.89,99,5053.7,5076.3,18.32,6377,249,0,3.94,100,100,15,15,15,15,15,15,494,78,80.5,2.35,17.4,38.7,38.1,3,0,0,0,0,0,0,0,51,0,164.1,367.8,389.24,4,-4,0,1,0.7,0,-5.5,0.59,0
265.955,14.67,100,14.58,17.2,16.7,0.2,17.4,144.66,81,797,8,6,54,12.73,12.8,162.8,165.3,337.3,79.23,99,5077.5,5076.3,18.32,6379,250,0,3.95,100,100,15,15,15,15,15,15,492,78,80.5,2.35,17.4,38.5,37.9,3,0,0,0,0,0,0,0,51,0,163.9,366.4,387.95,4,-4,0,1,0.69,0,-5.4,0.63,0
266.366,14.67,100,14.62,17.2,16.7,0.2,17.4,144.56,81,797,8,6,54,12.75,12.8,162.8,165,336.5,80.66,99,5064.7,5076.3,18.18,6400,250,0,3.98,100,100,15,15,15,15,15,15,490,78,80.9,2.35,17.4,38.5,37.8,3,0,0,0,0,0,0,0,51,0,163,366.4,387.92,4,-4,0,1,0.69,0,-5.4,0.63,0
266.445,14.67,100,14.54,18.9,16.9,-2,15.7,144.26,81,798,8,6,54,12.84,12.8,170.2,160.8,309.1,79.41,99,5068.8,5076.3,16.27,5534,251,4,0.01,61.9,71.3,-5.3,14.5,-5.3,14.5,-5.3,-5.3,113,78,87.9,2.31,16.6,29.7,30.1,3,0,0,0,0,0,0,0,51,0,172.1,302,310.74,3,-4,4,1,0.67,-0.45,0,0,0
266.525,14.67,100,14.66,19.9,18.1,-0.2,22.5,144.26,81,798,8,6,54,21.92,23.13,180,192.5,317.8,80.83,99,4667.6,5076.3,14.37,5427,252,0,0.01,89.8,70.8,14,14,14,14,14,14,544,78,91.9,2.4,25.2,62.8,46.4,3,0,0,0,0,0,0,0,51,0,187.7,425.3,461.19,3,-4,0,1,1.11,1.52,0,14.86,0
266.666,14.67,100,14.5,21.5,20.1,4.7,22.5,144.06,81,799,8,6,55,13.72,13.71,191.2,239.2,329.2,79.77,99,5123.9,5076.3,7.09,5308,252,0,-0.1,93.9,93.9,14,14,14,14,14,14,602,78,100,2.54,25.2,58.3,49.4,3,0,0,0,0,0,0,0,51,0,206.7,436,471.01,3,-4,0,1,0.87,0,0,8.83,0
266.745,14.67,100,14.68,24.9,22.5,-0.1,22.5,144.06,81,799,8,6,55,12.91,12.88,191.2,212.7,375.3,80.29,99,4971.6,5076.3,11.46,5330,252,0,1.6,97.6,97.6,14,14,14,14,14,14,679,78,86,2.65,23.9,47.9,48.2,3,0,0,0,0,0,0,0,51,0,216.7,396.1,422.64,8,-4,131072,1,0.73,-0.25,0,0,0
266.825,14.67,100,14.46,24.7,22.5,-0.9,22.5,144.06,81,800,8,6,55,12.75,12.87,191.2,213.8,371.5,80.29,99,4882.6,5076.3,13.57,5316,253,131072,1.31,86.1,85.6,14,14,14,14,14,14,686,78,87.6,2.69,23.7,48.9,48.9,3,0,0,0,0,0,0,0,51,0,215.2,395.8,422.53,8,-4,131072,1,0.75,0,0,0,0
266.975,14.67,100,14.62,24.2,22.5,-0.8,22.5,143.96,81,800,8,6,55,12.8,12.87,191.2,212.1,368.2,80.29,99,4914.5,5076.3,13.37,5344,253,131072,1.37,87.6,87.2,14,14,14,14,14,14,678,78,87.3,2.72,23.8,49.6,49.6,3,0,0,0,0,0,0,0,51,0,212.7,395.7,422.95,8,-4,131072,1,0.75,0.03,0,0,0
267.057,14.67,100,14.4,24,22.5,-0.5,22.5,143.96,81,801,8,6,55,12.73,12.86,191.2,211.6,364.9,81.19,99,5006.1,5076.3,12.96,5360,254,131072,1.17,90.6,90.3,14,14,14,14,14,14,671,78,86.7,2.75,23.4,48.8,49.8,3,0,0,0,0,0,0,0,51,0,211.4,394,420.89,8,-4,131072,1,0.75,0,0,-0.99,0
267.141,14.67,100,14.62,23.7,22.5,-0.4,22.5,144.06,81,801,8,6,55,12.75,12.86,191.2,210.7,362.9,81,99,5061.2,5076.3,12.99,5360,255,131072,1.04,91.8,91.5,14,14,14,14,14,14,667,78,87.4,2.76,23.3,48.6,49.5,3,0,0,0,0,0,0,0,51,0,210.4,390.6,417.22,8,-4,131072,1,0.74,0,0,-0.9,0
267.225,14.67,100,14.6,23.7,22.5,-0.4,22.5,144.06,81,802,8,6,55,12.79,12.86,191.2,209.6,364.3,79.77,99,5054.9,5076.3,13.02,5356,255,131072,1.07,92.8,92.5,13.7,13.9,13.7,13.9,13.9,13.9,666,78,87.4,2.77,23.2,48.6,49.6,3,0,0,0,0,0,0,0,51,0,210.1,390.6,417.2,8,-4,131072,1,0.74,0,0,-0.98,0
267.305,14.67,100,14.6,23.7,22.5,-0.5,22.5,144.16,81,802,8,6,55,12.8,12.86,191.2,208.6,363.8,81.71,99,5074.9,5076.3,12.93,5366,255,131072,1.1,93.9,93.6,13.7,14,13.9,13.9,14,14,662,78,87.7,2.78,23.3,48.7,49.6,3,0,0,0,0,0,0,0,51,0,209.5,390.2,416.85,8,-4,131072,1,0.75,0,0,-0.91,0
267.385,14.67,100,14.72,23.6,22.5,-0.4,22.5,144.36,82,802,8,6,55,12.79,12.86,191.2,208.7,363.3,79.94,99,5085.6,5076.3,12.96,5378,256,131072,1.13,94.6,94.5,13.4,14,14,13.6,13.4,14,661,78,87.7,2.78,23.2,49,49.9,3,0,0,0,0,0,0,0,51,0,209.4,391.7,418.35,4,-4,131072,1,0.76,0,0,-0.88,0
267.492,14.67,100,14.38,23.4,22.5,-0.6,22.5,144.66,82,802,8,6,55,12.78,12.86,191.2,206,363.1,81,99,5116.1,5076.3,12.93,5396,256,131072,1.14,95.2,95.1,13.1,12.7,13.1,12.7,13.2,13,659,78,87.2,2.77,22.5,46.6,48.5,3,0,0,0,0,0,0,0,51,0,209,384.5,409.95,4,-4,131072,1,0.74,-0.15,-0.1,-1.7,0
267.625,14.67,100,14.62,23.9,22.3,-1.6,22,144.96,82,803,8,6,55,12.79,12.86,191.2,201.3,357.5,79.6,99,5077.2,5076.3,13.34,5386,257,131072,1.1,74.5,76.3,14,14,14,14,14,14,652,78,86.2,2.74,21.8,43.4,46.5,3,0,0,0,0,0,0,0,51,0,202.3,376.3,399.96,4,-4,131072,1,0.72,-0.13,-0.4,-2.97,0
267.705,14.67,100,14.44,23.5,21.7,-2,21.7,145.26,82,803,8,6,55,12.98,12.86,191.2,199,352.4,80.83,99,5105,5076.3,14.13,5408,257,131072,2.03,70.1,69.8,14,14,14,14,14,14,640,78,85.7,2.72,21.7,43.3,46.3,3,0,0,0,0,0,0,0,51,0,201.3,376.4,399.85,4,-4,131072,1,0.73,0,-0.6,-2.92,0
267.835,14.67,100,14.68,23.4,21.6,-1.9,21.5,145.66,82,804,8,6,55,12.99,12.86,191.2,198.3,350.8,76.06,99,5094.9,5076.3,14.22,5415,258,131072,2.62,71.1,71.1,14,14,14,14,14,14,634,78,85.3,2.7,21.3,42.5,45.2,3,0,0,0,0,0,0,0,51,0,199,373.1,395.2,4,-4,131072,1,0.72,0,-0.9,-2.73,0
267.915,14.67,100,14.44,23.1,21.2,-1.7,21.3,146.06,82,804,8,6,55,12.9,12.86,191.2,196.2,346.6,79.6,99,5112.9,5076.3,14.6,5433,258,131072,3.14,73,72.5,14,14,14,14,14,14,630,78,84.8,2.68,21.2,42,44.5,3,0,0,0,0,0,0,0,51,0,198,370.4,392.12,4,-4,131072,1,0.72,0,-1.1,-2.49,0
268.002,14.67,100,14.68,22.6,21.1,-1.6,21.1,146.56,82,805,8,6,55,12.88,12.86,191.2,195.3,346.4,79.41,99,5107.1,5076.3,14.78,5442,259,131072,3.43,74.6,74,14,14,14,14,14,14,624,78,84.7,2.67,21,41.7,44,3,0,0,0,0,0,0,0,51,0,197.4,368.8,390.54,4,-4,131072,1,0.71,0,-1.3,-2.3,0
268.105,14.67,100,14.46,22.5,21,-1.5,21,147.06,82,805,8,6,56,12.83,12.85,191.2,194.5,345.9,81.19,99,5071.1,5076.3,15.04,5434,259,131072,3.57,76.6,75.6,13.5,13.5,13.7,13.7,13.7,13.6,624,78,84.4,2.65,20.9,41.5,43.7,3,0,0,0,0,0,0,0,51,0,196.1,368.6,389.85,4,-4,131072,1,0.71,0,-1.4,-2.22,0
268.185,14.67,100,14.62,22.1,20.8,-1.2,21,147.56,82,806,8,6,56,12.83,12.85,191.2,193.8,344.1,78.52,99,5081.6,5076.3,15.39,5446,259,131072,3.7,83.1,81.4,14,14,14,14,14,14,618,78,84.5,2.64,21,41.9,43.5,3,0,0,0,0,0,0,0,51,0,195.8,369.1,390.61,4,-4,131072,1,0.72,0.01,-1.7,-1.59,0
268.310,14.67,100,14.6,21.7,20.8,-0.9,20.9,148.06,82,806,8,6,56,12.77,12.85,191.2,193.5,344.3,80.83,99,5089.4,5076.3,15.39,5443,260,131072,3.73,86,85.5,13.6,13.4,13.1,13.6,13.2,13.4,618,78,84.3,2.63,20.9,41.8,43.2,3,0,0,0,0,0,0,0,51,0,195.1,368.5,389.78,4,-4,131072,1,0.72,0,-1.8,-1.39,0
268.413,14.67,100,14.62,21.6,20.7,-0.7,20.9,148.56,82,807,8,6,56,12.74,12.85,191.2,193.2,342.8,79.77,99,5115.8,5076.3,15.36,5485,260,131072,3.55,88.5,88.3,13.9,14,14,14,14,14,615,78,84,2.62,20.9,42.1,43.3,3,0,0,0,0,0,0,0,51,0,194.7,369.9,391.16,4,-4,131072,1,0.73,0,-2,-1.15,0
268.495,14.67,100,14.46,21.4,20.6,-0.6,20.8,149.06,82,807,8,6,56,12.75,12.85,191.2,193,343,80.29,99,5109.1,5076.3,15.25,5494,261,131072,3.46,90.6,90.3,14,14,14,14,14,14,615,78,84,2.61,20.9,42.2,43.2,3,0,0,0,0,0,0,0,51,0,193.8,370.2,391.84,4,-4,131072,1,0.73,0,-2.2,-1.01,0
268.655,14.67,100,14.68,21.5,20.6,-0.5,20.9,149.56,82,807,8,6,56,12.74,12.85,191.2,192.8,341.7,79.77,99,5117.2,5076.3,15.3,5496,261,131072,3.39,91.9,91.7,14,14,14,14.5,14,14.5,612,78,84.2,2.6,20.9,42.2,43,3,0,0,0,0,0,0,0,51,0,192.9,369.5,390.96,4,-3.9,131072,1,0.74,0,-2.4,-0.78,0
268.776,14.67,100,14.38,21.3,20.5,-0.3,20.9,150.36,82,807,8,6,56,12.77,12.85,191.2,192.4,341.8,80.66,99,5099.5,5076.3,15.34,5515,262,131072,3.44,93.8,93.7,14,14,14,14.5,14.5,14,610,78,84.3,2.6,20.8,42,42.7,3,0,0,0,0,0,0,0,51,0,192.6,368.3,389.72,4,-3.9,131072,1,0.73,0,-2.5,-0.76,0
268.855,14.67,100,14.76,21.1,20.5,-0.4,20.9,150.76,82,808,8,6,56,12.72,12.85,191.2,191.9,343,80.12,99,5073.7,5076.3,15.25,5496,262,131072,3.23,95,94.8,14.5,14.5,14.5,14.5,14.5,14.5,610,78,84.6,2.6,20.8,42,42.8,3,0,0,0,0,0,0,0,51,0,192.5,368.6,390.15,4,-3.9,131072,1,0.73,0,-2.6,-0.74,0
268.935,14.67,100,14.4,21.2,20.5,-0.3,20.8,151.16,82,808,8,6,56,12.73,12.84,191.2,191.9,343.6,81.37,99,5071.4,5076.3,15.22,5518,263,131072,3.09,95.7,95.5,14.5,14.5,14.5,14.5,14.5,14.5,610,78,84.6,2.6,20.8,42.1,42.8,3,0,0,0,0,0,0,0,51,0,192.7,369,390.69,4,-3.9,131072,1,0.73,0,-2.6,-0.72,0
269.065,14.67,100,14.68,21.3,20.5,-0.3,20.8,151.16,82,809,8,6,56,12.75,12.84,191.2,191.9,343.8,80.29,99,5075.8,5076.3,15.16,5516,263,131072,3.06,96.2,96,14.5,14.5,14.5,14.5,14.5,14.5,609,78,84.5,2.59,20.7,42,42.8,3,0,0,0,0,0,0,0,51,0,192.9,369.3,390.96,4,-3.9,131072,1,0.73,0,-2.8,-0.79,0
269.165,14.67,100,14.32,21.2,20.5,-0.4,20.7,151.76,82,809,8,6,56,12.73,12.84,191.2,191.7,345.1,80.83,99,5045.9,5076.3,15.25,5528,263,131072,2.85,96.9,96.9,14.5,14.5,14.5,14.5,14.5,14.5,611,78,84.3,2.59,20.7,42.3,43.1,3,0,0,0,0,0,0,0,51,0,193.4,371.7,393.58,4,-3.8,131072,1,0.74,0,-2.9,-0.85,0
269.245,14.67,100,14.76,21.1,20.5,-0.4,20.7,152.06,82,810,8,6,56,12.69,12.84,191.2,191.5,345.8,78.35,99,5076.3,5076.3,15.36,5530,264,131072,2.58,97.4,97.5,14.5,14.5,14.5,14.5,14.5,14.5,610,78,83.8,2.59,20.7,42,42.9,3,0,0,0,0,0,0,0,51,0,193.1,370.4,392.36,4,-3.8,131072,1,0.73,0,-2.9,-0.85,0
269.441,14.67,100,14.52,21.1,20.5,-0.4,20.8,152.06,82,810,8,6,56,12.72,12.84,191.2,191.8,345.9,79.41,99,5064.1,5076.3,15.34,5546,264,131072,2.45,97.8,97.6,14.5,14.5,14.5,14.5,14.5,14.5,611,78,84.1,2.59,20.8,42.3,43,3,0,0,0,0,0,0,0,51,0,192.3,371.1,393.33,4,-3.8,131072,1,0.74,0,-3.1,-0.72,0
269.515,14.67,100,14.62,21.1,20.5,-0.2,20.9,152.46,82,811,8,6,56,12.76,12.84,191.2,191.7,344.6,79.77,99,5090.5,5076.3,15.34,5580,265,131072,2.32,98.4,98.3,14.5,14.5,14.5,14.5,14.5,14.5,607,78,84.4,2.59,20.9,42.9,43.4,3,0,0,0,0,0,0,0,51,0,192.2,372.9,395.39,4,-3.8,131072,1,0.75,0,-3.2,-0.51,0
269.686,14.67,100,14.5,21.1,20.5,-0.2,20.8,152.66,82,812,8,6,56,12.79,12.84,191.2,191.3,344.2,81.54,99,5083.6,5076.3,15.25,5575,265,131072,2.36,98.6,98.7,14.5,14.5,14.5,14.5,14.5,14.5,605,78,84.2,2.59,20.8,42.6,43.1,3,0,0,0,0,0,0,0,51,0,191.5,371.4,393.8,4,-3.8,131072,1,0.74,0,-3.3,-0.55,0
269.767,14.67,100,14.36,21,20.5,-0.2,20.8,152.96,82,812,8,6,56,12.75,12.84,191.2,191,345.4,81.19,99,5070.8,5076.3,15.34,5570,266,131072,2.34,98.9,98.8,15,15,14.5,15,14.5,15,605,78,84.4,2.59,20.8,42.6,43.1,3,0,0,0,0,0,0,0,51,0,191.2,371.2,393.65,4,-3.7,131072,1,0.74,0,-3.3,-0.5,0
269.845,14.67,100,14.68,20.8,20.4,-0.2,20.8,153.06,82,812,8,6,56,12.77,12.84,190.5,190.8,344.3,79.06,99,5106.2,5076.3,15.3,5598,266,131072,2.34,99.1,99,15,15,15,15,15,15,602,78,84.2,2.59,20.7,42.7,43.2,3,0,0,0,0,0,0,0,51,0,190.9,371.8,393.91,4,-3.7,131072,1,0.74,0,-3.4,-0.45,0
269.995,14.67,88.2,14.66,20.9,20.4,-0.2,20.7,153.06,82,812,8,6,56,12.75,12.84,190.5,190.1,343.7,78.52,99,5097.5,5076.3,15.36,5608,267,131072,2.39,99.2,99.2,15,15,15,15,15,15,602,78,83.8,2.31,7.3,8.1,17.4,3,0,0,0,0,0,0,0,51,0,142.7,215.4,210.45,4,-3.7,0,1,0.18,-3.32,0,-6,0
270.095,14.66,0,14.9,23.1,13.8,-22.8,0.4,153.36,82,813,8,6,56,12.46,12.84,99,61,177.6,79.77,99,5039.8,5054.6,46.98,5542,267,0,1.47,27.6,28,-5.5,-2,-5.6,-1.8,-5.6,1.5,285,78,0,1.44,0,0,1.4,3,0,0,0,0,0,0,0,51,0,87.2,46.3,37.27,8,-1.7,0,1,0.08,-0.34,0,-1.31,0
270.263,14.66,0,14.3,18.3,11.1,-20.7,0,153.46,82,814,8,6,56,13.53,19.05,77.2,19.3,136.7,81.37,99,4918.5,4881.1,68.15,5492,267,0,0.01,25.3,25.9,-3.8,-4.4,-3.6,-4.2,-3.8,-3.1,4,78,0,1.13,0,0,0.4,3,0,0,0,0,0,0,0,51,0,65.3,43.2,37,8,0,0,1,0.04,0,0,-1.16,0
270.335,14.66,0,14.9,11.2,6.6,-12.3,0,153.66,82,814,8,6,56,31.87,43.22,37.5,19.3,67.8,77.12,99,4383.6,4533.9,86.12,5516,266,0,0.01,19.7,20.2,0.5,0.5,0.5,0.5,0.5,0.5,-34,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,32.5,39.1,37.41,8,0,0,1,0.08,0,0,-1.1,0
270.425,14.66,0,14.32,9.8,4.5,-8.5,0,153.66,82,814,8,6,56,32.67,43.98,26.2,19.3,49.1,79.94,99,4179.7,4360.4,86.12,5514,265,0,0.01,16.4,17.5,3.5,3,2.5,3,3.5,3,-42,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,21,37.2,37.09,8,0,0,1,0.17,0,0,-1.09,0
270.525,14.66,0,14.38,7.1,2.5,-7.1,0,153.76,82,814,8,6,56,31.74,44.08,24,24.3,42.6,85.43,99,3944.5,4165.2,86.12,5494,265,0,0.01,15.7,14.8,-1,-1.5,-1,-1,-1,-1.5,-52,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.6,46.1,46.44,8,0,0,1,0.24,0,0,-1.09,0
270.605,14.66,0,14.46,6.1,0.9,-6.3,0,153.76,82,814,8,6,56,56.27,46.96,24,24.3,43.4,75.52,99,3954,3948.5,86.15,5480,264,0,0.01,17,17.1,-1,-1,-1,-1,-1,-1,-62,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.8,46,46.29,8,0,0,1,0.26,0,0,-1.03,0
270.685,14.66,0,14.88,5.2,0.2,-5.5,0,153.86,82,814,8,6,56,100.85,74.24,24,24.3,42.9,80.12,99,3968.2,3774.8,86.12,5473,263,0,0.01,17.7,17.6,-1,-1,-1,-1,-1,-1,-64,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.9,45.8,46.16,8,0,0,1,0.28,0,0,-0.89,0
270.791,14.66,0,14.8,4.6,-0.1,-4.8,0,153.86,83,813,8,6,56,135.61,106.94,23.2,24.3,41.4,77.12,99,3982.2,3601.3,86.12,5456,263,0,0.01,18.5,18.4,-1,-1,-1,-1,-1,-1,-62,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.3,45.7,46.13,8,0,0,1,0.32,0,0,-0.77,0
270.865,14.66,0,14.68,3.9,-0.1,-4,0,153.86,83,813,8,6,56,166.79,147.57,23.2,24.3,40.9,82.25,99,3996.7,3384.6,86.15,5437,262,0,0.01,19.8,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.5,45.6,46.01,8,0,0,1,0.36,0,0,-0.64,0
270.945,14.66,0,14.66,3.4,0,-3.6,0,153.86,83,813,8,6,56,179.73,176.06,23.2,24.3,41.4,78.89,99,4008.3,3210.9,74.07,5424,262,0,0.01,20.6,20.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.6,45.4,45.83,8,0,0,1,0.37,0,0,-0.56,0
271.025,14.66,0,14.72,3.1,0,-3.2,0,153.86,83,813,8,6,56,185.83,197.41,23.2,24.3,41.7,79.41,99,4017,3037.4,86.18,5414,261,0,0.01,21.3,21.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24,45.3,45.71,8,0,0,1,0.4,0,0,-0.51,0
271.128,14.66,0,14.74,2.8,-0.1,-2.9,0,153.66,83,813,8,6,56,189.34,212.76,24,24.3,41.8,79.6,99,4027.4,2863.9,86.12,5400,260,0,0.01,22,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.1,45.2,45.54,8,0,0,1,0.43,0,0,-0.45,0
271.205,14.66,0,14.72,2.5,-0.1,-2.6,0,153.56,83,813,8,6,56,194.23,223.83,24,24.3,42,80.12,99,4038.1,2646.9,86.12,5378,259,0,0.01,22.6,22.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.3,45.1,45.39,8,0,0,1,0.45,0,0,-0.41,0
