﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C6405 MapSwitchBase7.mhd
324.368,14.62,100,14.3,24.2,22.5,0.2,22.5,152.66,81,778,6,6,51,12.68,12.8,191.2,207.3,405,78,94,5063.6,5076.3,8.82,6132,239,0,-6.47,100,100,14.7,14.3,14.3,14.3,15.1,18.1,625,78,92.7,2.88,24.2,56.1,55.4,3,-3.8,-4.2,-4.2,-4.2,-3.4,0,0,51,0,205.5,443.6,472.3,4,-0.7,0,1,0.74,0,4.8,0.74,0
324.652,14.62,100,14.3,24.1,22.5,0.2,22.5,153.16,81,778,6,6,51,12.73,12.8,191.2,207.3,405.4,78.71,94,5081.6,5076.3,8.77,6148,239,0,-6.4,100,100,14.7,14.3,14.3,14.3,15.1,18.5,624,78,92.6,2.88,24.1,55.9,55.3,3,-3.4,-4.2,-3.8,-3.8,-3,-3,0,51,0,204.4,444.4,473.21,4,-0.7,0,1,0.73,-0.1,5,0.75,0
324.748,14.62,100,14.3,24.1,22.5,0.2,22.5,153.96,81,779,6,6,52,12.76,12.8,191.2,205.5,407.2,78.35,94,5088.5,5076.3,8.62,6166,241,0,-6.2,100,100,15.1,14.3,14.7,14.7,15.5,15.5,618,78,92.7,2.87,24.1,55.9,55.2,3,-3.4,-3.8,-3.8,-3.8,-3,-3,0,51,0,204.2,442.5,471.17,4,-0.7,0,1,0.73,0,5,0.72,0
324.914,14.62,100,14.3,24,22.5,0.2,22.5,154.26,81,781,6,6,52,12.72,12.8,191.2,205.5,406.4,79.23,94,5073.7,5076.3,8.62,6194,242,0,-6.21,100,99.9,15.1,14.7,14.7,14.7,15.5,15.5,616,78,92.7,2.87,24,55.9,55.1,3,-3.4,-3.8,-3.8,-3.8,-3,-3,0,51,0,203.5,443.6,472.35,4,-0.7,0,1,0.73,0,5.1,0.73,0
325.016,14.62,100,14.26,23.9,22.5,0.1,22.5,154.96,81,782,6,6,52,12.67,12.8,191.2,204.8,407.7,77.64,94,5061.5,5076.3,8.53,6195,242,0,-6.29,100,100,15.5,14.7,15.1,14.7,15.5,15.8,614,78,92.6,2.87,24.1,55.8,55.1,3,-3,-3.8,-3.4,-3.4,-3,-2.7,0,51,0,203.2,445.3,474.25,4,-0.7,0,1,0.73,0,5.1,0.73,0
325.088,14.62,100,14.26,24.1,22.5,0.2,22.5,155.36,81,782,6,6,52,12.75,12.8,191.2,204.5,406.7,78.52,94,5081.8,5076.3,8.59,6242,243,0,-6.22,100,100,15,14.2,14.6,14.6,15.3,15.3,612,78,92.7,2.87,24,55.8,55,3,-3,-3.8,-3.4,-3.4,-2.7,-2.7,0,51,0,202.4,443.6,472.48,4,-0.8,0,1,0.73,0,5.2,0.74,0
325.324,14.62,100,14.3,24,22.5,0.2,22.5,155.76,81,783,6,6,52,12.75,12.8,191.2,204.5,407.4,77.64,94,5090.3,5076.3,8.53,6232,244,0,-6.08,100,100,15,14.2,14.6,14.6,15.3,15.3,609,78,92.7,2.86,23.9,55.6,55,3,-3,-3.4,-3.4,-3.4,-2.7,-2.7,0,51,0,202.5,444.4,473.27,4,-0.8,0,1,0.73,-0.01,5.3,0.65,0
325.398,14.62,100,14.26,24,22.5,0.1,22.5,156.36,81,785,6,6,52,12.71,12.8,191.2,202.5,407.9,78.52,94,5072.6,5076.3,8.56,6265,245,0,-6.09,100,100,15.3,14.6,15,14.6,15.3,15.7,605,78,92.6,2.86,23.9,55,54.9,3,-2.7,-3.4,-3,-3,-2.7,-2.3,0,51,0,201.7,444,472.74,4,-0.8,0,1,0.72,0,5.3,0.13,0
325.569,14.62,100,14.3,23.9,22.5,0.1,22.5,156.76,81,785,6,6,52,12.72,12.8,191.2,202.4,407.5,79.94,94,5100.7,5076.3,8.62,6298,245,0,-6.11,100,100,15.3,14.6,15,15,15.7,15.7,606,78,92.4,2.85,23.9,55.5,54.8,3,-2.7,-3,-3,-3,-2.3,-2.3,0,51,0,200.8,443.7,472.61,4,-0.8,0,1,0.72,0,5.4,0.66,0
325.648,14.62,100,14.3,23.6,22.5,0.2,22.5,157.46,81,786,6,6,53,12.77,12.8,191.2,202.1,407.1,79.23,94,5061.5,5076.3,8.74,6322,246,0,-5.93,100,100,15.3,15,15,15,15.7,15.7,603,78,92.9,2.85,23.8,55.5,54.8,3,-2.7,-3,-3,-3,-2.3,-2.3,0,51,0,199.9,442.4,471.09,4,-0.8,0,1,0.73,0,5.4,0.72,0
325.759,14.62,100,14.32,23.7,22.5,0.1,22.5,157.46,81,786,6,6,53,12.67,12.8,191.2,201.6,407.6,78.89,94,5047.3,5076.3,8.65,6306,246,0,-6.11,100,100,15.3,15,15.3,15,15.7,16.1,600,78,92.8,2.85,23.9,55.5,54.8,3,-2.7,-3,-2.7,-3,-2.3,-1.9,0,51,0,199.8,444.8,473.92,4,-0.8,0,1,0.73,0,5.4,0.73,0
326.146,14.62,100,14.32,23.5,22.5,0.1,22.5,158.36,81,788,6,6,53,12.71,12.8,191.2,200.8,406.9,77.64,94,5054.9,5076.3,8.65,6350,247,0,-6.01,100,100,15.5,14.7,15.3,15.3,15.7,15.9,598,78,95.3,2.84,25.3,54.3,54.6,3,-5.3,-5.7,-2.7,-5.7,-4.9,-4.9,0,51,0,232.5,418.1,444.97,8,-0.8,0,1,0.79,-0.39,0,0,0
326.228,14.62,100,14.3,29.5,22.5,-5.1,22.5,159.46,82,790,6,6,54,13.12,13.09,191.2,216.6,374.3,79.41,94,5045.6,5076.3,12.17,5238,248,0,-6.11,51.3,51.9,11.7,11.3,13.8,11.3,12.1,12.1,700,78,89.4,2.86,24.4,51.2,51.7,3,-5.3,-5.7,-2.7,-5.7,-4.9,-4.9,0,51,0,218.2,398.4,424.11,8,-0.8,0,1,0.79,-0.48,0,0,0
326.312,14.62,100,14.32,29.2,22.5,-5.1,22.5,159.76,82,790,6,6,54,13.42,12.89,191.2,216.5,367.3,80.29,94,5082.7,5076.3,11.99,5276,249,0,-4,51.7,51.5,11.2,11.3,14.2,11.3,12.1,11.6,686,78,89.8,2.86,23.9,50.7,50.7,3,-5.3,-5.7,-5.3,-5.7,-4.9,-4.9,0,51,0,216.2,392.8,418.14,8,-0.8,0,1,0.78,0,0,0,0
326.398,14.62,100,14.32,28.1,22.5,-4.6,22.5,159.96,82,792,6,6,54,13.35,12.87,191.2,214.1,366.2,80.83,94,5055.2,5076.3,11.58,5244,249,0,-2.39,54.2,53.8,11.7,11.3,11.7,11.3,12.1,12.1,678,78,89.4,2.86,24,50.8,50.8,3,-5.3,-5.7,-5.3,-5.7,-4.9,-4.9,0,51,0,215.1,393.2,418.73,8,-0.8,0,1,0.76,0,-0.1,0,0
326.478,14.62,100,14.36,27.2,22.5,-3.7,22.5,160.16,82,792,6,6,54,13.27,12.87,191.2,214.4,367.1,80.83,94,5051.7,5076.3,11.73,5253,250,0,-0.76,58.1,58.1,11.7,11.3,11.7,11.3,12.1,12.1,676,78,87.3,2.86,24.1,51.3,51.3,3,-5.3,-5.3,-5.3,-5.3,-4.9,-4.9,0,51,0,215.9,396,421.85,8,-0.8,0,1,0.74,0,-0.2,0,0
326.558,14.62,100,14.3,26.9,22.5,-3,22.5,160.36,82,793,6,6,55,13.06,12.87,191.2,214.6,366,79.77,94,5099.2,5076.3,13.02,5294,250,0,-0.04,63.2,61.7,12.1,11.7,11.7,11.7,12.5,12.5,678,78,86.4,2.86,24.3,51.5,51.5,3,-4.9,-5.3,-5.3,-5.3,-4.5,-4.5,0,51,0,216.6,396.7,422.64,8,-0.8,0,1,0.73,0.04,-0.4,0,0
326.699,14.62,100,14.32,25.6,22.5,-1.7,22.5,160.56,82,793,6,6,55,12.86,12.87,191.2,216.5,370.9,78.18,94,5072.3,5076.3,13.55,5267,250,0,0.06,80.6,74.7,12.1,11.7,11.7,11.7,12.5,12.5,682,78,87,2.88,25.3,54.3,54.2,3,-4.9,-5.3,-4.9,-5.3,-4.5,-4.5,0,51,0,217,409.9,437.45,8,-0.9,0,1,0.75,0.1,0,0,0
326.778,14.62,100,14.3,25.2,22.5,0,22.5,160.66,82,795,6,6,55,12.67,12.87,191.2,223.5,368.8,80.12,94,5098.7,5076.3,12.9,5310,251,0,-0.48,89.1,88.7,12.1,11.7,12.1,11.7,12.5,12.5,681,78,88.5,2.89,25.3,56,55.2,3,-4.9,-5.3,-4.9,-5.3,-4.5,-4.5,0,51,0,215.8,413.6,441.96,8,-0.9,0,1,0.76,0.08,0,0.73,0
326.858,14.62,100,14.26,24.8,22.5,0.3,22.5,160.56,82,795,6,6,55,12.58,12.87,191.2,226.5,369.9,79.6,94,5069.9,5076.3,12.23,5299,252,0,-1.08,91.2,90.5,12.1,11.7,12.1,11.7,12.5,12.8,678,78,89.3,2.91,25.3,56.6,55.8,3,-4.5,-5.3,-4.9,-4.9,-4.5,-4.2,0,51,0,216.5,419.8,449.06,4,-0.9,0,1,0.77,0,0,0.79,0
326.998,14.62,100,14.3,25.3,22.5,0.3,22.5,160.46,82,795,6,6,55,12.6,12.87,191.2,227.9,371.9,80.12,94,5078.4,5076.3,11.84,5332,252,0,-1.71,93.1,92.8,12.5,12.1,12.1,12.1,12.8,12.8,680,78,89.4,2.92,25.3,56.7,56.1,3,-4.5,-4.9,-4.9,-4.9,-4.2,-4.2,0,51,0,218.4,422.2,451.4,4,-1,0,1,0.78,-0.01,0,0.65,0
327.082,14.62,100,14.3,25.5,22.5,0.1,22.5,160.26,82,796,6,6,55,12.78,12.87,191.2,227.9,375.6,78.35,94,5073.1,5076.3,11.67,5340,253,0,-1.77,95,94.9,12.5,12.1,12.5,12.1,12.8,12.8,686,78,89.6,2.93,25.3,56.1,56.2,3,-4.5,-4.9,-4.5,-4.9,-4.2,-4.2,0,51,0,219.3,422.1,451.11,4,-1,0,1,0.77,-0.03,0,0,0
327.173,14.62,100,14.26,25.3,22.5,-0.1,22.5,160.06,82,797,6,6,56,12.7,12.86,191.2,227.9,378.2,78.89,94,5059.2,5076.3,11.46,5322,253,0,-1.94,95.7,95.5,12.5,12.1,12.5,12.1,12.8,12.8,688,78,89.7,2.93,25.3,56.2,56.2,3,-4.2,-4.9,-4.5,-4.9,-4.2,-3.8,0,51,0,219.6,424,453.1,4,-1.1,0,1,0.78,-0.01,0,0,0
327.276,14.62,100,14.38,25.6,22.5,-0.2,22.5,159.96,82,797,6,6,56,12.75,12.86,191.2,227.9,380,79.6,94,5069.4,5076.3,11.32,5330,253,0,-2.01,96.2,96,12.8,12.5,12.5,12.5,13.2,13.2,690,78,89.6,2.94,25.3,56.3,56.3,3,-4.2,-4.5,-4.5,-4.5,-3.8,-3.8,0,51,0,220.7,423.1,452.04,4,-1.1,0,1,0.78,-0.02,-0.1,0,0
327.353,14.62,100,14.22,25.8,22.5,-0.4,22.5,159.76,82,797,6,6,56,12.7,12.86,191.2,227.9,380.7,80.83,94,5084.7,5076.3,11.29,5382,254,0,-2.26,96.8,96.7,12.8,12.5,12.5,12.5,13.2,13.2,692,78,89.7,2.94,25.3,55.4,56.4,3,-4.2,-4.5,-4.2,-4.5,-3.8,-3.8,0,51,0,220.4,425.1,454.2,4,-1.1,0,1,0.77,0,-0.2,-0.97,0
327.428,14.62,100,14.36,25.6,22.5,-0.4,22.5,159.76,82,799,6,6,56,12.74,12.86,191.2,227.9,382.6,80.12,94,5061.2,5076.3,11.35,5348,254,0,-2.35,97.2,97.1,12.8,12.5,12.8,12.5,13.2,13.2,692,78,89.2,2.94,25.3,55.4,56.4,3,-4.2,-4.5,-4.2,-4.5,-3.8,-3.8,0,51,0,220.6,424.9,453.93,4,-1.1,0,1,0.77,0,-0.2,-0.98,0
327.518,14.62,100,14.26,25.6,22.5,-0.4,22.5,159.66,82,799,6,6,56,12.73,12.86,191.2,227.9,383.7,79.06,94,5047.6,5076.3,11.43,5373,255,0,-2.49,97.6,97.5,13.2,12.5,12.8,12.5,13.2,13.6,692,78,89.1,2.94,25.3,55.5,56.5,3,-3.8,-4.2,-4.2,-4.2,-3.4,-3.4,0,51,0,220.2,425.3,454.48,4,-1.2,0,1,0.77,0,-0.3,-0.99,0
327.618,14.62,100,14.36,25.6,22.5,-0.4,22.5,159.46,82,800,6,6,56,12.76,12.86,191.2,227.9,382.6,82.08,94,5069.7,5076.3,11.38,5370,255,0,-2.49,97.9,97.9,13.2,12.8,12.8,12.8,13.6,13.6,692,78,89.1,2.94,25.3,55.5,56.5,3,-3.8,-4.2,-4.2,-4.2,-3.4,-3.4,0,51,0,220.3,428.5,457.85,4,-1.2,0,1,0.77,0,-0.4,-0.95,0
327.698,14.62,100,14.3,25.8,22.5,-0.4,22.5,159.36,82,800,6,6,56,12.78,12.86,191.2,227.9,382.4,76.75,94,5079.2,5076.3,11.41,5402,256,0,-2.42,98.2,98.2,13.2,12.8,13.2,12.8,13.6,13.6,691,78,88.9,2.95,25.3,55.6,56.5,3,-3.8,-4.2,-3.8,-4.2,-3.4,-3.4,0,51,0,219.8,426.9,456.16,4,-1.2,0,1,0.77,0,-0.5,-0.89,0
327.893,14.62,100,14.32,25.5,22.5,-0.3,22.5,159.36,82,802,6,6,56,12.76,12.86,191.2,227.9,382.4,81.54,94,5050.8,5076.3,11.58,5415,256,0,-2.53,98.5,98.5,13.2,12.8,13.2,12.8,13.6,13.6,690,78,89,2.95,25.3,55.9,56.5,3,-3.4,-3.8,-3.8,-3.8,-3,-3,0,51,0,218.5,428.6,458.25,4,-1.2,0,1,0.77,0,-0.6,-0.62,0
327.969,14.62,100,14.26,25.4,22.5,-0.2,22.5,159.16,82,803,6,6,56,12.7,12.86,191.2,227.9,381.9,80.83,94,5058.1,5076.3,11.7,5402,257,0,-2.65,99,98.9,13.1,13.2,12.7,12.7,13.5,14,688,78,89,2.95,25.3,56.2,56.5,3,-3.4,-3.8,-3.4,-3.8,-3,-3,0,51,0,218.6,431.3,461.22,4,-1.3,0,1,0.78,0,-0.7,-0.3,0
328.052,14.62,100,14.44,25.3,22.5,-0.1,22.5,159.16,82,803,6,6,56,12.77,12.86,191.2,227.9,382.4,77.83,94,5050.2,5076.3,11.73,5432,257,0,-2.59,99.2,99.2,13.1,12.7,13.1,12.7,13.5,13.5,684,78,89,2.95,25.3,56.4,56.6,3,-3.4,-3.8,-3.4,-3.8,-3,-3,0,51,0,217.4,430.2,460.18,4,-1.3,0,1,0.78,0,-0.7,-0.12,0
328.201,14.62,100,14.1,25.4,22.5,0,22.5,159.16,82,803,6,6,56,12.79,12.86,191.2,227.6,380.5,81.19,94,5085,5076.3,11.73,5460,258,0,-2.61,99.4,99.3,13.5,12.7,13.1,12.7,13.5,13.8,682,78,89.2,2.95,25.3,56.6,56.6,3,-3,-3.4,-3.4,-3.4,-2.7,-2.7,0,51,0,217.2,430.5,460.63,4,-1.3,0,1,0.78,0,-0.7,0.01,0
328.304,14.62,100,14.38,25.4,22.5,0,22.5,159.36,82,804,6,6,56,12.82,12.85,191.2,226.7,381.6,78.35,96,5073.4,5076.3,11.67,5440,259,0,-2.23,99.6,99.7,13.5,13.1,13.1,13.1,13.8,13.8,681,78,89.3,2.95,25.3,56.7,56.6,3,-3,-3.4,-3,-3.4,-2.7,-2.7,0,51,0,216.9,427.7,457.43,4,-1.3,0,1,0.78,0,-0.7,0.1,0
328.498,14.62,100,14.32,25.1,22.5,0.1,22.5,159.36,82,806,6,6,56,12.78,12.85,191.2,225.7,380.1,81.71,96,5096.1,5076.3,11.49,5458,259,0,-2.17,99.7,99.7,13.5,13.1,13.5,13.1,13.8,13.8,680,78,89.2,2.95,25.3,56.7,56.6,3,-2.7,-3,-3,-3,-2.3,-2.3,0,51,0,216.1,428.6,458.39,4,-1.3,0,1,0.78,0,-0.7,0.07,0
328.648,14.62,100,14.32,25.1,22.5,0,22.5,159.46,82,807,6,6,56,12.75,12.85,191.2,225.4,382.3,80.12,96,5067.6,5076.3,11.38,5455,260,0,-2.23,99.8,99.8,13.8,13.5,13.5,13.5,14.2,14.2,680,78,89.2,2.95,25.3,56.7,56.6,3,-2.7,-3,-2.7,-3,-2.3,-2.3,0,51,0,216.7,430.7,460.58,4,-1.3,0,1,0.78,0,-0.7,0.09,0
328.818,14.62,1.6,14.14,25.1,22.5,0,22.5,159.46,82,807,6,6,56,12.75,12.85,191.2,225,383.7,80.83,96,5087.1,5076.3,11.46,5509,260,0,-2.13,69.6,99.7,13.8,11.5,13.8,11.5,14.7,14.7,680,78,86.2,2.89,16.3,30.3,38.2,3,-3,-3,-3,-3,-3,-3,0,51,0,196.9,314.9,319.67,4,-1.3,0,1,0.46,-2.26,0,-5.57,0
328.899,14.62,0,14.32,24.5,15.2,-26.9,0,159.76,83,809,6,6,56,12.9,12.87,117.8,45.8,207.4,81.71,96,5051.7,5011.1,54.66,5416,261,0,0.01,28.9,28.7,-6.3,-2.9,-7,-6.7,-7,-7,177,78,0,1.43,0,0,1.3,3,-3,-3,-3,-3,-3,-3,0,51,0,98.4,46.4,35.95,2,-1.3,0,1,0.07,0,0,-1.29,0
329.228,14.62,0,14.36,18.8,11.6,-21,0,159.86,83,810,6,6,56,18.22,25.93,81,19.3,143.3,77.83,96,4754.9,4837.6,75.71,5384,261,0,0.01,25.7,26.5,-5.5,-5.5,-6,-5.5,-5.5,-5.5,6,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,26.7,37,36.1,3,0,0,1,0.13,0,0,-1.08,0
329.308,14.62,0,14.6,6.6,3.1,-7,0,159.56,83,810,6,6,56,18.67,44.14,22.5,24.3,39,80.29,96,4198,4122,86.12,5299,256,0,0.01,15.4,14.4,-2,-2.5,3,-2,3,-2.5,-46,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.7,44.2,44.47,3,0,0,1,0.28,0,0,-1.06,0
329.388,14.62,0,14.6,6.4,1.3,-6.3,0,159.16,83,810,6,6,56,20.7,44.18,24.8,24.3,42.2,76.75,96,4164.3,3948.5,86.12,5299,255,0,0.01,16.8,16.7,-2,-2,-2,-2,-2,-2,-59,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.6,44.2,44.4,3,0,0,1,0.29,-0.06,0,-1.07,0
329.469,14.62,0,14.82,5.7,0.6,-5.9,0,158.56,83,810,6,6,56,36.34,63.11,24,24.3,41.7,73.93,96,4174.8,3774.8,86.12,5248,254,0,0.01,16.9,16.7,-2,-2,-2,-2,-2,-2,-61,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.3,43.9,44.12,3,0,0,1,0.31,0,0,-0.92,0
329.573,14.62,0,14.54,4.9,0.1,-5.1,0,157.66,83,810,6,6,56,49.84,94.37,23.2,24.3,40.4,79.77,96,4183.2,3601.3,86.12,5224,252,0,0.01,17.7,17.6,-2,-2,-2,-2,-2,-2,-59,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.4,43.4,43.77,3,0,0,1,0.35,0,0,-0.76,0
329.673,14.62,0,14.8,4.1,-0.1,-4.3,0,156.76,83,810,6,6,56,57.56,135.61,23.2,24.2,39.5,76.94,96,4193.6,3384.6,86.12,5176,250,0,0.01,18.6,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.4,43.1,43.43,3,0,0,1,0.39,0,0,-0.66,0
329.977,14.62,0,14.74,3.6,-0.1,-3.7,0,155.76,83,810,6,6,56,66.98,172.52,23.2,24.2,39.7,77.83,96,4203.8,3167.6,72.49,5153,249,0,0.01,19.7,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24,43,43.21,3,0,0,1,0.42,0,0,-0.56,0
330.089,14.62,0,14.8,2.5,-0.1,-2.5,0,152.36,83,809,6,6,55,80.28,227.21,24,24.2,39.4,75.87,96,4229.3,2495.2,86.12,5055,244,0,0.01,21.8,21.9,-3,-3,-3,-3,-3,-3,-58,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.3,42,42.25,3,0,0,1,0.5,0,0,-0.36,0
330.173,14.62,0,14.8,2.2,-0.2,-2.3,0,151.16,83,809,6,6,55,85.04,231.58,24,24.2,39.2,76.06,96,4237.1,2256.8,86.15,5035,243,0,0.01,22.4,22.3,-3,-3,-3,-3,-3,-3,-57,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.3,41.9,42.12,3,0,0,1,0.5,0,0,-0.33,0
330.258,14.62,0,14.8,2.1,-0.2,-2.1,0,150.06,83,809,6,6,55,87.9,233.37,24,24.1,39.2,74.46,96,4242.1,2093.8,86.15,4987,242,0,0.01,22.8,22.8,-3,-3,-3,-3,-3,-3,-56,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,24.1,41.8,42.05,3,0,0,1,0.52,0,0,-0.31,0
330.399,14.62,0,14.8,1.9,-0.1,-1.9,0,148.86,83,809,6,6,55,91.51,234.28,24,24,38.5,77.46,96,4247.3,1989.1,86.12,4960,240,0,0.01,23.1,23.1,-3,-3,-3,-3,-3,-3,-56,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.9,40.4,40.63,3,0,0,1,0.52,0,0,-0.26,0
330.478,14.62,0,14.76,1.8,-0.2,-1.8,0,147.86,83,809,6,6,54,96.96,235.2,23.2,23.9,38,76.41,96,4255.1,1920.6,86.12,4939,238,0,0.01,23.5,23.3,-3,-3,-3,-3,-3,-3,-56,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.7,40.3,40.48,3,0,0,1,0.53,0,0,-0.25,0
330.667,14.62,0,14.8,1.7,-0.1,-1.7,0,146.76,83,809,6,6,54,100.85,235.2,23.2,23.6,37.4,74.1,96,4260.3,1904.6,86.15,4906,237,0,0.01,23.3,23.6,-3,-3,-3,-3,-3,-3,-56,78,0,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.5,39.8,40,3,0,0,1,0.53,0,0,-0.23,0
330.739,14.62,0,14.76,1.5,-0.1,-1.5,0,144.66,83,809,6,6,53,105.08,235.2,23.2,23.3,36.6,73.93,96,4268.8,1890.4,86.12,4846,234,0,0.01,23.7,23.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23.2,38.8,38.96,3,0,0,1,0.55,0,0,-0.2,0
330.819,14.62,0,14.74,1.5,-0.1,-1.5,0,144.66,83,809,6,6,53,106.94,235.2,23.2,23.1,36.2,75.17,96,4272.8,1888.4,69.59,4824,233,0,0.01,23.8,23.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,23,38.2,38.39,3,0,0,1,0.54,0,0,-0.19,0
330.976,14.62,0,14.72,1.4,-0.1,-1.4,0,143.76,83,809,6,6,53,110.27,235.2,22.5,22.9,35.4,72.87,96,4275.7,1887.2,48.82,4797,232,0,0.01,24,24,-4,-4.5,-4,-4.5,-4,-4.5,-55,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,22.9,37.9,38.14,3,0,0,1,0.55,0,0,-0.18,0
331.049,14.62,0,14.72,1.3,-0.1,-1.3,0,141.96,83,808,6,6,53,112.54,235.2,22.5,22.7,34.8,74.98,96,4283.3,1886.4,10.44,4758,230,0,0.01,24.4,24.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,22.6,37.1,37.31,3,0,0,1,0.55,0,0,-0.16,0
331.181,14.62,0,14.74,1.3,-0.1,-1.3,0,141.96,83,808,6,6,53,111.09,235.2,22.5,22.6,34.6,73.04,96,4288.5,1886.4,3.66,4736,229,0,0.01,23.9,24.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,22.5,36.6,36.81,3,0,0,1,0.55,0,0,-0.17,0
331.258,14.62,0,14.8,1.5,-0.1,-1.4,0,140.36,83,808,6,6,52,112.12,235.2,21.8,22.3,33.9,73.04,96,4292.5,1886.4,3.78,4691,227,0,0.01,22.6,22.9,-5,-5,-4.5,-5,-4.5,-5,-54,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,22.2,35.9,36.07,3,0,0,1,0.54,0,0,-0.19,0
331.338,14.62,0,14.76,1.6,-0.1,-1.5,0,139.66,83,808,6,6,52,114.69,235.2,21.8,22.1,33.1,72.5,96,4297.2,1886.4,3.84,4667,225,0,0.01,22,22.1,-5,-5,-5,-5,-5,-5,-54,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,22.1,35.4,35.63,3,0,0,1,0.55,0,0,-0.2,0
331.489,14.62,0,14.76,1.6,-0.1,-1.6,0,139.66,83,808,6,6,52,113.82,235.2,21.8,22,32.7,72.69,96,4299.5,1886.4,3.87,4639,225,0,0.01,21.5,21.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,21.9,35.2,35.43,3,0,0,1,0.56,0,0,-0.21,0
331.569,14.62,0,14.74,1.7,-0.1,-1.7,0,138.26,83,808,6,6,52,116.24,235.2,21.8,21.8,32.4,70.39,96,4306.2,1886.4,3.9,4611,222,0,0.01,20.7,20.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-53,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,21.5,34.4,34.54,3,0,0,1,0.56,0,0,-0.22,0
331.648,14.62,0,14.72,1.8,-0.1,-1.7,0,137.56,83,808,6,6,52,116.91,235.2,21,21.6,31.8,72.5,96,4309.9,1886.4,3.9,4580,222,0,0.01,20.3,20.3,-6,-6,-6,-6,-6,-6,-54,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,21.5,34.1,34.28,3,0,0,1,0.57,0,0,-0.22,0
331.797,14.62,0,14.68,1.8,-0.1,-1.8,0,137.56,83,808,6,6,52,114.69,235.2,21,21.5,31.4,72.5,96,4311.7,1886.4,3.9,4558,220,0,0.01,20,20,-6,-6,-6,-6,-6,-6,-53,78,100,1,0,0,0.2,3,0,0,0,0,0,0,0,51,0,21.4,33.6,33.74,3,0,0,1,0.56,0,0,-0.22,0
