﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00000FEF81A001 MHD_N55PWG_PS2_bv0.29.mhd
72.834,14.8,19.6,0.7,0,106,0,5,34,14.45,26.2,26.7,-2.57,27.8,113,1524.6,1536.5,3286,105,-3.3,16.3,16.2,38.3,40,29.6,2.86865,1,-0.3,0,0,0,0,0,0,24.8,29.63,0,0,0,89.05335,0
72.956,14.8,16.5,0.9,0,105,0,5,34,14.47,22.5,23,-2.57,24.2,113,1471.6,1453.4,3274,105,-3.5,13.9,13.3,40.3,32,31.6,5.15137,1,-0.3,0,0,0,0,0,0,20.9,27.28,0,0,0,96.52711,0
73.097,14.8,14.1,0.9,0,105,0,5,34,14.73,19.5,19.9,-2.57,20.9,113,1323,1323.7,3279,106,-2.8,12.3,12.2,40.7,16,34.4,7.63855,1,-0.3,0,0,0,0,0,0,18.4,23.97,0,0,0,97.8653,0
73.235,14.8,12.9,0.8,0,105,0,5,34,14.67,17.2,16.8,-2.57,18.5,113,1207,1195.8,3278,105,-0.4,10.7,10.5,33.8,4,37.3,10.32105,1,-0.3,0,0,0,0,0,0,15.8,20.55,0,0,0,98.00721,0
73.365,14.8,12.9,0.8,0,105,0,5,34,14.59,15,15.3,-2.57,16.5,114,1111.9,1099.7,3260,105,-1.7,10.1,9.9,36.7,-4,38.8,10.21118,1,-0.3,0,0,0,0,0,0,15.4,18.9,0,0,0,98.00721,0
73.496,14.8,12.9,0.8,0,105,0,5,34,14.28,15,15.3,-2.57,16.4,114,1064.9,1060.4,3263,105,-4.1,10.3,10.3,38.3,-4,38.8,9.32922,1,-0.3,0,0,0,0,0,0,15.7,18.2,0,0,0,98.00721,0
73.625,14.8,13.7,0.7,0,105,0,5,34,14.03,15.8,16.1,-2.57,17.1,114,1047.2,1050.9,3268,105,-5.3,10.8,11,40.6,-2,38,9.41773,1,-0.3,0,0,0,0,0,0,16.2,18.25,0,0,0,98.00721,0
73.750,14.8,13.7,0.7,0,105,0,5,34,14,15.8,16.1,-2.57,17,114,1046,1049.1,3272,105,-6.1,10.9,11,40.6,-2,38,9.39026,1,-0.3,0,0,0,0,0,0,16.1,18.29,0,0,0,98.00721,0
73.875,14.8,13.7,0.7,0,105,0,5,34,13.97,15.8,16.1,-2.57,16.9,114,1051.2,1049,3252,105,-7,11.1,11,40.6,-2,38,9.39026,1,-0.3,0,0,0,0,0,0,16.1,18.31,0,0,0,98.00721,0
74.005,14.8,13.7,0.7,0,105,0,5,34,14.01,15.8,16.1,-2.57,16.9,114,1052,1049.1,3256,105,-7.6,11.1,11.2,40.6,-2,38,9.33838,1,-0.3,0,0,0,0,0,0,16.1,18.32,0,0,0,98.00721,0
74.136,14.8,13.7,0.7,0,105,0,5,34,14.11,15.8,16.2,-2.57,16.9,114,1051.9,1049.1,3254,105,-8,11.2,11.3,40.6,-2,37.9,9.28955,1,-0.3,0,0,0,0,0,0,16.1,18.32,0,0,0,98.00721,0
74.265,14.8,13.7,0.7,0,105,0,5,34,14.2,15.8,16.2,-2.57,16.7,114,1052,1051.3,3248,104,-8.3,11.2,11.3,40.6,-2,37.9,9.29566,1,-0.3,0,0,0,0,0,0,15.9,18.35,0,0,0,98.00721,0
74.386,14.8,13.7,0.7,0,105,0,5,34,14.32,15.8,16.3,-2.57,16.7,114,1049.7,1051.9,3240,104,-8.4,11.3,11.3,40.6,-2,37.9,9.29566,1,-0.3,0,0,0,0,0,0,15.9,18.37,0,0,0,98.00721,0
74.515,14.8,14.1,0.7,0,105,0,5,34,14.37,15.8,16.7,-2.57,17.2,114,1055.5,1062.6,3240,104,-8.8,11.6,11.5,40.6,-2,37.8,8.89282,1,-0.3,0,0,0,0,0,0,16.5,18.55,0,0,0,98.00721,0
74.646,14.8,14.1,0.7,0,105,0,5,34,14.42,16.5,17,-2.57,17.7,114,1081.5,1073.4,3244,104,-9,11.8,11.8,40.6,2,37.2,8.48084,1,-0.3,0,0,0,0,0,0,16.9,18.9,0,0,0,98.00721,0
74.776,14.8,14.5,0.7,0,105,0,5,34,14.55,16.5,17,-2.57,17.6,114,1068.8,1073.4,3236,104,-8.8,11.9,12,40.6,2,37.2,8.03833,1,-0.3,0,0,0,0,0,0,17.4,19.21,0,0,0,98.00721,0
74.914,14.8,14.9,0.7,0,105,0,5,34,14.64,17.2,18,-2.57,18.6,114,1084.3,1094.4,3236,104,-7.8,12.5,12.4,40.7,4,36.3,7.60193,1,-0.3,0,0,0,0,0,0,17.8,19.71,0,0,0,97.86378,0
75.046,14.8,14.9,0.7,0,105,0,5,34,14.54,17.2,17.9,-2.57,18.6,114,1096.1,1100,3230,104,-8.4,12.4,12.5,47,6,36.8,7.56836,1,-0.3,0,0,0,0,0,0,17.8,19.95,0,0,0,97.8531,0
75.170,14.8,14.9,0.7,0,105,0,5,34,14.55,17.2,18,-2.57,18.4,114,1095.3,1100,3226,104,-8.7,12.5,12.5,47,6,36.6,7.56836,1,-0.3,0,0,0,0,0,0,17.6,20.07,0,0,0,97.85615,0
75.296,14.8,14.9,0.7,0,105,0,5,34,14.55,17.2,18,-2.57,18.3,114,1102.7,1100,3226,104,-8.7,12.5,12.5,47,5,36.6,7.56836,1,-0.3,0,0,0,0,0,0,17.6,20.11,0,0,0,97.85767,0
75.426,14.8,14.9,0.7,0,104,0,5,34,14.63,17.2,18,-2.57,18.3,114,1097.1,1100,3222,104,-8.4,12.5,12.5,47,5,36.6,7.57446,1,-0.3,0,0,0,0,0,0,17.6,20.13,0,0,0,97.8592,0
75.555,14.81,14.9,0.7,0,104,0,5,34,14.61,17.2,18,-2.57,18.3,114,1101.9,1101.3,3218,103,-8.5,12.4,12.5,47,5,36.8,7.58362,1,-0.3,0,0,0,0,0,0,17.7,20.11,0,0,0,97.86225,0
75.676,14.8,14.9,0.7,0,104,0,5,34,14.67,17.2,18,-2.57,18.3,114,1099.5,1101.3,3215,103,-8.1,12.5,12.5,47,5,36.8,7.58667,1,-0.3,0,0,0,0,0,0,17.7,20.1,0,0,0,97.86378,0
75.805,14.81,15.3,0.7,0,104,0,6,34,14.81,17.2,18.2,-2.57,18.4,114,1120.9,1111.1,3215,103,-6.8,12.6,12.6,47,6,36.3,7.25708,1,-0.3,0,0,0,0,0,0,17.9,20.3,0,0,0,97.74476,0
75.930,14.81,15.3,0.7,0,104,0,6,34,14.88,18,18.3,-2.57,18.5,114,1108.4,1111.3,3164,103,-3.9,12.6,12.7,47,7,36.6,7.1991,1,-0.3,0,0,0,0,0,0,18.1,20.32,0,0,0,97.7234,0
76.055,14.81,15.7,0.7,0,104,0,6,34,14.83,18,18.9,-2.57,19.3,114,1117.4,1126.8,3216,103,-3.5,13,12.8,47.5,7,35.9,6.64978,1,-0.3,0,0,0,0,0,0,18.6,20.71,0,0,0,97.49451,0
76.186,14.81,15.7,0.6,0,104,0,6,34,14.6,18.8,19,-2.57,19.2,114,1129.8,1129.4,3131,103,-3.7,13,13.1,47.5,10,35.9,9.14612,1,-0.3,0,0,0,0,0,0,19.6,20.7,0,0,0,98.00721,0
76.317,14.81,14.9,0.7,0,104,0,6,34,14.62,18.8,18.6,-2.58,17.1,114,1144,1136.5,2734,103,-5.9,11.5,11.4,46.5,18,38.6,9.50928,1,-0.3,0,0,0,0,0,0,19.2,18.52,0,0,0,98.00721,0
76.445,14.81,14.9,0.6,0,104,0,6,34,14.61,19.5,19.7,-2.62,15.7,114,1144.2,1149.1,2482,103,-5.7,11.2,11.2,46,18,37.8,6.71997,1,-0.3,0,0,0,0,0,0,18.7,17.44,0,0,0,97.68372,0
76.596,14.81,14.9,0.6,0,104,0,6,34,14.61,19.5,19.9,-2.62,15.7,114,1155.7,1158.1,2490,103,-5.8,11.3,11.2,46,16,35.8,6.73828,1,-0.3,0,0,0,0,0,0,19.7,17.33,0,0,0,97.68525,0
76.737,14.81,14.9,0.6,0,104,0,6,34,14.65,19.5,20.2,-2.62,16,114,1157,1162.8,2492,103,-4.9,11.5,11.5,46,18,35.6,6.17676,1,-0.3,0,0,0,0,0,0,20,17.51,0,0,0,97.48078,0
76.864,14.81,15.7,0.6,0,104,0,6,34,14.73,20.2,21.1,-2.62,16.6,114,1182.2,1189,2504,103,-1.5,12.1,11.9,46.5,22,34.3,4.96826,1,-0.3,0,0,0,0,0,0,21.3,18.48,0,0,0,96.99555,0
76.985,14.81,15.7,0.6,0,104,0,6,34,14.74,21,22.1,-2.62,17.5,114,1225,1219.2,2512,103,-1.2,12.5,12.6,45.5,24,34.1,4.87366,1,-0.3,0,0,0,0,0,0,21.5,19.11,0,0,0,96.6507,0
77.116,14.81,15.7,0.6,0,104,0,6,34,14.55,21.8,22.3,-2.62,17.6,114,1220.3,1226.2,2509,103,-3.4,12.7,12.7,45.5,27,33.7,4.72717,1,-0.3,0,0,0,0,0,0,21.8,19.44,0,0,0,96.17005,0
77.246,14.81,15.7,0.5,0,104,0,6,34,14.44,21.8,22.4,-2.62,17.5,114,1230.7,1230.2,2497,103,-4.8,12.8,12.8,45,27,33.7,4.55933,1,-0.3,0,0,0,0,0,0,22.1,19.66,0,0,0,95.64515,0
77.386,14.81,16.1,0.5,0,104,0,6,34,14.47,22.5,23.2,-2.63,18.1,114,1250.4,1251.5,2498,103,-4.9,13.2,13.2,44,30,33.5,4.31213,1,-0.3,0,0,0,0,0,0,22.5,20.07,0,0,0,94.80897,0
77.515,14.81,17.3,0.5,0,104,0,6,34,14.67,23.2,24,-2.63,18.7,114,1254.7,1266,2496,103,-4.2,13.6,13.5,44,30,33,4.14429,1,-0.3,0,0,0,0,0,0,22.9,20.07,0,0,0,94.21845,0
77.645,14.81,18.8,0.5,0,104,0,6,34,14.77,22.5,23.6,-2.63,18.6,114,1267.2,1264.9,2492,103,-3.1,13.6,13.4,43.5,32,33.1,3.83606,1,-0.3,0,0,0,0,0,0,24.1,20.79,0,0,0,93.21595,0
77.776,14.81,19.6,0.5,0,104,0,6,34,14.82,25.5,25.5,-2.62,20.6,114,1316.3,1361.6,2495,102,0,14.6,14.6,41.5,38,32.4,3.25928,1,-0.3,0,0,0,0,0,0,26.5,22.33,0,0,0,91.24757,0
77.904,14.81,20,0.5,0,104,0,6,34,14.83,27,27.6,-2.62,21.8,114,1644.7,1627.8,2505,103,0.8,15.6,15.6,40,47,31.5,2.48108,1,-0.3,0,0,0,0,0,0,28,24.03,0,0,0,88.67951,0
78.016,14.81,20,0.5,0,104,0,6,34,14.6,28.5,29,-2.62,22.9,114,1753.9,1734.8,2494,103,-1.3,16.2,16.3,37.5,52,30.5,1.94397,1,-0.3,0,0,0,0,0,0,29.4,25.11,0,0,0,85.2707,0
78.145,14.81,21.2,0.5,0,104,0,6,34,14.67,29.2,30.5,-2.63,23.9,114,1825.2,1832.8,2494,103,-0.7,16.9,16.8,36.5,57,30,1.79443,1,-0.3,0,0,0,0,0,0,30.8,26.47,0,0,0,80.02015,0
78.275,14.81,21.6,0.5,0,104,0,6,34,14.99,30.8,32.2,-2.62,25.3,114,1947.1,1960.8,2500,103,3.7,17.7,17.7,36,62,29.1,1.67542,1,-0.3,0,0,0,0,0,0,32,28.07,0,0,0,75.44251,0
78.402,14.81,21.6,0.6,0,104,0,6,34,15.23,32.2,33.6,-2.62,26.4,114,2057.3,2058.7,2505,103,6,18.1,18.1,35,68,28.6,1.58997,1,-0.3,0,0,0,0,0,0,33.5,29.32,0,0,0,71.8628,0
78.523,14.81,21.6,0.6,0,104,0,6,34,15.36,33.8,34.5,-2.62,27.4,114,2099.1,2115,2508,103,8.6,18.1,18.3,34,74,28.2,1.52893,1,-0.3,0,0,0,0,0,0,34.2,30.02,0,0,0,69.26118,0
78.646,14.81,21.6,0.7,0,104,0,6,34,15.62,33.8,35,-2.62,27.8,114,2134.5,2150.6,2508,103,12.1,18,18,34,76,28,1.47095,1,-0.3,0,0,0,0,0,0,34.5,30.52,0,0,0,67.01203,0
78.775,14.81,21.6,0.7,0,104,0,6,34,15.75,34.5,35.3,-2.62,28.1,114,2158.9,2172.7,2510,103,15.5,17.9,17.8,33.5,78,27.6,1.42822,1,-0.3,0,0,0,0,0,0,34.9,30.85,0,0,0,65.31678,0
78.894,14.81,20.4,0.8,0,104,0,6,34,15.58,34.5,35.6,-2.62,28.4,114,2182.4,2188.4,2511,103,17.6,17.7,17.7,33.5,79,27.5,1.38855,1,-0.3,0,0,0,0,0,0,33.3,30.24,0,0,0,63.84583,0
79.006,14.81,17.6,0.9,0,104,0,6,34,15.51,30.8,31.6,-2.62,25.4,114,2124.5,2082.2,2504,103,19.9,15.3,15,35.5,71,27.2,1.33972,1,-0.3,0,0,0,0,0,0,29.9,27.72,0,0,0,63.63526,0
79.126,14.81,16.9,1,0,104,0,6,34,14.94,27.8,28.1,-2.62,22.6,114,1960.8,1939.1,2503,103,19.7,13.5,13.3,38.5,57,27.1,1.80054,1,-0.3,0,0,0,0,0,0,26.8,24.83,0,0,0,80.65186,0
79.246,14.81,16.1,0.9,0,104,0,6,34,14.37,25.5,25.6,-2.62,20.7,114,1827.5,1809.8,2505,103,15.3,12.7,12.6,41,46,29.4,2.74353,1,-0.3,0,0,0,0,0,0,24.7,22.65,0,0,0,89.61335,0
79.374,14.81,16.1,0.9,0,104,0,6,34,14.14,24,24.2,-2.62,19.5,114,1698.3,1692.4,2504,103,14.5,12.2,12.1,43,38,30.9,2.91138,1,-0.3,0,0,0,0,0,0,24.2,21.33,0,0,0,90.24049,0
79.495,14.81,15.7,0.9,0,104,0,6,34,14.14,23.2,23.6,-2.62,19.4,114,1588.3,1577.4,2506,104,14,12.1,12.1,43,36,31.7,3.46375,1,-0.3,0,0,0,0,0,0,23.5,20.68,0,0,0,91.99525,0
79.625,14.81,15.7,0.9,0,104,0,6,34,14.17,23.2,23.1,-2.62,19,114,1467.3,1454.9,2506,104,13.2,12,12,43.5,34,32,3.70789,1,-0.3,0,0,0,0,0,0,23.2,20.24,0,0,0,92.80396,0
79.765,14.81,15.7,0.8,0,104,0,6,34,14.16,22.5,22.8,-2.62,18.6,114,1349.9,1341.5,2505,103,12.3,11.9,11.9,44,32,32.3,5.88989,1,-0.3,0,0,0,0,0,0,21.9,19.71,0,0,0,97.25037,0
79.885,14.81,14.9,0.7,0,104,0,6,34,14.14,20.2,21.4,-2.62,16.9,114,1268.6,1270.5,2498,103,11.4,11.5,11.2,46.5,26,34.1,6.02417,1,-0.3,0,0,0,0,0,0,20.8,18.58,0,0,0,97.4228,0
80.006,14.81,14.5,0.7,0,104,0,6,34,14.13,20.2,20.7,-2.62,16.9,114,1220.3,1225.9,2500,103,10.6,11.4,11.3,46.5,24,34.8,6.87866,1,-0.3,0,0,0,0,0,0,20.3,17.9,0,0,0,97.67609,0
80.130,14.81,12.9,0.7,0,104,0,6,34,14.11,18.8,19,-2.62,15.4,114,1185.5,1186.6,2500,103,9.8,10.7,10.4,46.5,20,36.4,7.92847,1,-0.3,0,0,0,0,0,0,18.7,16.71,0,0,0,97.9889,0
80.256,14.81,12.9,0.7,0,104,0,6,34,14.15,18.8,18.2,-2.62,15.2,114,1158.2,1153.3,2498,103,9.4,10.5,10.4,46,16,37,8.48389,1,-0.3,0,0,0,0,0,0,17.3,15.9,0,0,0,98.00721,0
80.379,14.81,12.9,0.7,0,104,0,6,34,14.23,17.2,17.8,-2.62,14,114,1130.3,1126.8,2492,103,9.2,10.4,10.4,45.5,8,37.4,8.48389,1,-0.3,0,0,0,0,0,0,17.5,15.57,0,0,0,98.00721,0
80.505,14.81,12.9,0.7,0,104,0,6,34,14.26,18,18.4,-2.62,14.6,114,1115.6,1117.1,2496,103,8.7,10.7,10.6,45.5,10,37.2,8.02002,1,-0.3,0,0,0,0,0,0,18,15.89,0,0,0,98.00721,0
80.631,14.81,13.3,0.6,0,104,0,6,34,14.37,18.8,18.9,-2.62,15.3,114,1131.7,1127.2,2498,103,8.7,11,11.3,46,14,36.6,7.61108,1,-0.3,0,0,0,0,0,0,18.8,16.34,0,0,0,97.91413,0
80.750,14.81,12.9,0.6,0,104,0,6,34,14.51,18,18.2,-2.62,14.6,114,1118.5,1126.3,2494,103,9.8,10.8,11,46,14,36.8,7.94678,1,-0.3,0,0,0,0,0,0,17.6,16.14,0,0,0,97.995,0
80.895,14.81,12.9,0.6,0,103,0,6,34,14.64,18,18.3,-2.62,14.5,114,1114.5,1119.9,2494,103,13.1,10.9,10.8,45.5,11,36.9,8.23059,1,-0.3,0,0,0,0,0,0,18.9,16.08,0,0,0,98.00721,0
81.027,14.81,14.1,0.6,0,103,0,6,34,14.67,17.2,19,-2.62,14.4,114,1131.2,1127.7,2492,103,13.3,11.4,11.3,36,12,36.4,6.76575,1,-0.3,0,0,0,0,0,0,18.2,16.64,0,0,0,97.74934,0
81.166,14.81,14.5,0.6,0,103,0,6,34,14.75,20.2,20.3,-2.62,16.6,114,1166.2,1167.6,2494,103,14.3,12.1,12,30.5,18,35.1,6.65894,1,-0.3,0,0,0,0,0,0,20.7,17.37,0,0,0,97.61964,0
81.295,14.81,14.1,0.6,0,103,0,6,34,14.73,20.2,20,-2.62,16.6,114,1161.8,1167.5,2488,103,15.1,11.8,11.8,30.5,22,35.7,5.84412,1,-0.3,0,0,0,0,0,0,20.7,17.59,0,0,0,97.39381,0
81.425,14.81,14.9,0.5,0,103,0,6,34,14.6,20.2,20.6,-2.63,16.6,114,1179.9,1179.2,2482,103,13.4,12.1,12.1,35,22,35,5.11169,1,-0.3,0,0,0,0,0,0,22.6,18.29,0,0,0,97.16645,0
81.555,14.81,14.9,0.5,0,103,0,6,34,14.32,22.5,21.8,-2.62,18.2,114,1214.6,1211.5,2492,103,10.6,12.8,13,39.5,30,34.2,5.0354,1,-0.3,0,0,0,0,0,0,21.8,18.79,0,0,0,97.00166,0
81.686,14.81,14.9,0.5,0,103,0,6,34,14.38,20.2,22,-2.63,16.6,114,1213.1,1216.6,2478,102,10.8,12.9,12.9,45.5,26,34.1,4.90418,1,-0.3,0,0,0,0,0,0,20.4,19,0,0,0,96.85975,0
81.820,14.81,15.7,0.5,0,103,0,6,34,14.57,23.2,23.4,-2.63,18.9,114,1246.1,1263.8,2490,102,11.1,13.7,13.8,43,28,33.9,4.5105,1,-0.3,0,0,0,0,0,0,23.5,20.13,0,0,0,95.36286,0
81.940,14.81,15.7,0.5,0,103,0,6,34,15.29,22.5,23.5,-2.62,18.6,114,1263.9,1262.3,2492,102,15,13.8,13.9,43,34,33.6,4.25415,1,-0.3,0,0,0,0,0,0,23,20.38,0,0,0,94.57246,0
82.060,14.81,15.7,0.5,0,103,0,6,34,15.38,22.5,23.6,-2.63,18.1,114,1267.3,1264.9,2481,102,18.7,13.8,13.9,44,32,33.1,4.02527,1,-0.3,0,0,0,0,0,0,23.2,20.42,0,0,0,93.90565,0
82.179,14.81,15.7,0.5,0,103,0,6,34,15.06,22.5,23.6,-2.63,18.3,114,1269.3,1265.3,2482,102,18.3,13.9,13.9,43.5,32,32.8,3.85742,1,-0.3,0,0,0,0,0,0,22.9,20.42,0,0,0,93.34107,0
82.299,14.81,15.7,0.5,0,103,0,6,34,14.93,22.5,23.6,-2.63,18.2,114,1265.8,1265.2,2481,102,19.2,13.9,13.9,44,32,32.6,3.71399,1,-0.3,0,0,0,0,0,0,23.1,20.42,0,0,0,92.89552,0
82.419,14.81,15.7,0.5,0,103,0,6,34,14.94,22.5,23.6,-2.63,18.5,114,1263.9,1264.6,2484,102,20.4,13.9,13.9,43.5,32,32.4,3.52783,1,-0.3,0,0,0,0,0,0,23.9,20.77,0,0,0,92.27753,0
82.541,14.81,16.5,0.5,0,103,0,6,34,14.91,24.8,25.1,-2.63,19.9,114,1324.6,1325.9,2487,102,21.3,14.6,14.9,41.5,38,32.1,3.16772,1,-0.3,0,0,0,0,0,0,24.7,21.64,0,0,0,91.02021,0
82.660,14.81,17.3,0.5,0,103,0,6,34,14.85,24,24.9,-2.63,19.7,114,1373.7,1358,2482,102,22,14.6,14.5,42,38,31.7,2.93274,1,-0.3,0,0,0,0,0,0,24.6,21.67,0,0,0,90.29694,0
82.779,14.81,17.3,0.5,0,103,0,6,34,14.71,24.8,25.4,-2.63,20,114,1351.2,1354.2,2479,102,22.3,14.8,14.7,41.5,39,31.4,2.66113,1,-0.3,0,0,0,0,0,0,25,21.94,0,0,0,89.41346,0
82.900,14.81,17.3,0.5,0,103,0,6,34,14.62,24.8,25.7,-2.63,20.2,114,1410.4,1402,2483,102,19.9,15,15.1,41.5,40,31,2.38647,1,-0.3,0,0,0,0,0,0,25.5,22.21,0,0,0,88.53455,0
83.021,14.81,17.3,0.5,0,103,0,6,34,14.47,24.8,26,-2.63,20.3,114,1443,1442.4,2479,102,19.1,15.1,15.1,41,42,30.8,2.11182,1,-0.3,0,0,0,0,0,0,25.6,22.45,0,0,0,87.6587,0
83.139,14.81,17.3,0.5,0,103,0,6,34,14.56,25.5,26.3,-2.63,20.8,114,1478.9,1486.8,2483,102,19.4,15.3,15.2,40.5,44,30.3,1.92261,1,-0.3,0,0,0,0,0,0,26,22.73,0,0,0,84.88923,0
83.259,14.81,17.6,0.5,0,103,0,6,34,14.61,26.2,26.6,-2.63,21.1,114,1542.4,1536.1,2482,102,19.6,15.4,15.4,40,45,30.1,1.84937,1,-0.3,0,0,0,0,0,0,26.5,23.02,0,0,0,82.59431,0
83.380,14.81,17.6,0.5,0,103,0,6,34,14.57,26.2,27,-2.63,21.3,114,1575.7,1582.2,2482,102,18.8,15.5,15.4,40,46,29.6,1.77002,1,-0.3,0,0,0,0,0,0,26.5,23.28,0,0,0,80.0705,0
83.499,14.81,18,0.5,0,103,0,6,34,14.57,26.2,27.3,-2.63,21.4,114,1605.1,1610.2,2482,102,18.7,15.6,15.6,39.5,47,29.3,1.69067,1,-0.3,0,0,0,0,0,0,27,23.57,0,0,0,77.49329,0
83.610,14.81,18.4,0.5,0,103,0,6,34,14.64,27,27.8,-2.63,21.8,114,1634.1,1643.8,2480,102,19,15.8,15.7,39,48,28.9,1.60828,1,-0.3,0,0,0,0,0,0,27.4,23.95,0,0,0,74.78638,0
83.730,14.81,18.4,0.5,0,103,0,6,34,14.65,27,28.1,-2.63,22.1,114,1669.3,1668,2485,102,19,15.9,15.9,39,50,28.5,1.54724,1,-0.3,0,0,0,0,0,0,27.7,24.27,0,0,0,72.75391,0
83.854,14.81,18.4,0.6,0,102,0,6,34,14.64,27.8,28.4,-2.63,22.3,114,1685.6,1690.5,2484,102,18.8,16,16,38.5,52,28.2,1.45569,1,-0.3,0,0,0,0,0,0,28.4,24.56,0,0,0,69.58466,0
83.980,14.81,18,0.6,0,102,0,6,34,14.65,27.8,28.7,-2.63,22.7,114,1714.8,1716,2486,102,18.7,16.1,16,38,52,28.1,1.41296,1,-0.3,0,0,0,0,0,0,28.6,24.87,0,0,0,68.01301,0
84.099,14.81,16.5,0.6,0,102,0,6,34,14.66,25.5,25.9,-2.63,20.7,114,1725,1697.1,2485,102,19,14.3,15.2,40,53,30,3.5614,1,-0.3,0,0,0,0,0,0,24.6,22.65,0,0,0,92.20124,0
84.219,14.81,14.1,0.6,0,102,0,6,34,14.64,21.8,22.5,-2.63,17.7,114,1606.7,1586.9,2480,102,18.7,12.8,12.8,44,34,33.5,6.01502,1,-0.3,0,0,0,0,0,0,21.2,19.6,0,0,0,97.38313,0
84.339,14.81,13.3,0.6,0,102,0,6,34,14.59,19.5,20,-2.63,16,114,1501.7,1487.6,2476,102,18.2,11.6,11.6,46.5,24,36,7.60803,1,-0.3,0,0,0,0,0,0,20.6,17.53,0,0,0,97.9065,0
84.461,14.81,11.4,0.6,0,102,0,6,34,14.55,17.2,17.8,-2.63,14.1,114,1409,1394.7,2477,102,17.7,10.6,10.3,46,18,37.5,9.57642,1,-0.3,0,0,0,0,0,0,16.7,15.49,0,0,0,98.00721,0
84.570,14.81,11,0.6,0,102,0,6,34,14.58,15,15.2,-2.63,12.4,114,1324.2,1312.9,2468,102,17.8,9.4,9.7,45,4,39.4,10.90088,1,-0.3,0,0,0,0,0,0,15,13.59,0,0,0,98.00721,0
84.690,14.81,10.2,0.6,0,102,0,6,34,14.61,13.5,13.6,-2.63,11.1,114,1249.2,1244.5,2469,102,18.3,8.7,8.6,44,-4,39.5,10.90088,1,-0.3,0,0,0,0,0,0,13.4,12.05,0,0,0,98.00721,0
84.800,14.81,9.8,0.6,0,102,0,6,34,14.65,12.8,13.2,-2.64,10.6,114,1187.2,1178.9,2458,102,19.4,8.4,8.6,44,-10,39.5,10.90088,1,-0.3,0,0,0,0,0,0,13.5,11.48,0,0,0,98.00721,0
84.919,14.81,9.8,0.6,0,102,0,6,34,14.67,12.8,13.2,-2.64,10.4,114,1120.1,1115.3,2452,102,21.2,8.4,8.5,44,-10,39.5,10.90088,1,-0.3,0,0,0,0,0,0,13.1,11.34,0,0,0,98.00721,0
85.041,14.81,10.2,0.5,0,102,0,6,34,14.71,12.8,13.8,-2.63,10.6,114,1074.1,1075.6,2468,102,21.6,8.9,8.5,44,-12,39.8,10.89478,1,-0.3,0,0,0,0,0,0,13.8,11.87,0,0,0,98.00721,0
85.161,14.81,10.6,0.5,0,102,0,6,34,14.65,13.5,14.2,-2.63,11,114,1043,1051.7,2462,102,21.6,9.5,8.9,44,-8,39.5,10.62927,1,-0.3,0,0,0,0,0,0,14.4,12.46,0,0,0,98.00721,0
85.280,14.81,11.4,0.5,0,102,0,6,34,14.6,15,15.8,-2.64,12.4,114,1030.8,1040.2,2464,102,20.1,10,10.1,43,-4,39.2,9.78088,1,-0.3,0,0,0,0,0,0,16.1,13.45,0,0,0,98.00721,0
85.389,14.81,11.8,0.5,0,102,0,6,34,14.56,15.8,16.3,-2.63,12.7,114,1056.2,1051.9,2476,102,18.4,10.3,10.4,43,2,38.5,9.31702,1,-0.3,0,0,0,0,0,0,16.4,13.98,0,0,0,98.00721,0
85.509,14.81,12.2,0.5,0,102,0,6,34,14.47,15.8,16.8,-2.64,13.1,114,1066.3,1067.4,2458,102,18.2,10.6,10.6,45,3,38.1,9.33228,1,-0.3,0,0,0,0,0,0,16.4,14.35,0,0,0,98.00721,0
85.630,14.81,12.5,0.5,0,102,0,6,34,14.42,16.5,17.3,-2.64,13.6,114,1084.1,1083.7,2456,101,17.8,10.9,11.2,45.5,5,37.9,8.88367,1,-0.3,0,0,0,0,0,0,17.2,14.75,0,0,0,98.00721,0
85.751,14.81,14.1,0.5,0,102,0,6,34,14.36,18,18,-2.64,14.6,114,1084,1098.7,2455,102,17.2,11.7,11.1,44.5,7,37.2,8.18482,1,-0.3,0,0,0,0,0,0,18.8,15.88,0,0,0,98.00721,0
85.871,14.81,14.1,0.5,0,102,0,6,34,14.35,19.5,20.3,-2.63,15.5,114,1166.2,1165.5,2465,101,16.7,12.5,12.7,31.5,14,36.9,7.84607,1,-0.3,0,0,0,0,0,0,19.7,17.14,0,0,0,97.96906,0
