﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00000FEF81A001 MHD_N55PWG_PS2_bv0.29.mhd
216.701,14.82,100,16.2,15.4,94,0,4,26,13.08,180,190,-0.18,227.9,80,2393.3,2408.3,3902,92,-0.9,76.5,76.6,4.3,480,50.3,36.84082,2.19,14.6,-0.8,-1.2,-0.8,-1.9,-0.8,-0.8,177.7,271.15,0,0,0,55.61219,0
216.822,14.82,100,15.6,15.3,94,0,4,26,13.21,177,190,-0.18,226.9,80,2406.1,2412.8,3980,95,-0.7,78.8,78.5,5.2,470,56.9,33.62427,2.19,14.7,-0.8,-1.2,-0.8,-1.5,-0.8,-0.8,178.8,271.71,0,0,0,51.85242,0
216.941,14.82,100,16.9,15.7,94,0,4,26,13.16,183.8,190.1,-0.18,237.2,80,2390.4,2411.5,3999,97,-1,80.2,80.2,4.7,480,44.1,24.54529,2.22,15.2,-0.8,-0.8,-0.4,-1.5,-0.4,-0.4,186.8,273.65,0,0,0,39.78119,0
217.060,14.82,100,17.1,16.1,94,0,4,26,13.19,185.2,189.6,-0.18,246.9,80,2347.9,2372.3,4172,98,-1.2,80.6,80.2,4.8,499,51.5,37.19483,2.25,15.6,-0.4,-0.8,-0.4,-1.5,-0.4,-0.4,184.3,278.05,0,0,0,53.85743,0
217.181,14.82,100,16.4,16.5,94,0,4,26,13.11,183,188.6,-0.18,250.1,80,2339,2358.5,4210,101,-1,83.7,83.3,4.8,489,61,37.6648,2.28,16.1,-0.4,-0.4,0,-1.2,0,0,183.9,283.53,0,0,0,54.82483,0
217.300,14.82,100,17.7,16.9,94,0,4,26,12.96,188.2,188.4,-0.18,259.3,80,2341.6,2344.9,4276,103,-2.1,75.3,83.6,5.3,498,39.2,19.37561,2.31,16.1,0,-0.4,0,-1.2,0,0,189.9,287.69,0,0,0,28.5553,0
217.420,14.82,100,18.2,16.8,94,0,4,26,13.04,186,187.7,-0.18,262.7,80,2282.9,2318,4376,105,-2.3,55.6,53.7,5.3,512,43.4,40.26184,2.32,16,0,0,0,-0.8,0,0,183.4,293.31,0,0,0,60.29053,0
217.540,14.82,100,16.2,16.8,94,0,4,26,13.03,179.2,187.1,-0.18,257.5,80,2298.3,2306.5,4430,107,-1.3,77,76.7,5.3,492,67.1,46.93604,2.32,16,0,0,0,-0.8,0,0,177.5,298.47,0,0,0,72.05354,0
217.660,14.82,100,16.3,16.7,94,0,4,26,12.75,177.8,186.5,-0.18,263.7,80,2310.8,2249.2,4701,109,-2.1,83.4,83.9,6.3,487,61.2,18.96057,2.33,15.9,0,0,0,-0.8,0,0,185.6,300.9,0,0,0,26.1734,0
217.780,14.82,100,18.4,16.6,94,0,4,26,12.76,187.5,185.5,-0.18,281.4,80,2211.5,2253.2,4616,111,-3.3,56.5,60.5,5.9,518,39.3,25.20142,2.33,15.9,0,0,-3,-0.4,-3,0,184.6,302.85,0,0,0,35.36683,0
217.900,14.82,100,17,16.6,94,0,4,26,12.95,181.5,185.6,-0.18,273.6,80,2197.5,2253.1,4680,113,-2.9,77.7,63.1,5.8,494,60.4,37.78992,2.33,15.8,0,0,-3,-0.4,-3,0,178.6,304.65,0,0,0,52.41852,0
218.021,14.82,100,15.7,16.5,94,0,4,26,12.84,175.5,185.1,-0.18,269.3,80,2251,2235.5,4740,115,-2.6,84.3,85.3,6.3,470,60.1,37.32605,2.34,15.8,0,0,-3,-0.4,-3,0,175.6,306.82,0,0,0,51.66169,0
218.142,14.82,100,16,16.5,94,0,4,26,12.8,175.5,184.5,-0.18,274.4,80,2253.2,2203.7,4898,116,-2.8,88.2,88.3,6.3,460,60.2,30.18494,2.34,15.7,0,0,-3,0,-2.7,0,178.5,309.42,0,0,0,41.16822,0
218.252,14.82,100,16.8,16.5,94,0,4,26,12.75,180,183.6,-0.18,289.4,80,2181.4,2180.2,4966,118,-3,90.3,90.2,5.8,472,53.5,29.37622,2.34,15.7,0,0,-2.7,0,-2.7,0,181.9,312.62,0,0,0,38.09357,0
218.371,14.82,100,17.5,16.5,94,0,4,26,12.75,183,183.2,-0.18,295.7,80,2132.7,2179.4,4990,120,-3.5,68.7,76.2,5.8,480,51.9,30.67017,2.35,15.8,0,0,-2.7,0,-2.7,0,183.2,315.8,0,0,0,38.70392,0
218.560,14.82,100,18.1,16.5,94,0,4,26,12.75,180.8,182.8,-0.18,297.5,80,2128.1,2175.6,5125,123,-3.6,59.6,58.2,6.3,479,55.5,37.78992,2.35,15.8,0,0,-2.3,0,-2.3,-3,180.8,320.62,0,0,0,48.31391,0
218.677,14.82,100,17.5,16.5,94,0,4,26,12.74,180.8,182.1,-0.18,303.3,80,2134.6,2175.6,5212,125,-3.6,62,61.4,7,477,61.6,38.98011,2.36,15.8,0,-3,-2.3,0,-2.3,-3,179.9,324.24,0,0,0,50.16938,0
218.800,14.82,100,17,16.6,94,0,4,26,12.64,180,181.7,-0.18,305.4,80,2125.2,2175.6,5258,127,-4.2,87.1,86.5,7.5,474,61.7,40.24659,2.36,15.8,0,-3,-2.3,0,-1.9,-3,179.3,327.83,0,0,0,53.2898,0
218.921,14.82,100,16.8,16.5,94,0,4,26,12.62,178.5,181.3,-0.18,307.7,80,2143.7,2175.6,5336,129,-4.4,90.4,90.9,7,479,61.9,40.14588,2.36,15.8,0,-3,-1.9,0,-1.9,-6,179.1,331.42,0,0,0,52.5116,0
219.042,14.82,100,16.9,16.5,94,0,4,26,12.62,179.2,180.9,-0.18,311.7,80,2166.4,2175.6,5386,131,-4.4,92.7,92.7,7,469,62.3,40.76691,2.36,15.7,0,-2.7,-1.9,-3,-1.9,-6,179.5,334.95,0,0,0,53.25623,0
219.157,14.82,100,16.9,16.4,94,0,4,26,12.52,178.5,180.5,-0.18,315.9,80,2163.4,2175.6,5516,132,-4.9,94.3,94,7.5,471,62.8,41.88538,2.36,15.7,0,-2.7,-1.9,-3,-1.5,-6,177.9,338.63,0,0,0,55.13153,0
219.282,14.82,100,16.6,16.4,94,0,4,26,12.47,177,179.8,-0.18,318.5,80,2157.2,2175.6,5569,134,-5.2,96.7,96.3,7.5,474,63.4,42.95502,2.36,15.7,0,-2.7,-1.5,-3,-1.5,-6,176.3,342.53,0,0,0,57.50428,0
219.401,14.82,100,16.2,16.5,94,0,4,26,12.44,174.8,179.5,-0.18,318.1,80,2163.9,2175.6,5619,136,-5.4,97.8,98,7.5,464,65.6,44.77387,2.36,15.8,0,-2.3,-1.5,-2.7,-1.5,-5.7,174.8,346.29,0,0,0,59.83124,0
219.515,14.82,100,16.3,16.5,94,0,4,26,12.44,174,179.3,-0.18,317.3,80,2166.9,2175.6,5660,138,-5.2,98.6,98.7,7.5,460,68.9,47.39228,2.37,15.8,0,-2.3,-1.5,-2.7,-1.2,-5.7,173.8,349.78,0,0,0,62.71058,0
219.632,14.82,100,16.4,16.5,94,0,4,26,12.27,173.2,178.9,-0.18,320.2,80,2132.1,2175.6,5744,139,-6.3,99.4,99.4,7.5,451,70.7,46.44928,2.37,15.8,-3,-2.3,-1.2,-2.7,-1.2,-5.7,173.5,353.38,0,0,0,60.74524,0
219.751,14.82,100,16.8,16.6,94,0,4,26,12.31,174,178.4,-0.18,326.5,80,2186.7,2175.6,5820,140,-7.5,99.8,99.9,4.5,441,69.3,45.60547,2.37,15.9,-3,-1.9,-1.2,-2.3,-1.2,-5.3,175.1,357.1,0,0,0,58.64716,0
219.867,14.82,100,17.1,16.7,94,0,4,26,12.45,175.5,177.9,-0.18,333.7,80,2189.9,2175.6,5852,142,-6.3,99.4,99.7,4.5,443,69.2,45.06989,2.38,15.9,-3,-1.9,-1.2,-2.3,-1.2,-5.3,176.6,360.78,0,0,0,56.68183,0
219.991,14.82,100,17.5,16.7,94,0,4,26,12.4,177,177.7,-0.18,339.1,80,2161.1,2175.6,5948,144,-5.5,85.2,93.7,4.5,448,67.9,45.38269,2.38,15.9,-2.7,-1.9,-0.8,-2.3,-0.8,-5.3,177.2,364.36,0,0,0,56.08979,0
220.110,14.82,100,17.8,16.6,94,0,4,26,12.26,175.5,177.2,-0.18,341.1,80,2154.4,2175.6,6027,146,-5.9,66,64.7,5.3,444,66.1,44.85627,2.38,15.9,-2.7,-1.5,-0.8,-1.9,-0.8,-4.9,175.9,367.91,0,0,0,55.16816,0
220.231,14.82,100,17.7,16.6,94,0,4,27,12.23,175.5,176.8,-0.18,344.3,80,2180.9,2175.6,6099,147,-6.4,65.7,64.3,5.3,430,69.6,49.03412,2.38,15.8,-2.7,-4.5,-0.8,-1.9,-0.8,-4.9,175.9,371.49,0,0,0,59.35975,0
220.373,14.82,100,17.5,16.5,94,0,4,27,12.19,175.5,176.4,-0.18,348.4,80,2194.6,2175.6,6118,149,-6.8,67.3,67.5,5.3,424,70.5,50.06714,2.37,15.8,-2.3,-4.5,-0.4,-1.9,-3.4,-4.9,176,375.59,0,0,0,59.00574,0
220.491,14.82,100,17.2,16.5,94,0,4,27,12.23,175.5,176,-0.18,350.8,80,2183.8,2175.6,6201,151,-7.7,72.3,71.4,5.7,418,71.5,51.09253,2.37,15.7,-2.3,-4.5,-0.4,-1.5,-3.4,-4.5,175,379,0,0,0,58.667,0
220.620,14.82,100,17.1,16.4,94,0,4,27,12.26,174.8,175.6,-0.18,354,80,2196.3,2175.6,6285,152,-8.2,85.4,83.9,5.7,410,72.9,53.51715,2.37,15.6,-2.3,-4.2,-0.4,-1.5,-3.4,-4.5,176.1,382.46,0,0,0,59.45588,0
220.741,14.82,100,17.2,16.3,94,0,4,27,12.23,175.5,175.2,-0.18,358.4,80,2183.5,2175.6,6308,154,-8.7,73.6,79.9,5.7,408,72.8,50.28992,2.36,15.5,-1.9,-4.2,0,-1.5,-3,-4.5,175.1,385.84,0,0,0,54.31672,0
220.861,14.82,100,17.5,16.2,94,0,4,28,12.24,174,175,-0.18,359.1,80,2172.4,2175.6,6385,156,-9.5,65.1,64.1,6.6,410,72.4,52.33307,2.36,15.4,-1.9,-4.2,0,-1.2,-3,-4.2,173.9,389.16,0,0,0,55.44434,0
220.980,14.82,100,17.8,16.1,94,0,4,28,12.25,173.2,174.5,-0.18,361.6,80,2186.1,2175.6,6440,157,-10.1,61.6,61.3,6.6,400,73.1,54.54255,2.35,15.3,-4.9,-3.8,0,-1.2,-3,-4.2,173.8,392.48,0,0,0,56.57959,0
221.100,14.82,100,17.8,16,94,0,4,28,12.31,174,174.3,-0.18,365.8,80,2178.1,2175.6,6538,158,-10.3,60.7,60.9,4.1,392,73.6,55.70679,2.34,15.3,-4.9,-3.8,0,-1.2,-2.7,-4.2,174.1,395.82,0,0,0,54.74396,0
221.222,14.82,100,17.9,16,95,0,5,28,12.16,173.2,174.1,-0.18,368.6,80,2195.9,2175.6,6574,160,-11.4,60.4,60.4,4.1,398,82.1,55.61524,2.34,15.3,-4.9,-3.8,0,-4.2,-2.7,-3.8,174,399.27,0,0,4,54.09851,0
221.342,14.82,100,19.4,16.3,95,0,5,28,16.97,176.2,175.3,-0.18,351.8,80,2053.4,2175.6,6102,161,0,56,57.1,0.8,193,75.8,50.63477,2.35,16,-4.9,-6.8,0,-4.2,-2.7,-3.8,184.6,399.53,0,0,4,63.36365,0
221.460,14.82,100,24.7,16.8,95,0,5,28,16.21,183.8,181.3,-0.18,307.5,80,1997.1,2175.6,5176,162,-0.4,38.6,35.9,1.1,344,38.3,42.01966,2.36,15.8,-4.9,-6.8,-6,-4.2,-5.7,-6.8,178.4,394.51,0,0,0,58.87909,0
221.575,14.82,100,25.8,16.3,95,0,5,28,12.61,176.2,181.9,-0.18,298.1,80,1882.7,2175.6,5234,163,-3,36.3,34.7,2,412,67.7,42.14478,2.35,15.5,-4.5,-6.8,-6,-4.2,-5.7,-6.8,178.5,389.72,0,0,0,59.07898,0
221.685,14.82,100,24.6,16.3,95,0,5,28,12.67,179.2,181.6,-0.18,304.4,80,2004.8,2175.6,5254,164,-2.6,36.4,36.2,1.5,416,70.8,48.01636,2.35,15.6,-4.5,-6.8,-6,-4.2,-5.7,-6.8,180.3,385.83,0,0,0,65.66468,0
221.796,14.82,100,23.9,16.4,95,0,5,29,12.54,180,181.5,-0.18,307.3,80,2048.4,2175.6,5286,166,-3.6,36.7,36.7,1,414,69.9,46.3501,2.35,15.8,-4.5,-6.8,-5.7,-3.8,-5.3,-6.4,180.4,382.96,0,0,0,63.58948,0
221.906,14.82,100,23.7,16.7,95,0,5,29,12.04,180,181.4,-0.18,308.4,80,1985.6,2175.6,5280,167,-4.6,37.2,37,1,422,70.2,47.55555,2.36,16,-4.2,-6.4,-5.7,-3.8,-5.3,-6.4,181,379.98,0,0,0,64.54621,0
222.020,14.82,100,23.6,16.7,95,0,5,29,11.94,180.8,181.4,-0.18,309.6,80,1859.5,2175.6,5309,168,-5.2,37.3,37.2,0.8,424,69.5,47.82715,2.36,16,-4.2,-6.4,-5.7,-3.8,-5.3,-6.4,180.7,377.88,0,0,0,64.37074,0
222.140,14.82,100,23.8,16.7,95,0,5,29,11.98,180,181.1,-0.18,312.9,80,1744.3,2175.6,5383,169,-6,37.5,37.5,0.8,418,69,47.02607,2.37,15.9,-4.2,-6.4,-5.7,-3.4,-4.9,-6,180.6,375.94,0,0,0,63.04779,0
222.262,14.82,98.4,23.8,16.7,95,0,5,30,11.95,180,180.9,-0.18,313.8,80,1621.2,2175.6,5394,170,-7,37.5,37.5,0.8,424,67.8,47.19849,2.37,15.9,-3.8,-6,-5.3,-3.4,-4.9,-6,180.5,374.32,0,0,0,63.20343,0
222.381,14.82,58.4,23.9,16.6,95,0,5,30,11.98,180,180.6,-0.18,315.5,80,1555.1,2175.6,5414,171,-7.6,35.5,37.4,0.7,424,68,7.74689,2.31,12.3,-3.8,-6,-5.3,-3.4,-4.9,-6,165.1,371.36,0,0,0,1.16882,0
222.501,14.82,0,21.5,10.4,95,0,5,30,11.73,143.2,143.7,-0.18,250.9,80,1653.7,2175.6,5421,172,0,21,25.8,2,359,21.1,4.90723,1.91,-0.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,94.9,297.91,0,0,0,0.54016,0
222.621,14.82,0,16.9,0,96,0,5,30,11.96,30.8,15.3,-0.18,53.2,80,1792.2,1451.3,5294,173,0,5.2,5.3,-1.5,58,36.2,10.21423,1.21,-0.3,0,0,0,0,0,0,13.6,156.9,0,0,0,97.97364,0
222.743,14.82,0,10.2,0,96,0,5,31,12.05,12,13.5,-0.18,21.3,80,1653,1272.1,5368,173,0,4.3,3.3,4,-80,38.1,10.64758,1.02,-0.3,0,0,0,0,0,0,12.3,85.79,0,0,0,98.00721,0
222.861,14.82,0,7.4,0,96,0,5,31,20.33,12,13.4,-0.18,20.9,80,1678.2,1139.6,5324,172,0,5.4,5,3.5,-80,38.4,10.80017,1,-0.3,0,0,0,0,0,0,12.2,52.7,0,0,0,98.00721,0
222.980,14.82,0,6,0,96,0,5,31,33.74,12,13.3,-0.18,21.4,80,1695.6,1069.2,5196,169,0,6.4,6.5,3.5,-79,38.9,11.88355,1,-0.3,0,0,0,0,0,0,13.1,37.09,0,0,0,98.00721,0
223.102,14.82,0,5,0,96,0,5,31,50.06,12.8,13.3,-0.18,21.4,80,1710.7,1038,5114,167,0,6.9,6.7,3.5,-78,38.7,11.14502,1,-0.3,0,0,0,0,0,0,13.2,29.55,0,0,0,98.00721,0
223.221,14.82,0,4.5,0,96,0,5,30,52.23,12.8,13.2,-0.18,21.7,80,1723.8,1025,5078,165,0,7.1,7.1,3,-77,37.9,10.78186,1,-0.3,0,0,0,0,0,0,13.4,25.87,0,0,0,98.00721,0
223.342,14.82,0,3.9,0,96,0,5,30,54.06,13.5,13.2,-0.18,21.9,80,1735.7,1019.6,5007,163,0,7.2,7.3,2,-76,38.4,11.50818,1,-0.3,0,0,0,0,0,0,13.5,23.97,0,0,0,98.00721,0
223.460,14.82,0,3.3,0,96,0,5,30,62.28,13.5,13.1,-0.18,21.9,80,1746.8,1017.4,4878,160,0,7.5,7.6,2,-76,39.1,11.69129,1,-0.3,0,0,0,0,0,0,13.8,22.78,0,0,0,98.00721,0
223.581,14.82,0,2.8,0,96,0,5,30,68.91,13.5,13.1,-0.18,21.5,80,1757.3,1016.4,4849,158,0,7.8,7.7,2,-75,37.9,10.78186,1,-0.3,0,0,0,0,0,0,13.6,22.03,0,0,0,98.00721,0
223.691,14.82,0,2.5,0,96,0,5,29,65.87,12.8,13,-0.18,20.4,80,1766.6,1016.4,4747,155,0,8,8,1.5,-74,38.5,11.14502,1,-0.3,0,0,0,0,0,0,13.4,21.48,0,0,0,98.00721,0
223.801,14.81,0,2.3,0,96,0,5,29,68.57,12.8,13,-0.18,20.1,80,1775.2,1016.4,4716,153,0,8.2,8.2,2,-74,38.2,10.96497,1,-0.3,0,0,0,0,0,0,13.3,21.11,0,0,0,98.00721,0
223.922,14.81,0,2,0,97,0,5,29,83.76,12.8,12.9,-0.18,20,80,1783.2,1016.4,4624,151,0,8.2,8.3,1.5,-74,38.7,11.50818,1,-0.3,0,0,0,0,0,0,13.1,20.68,0,0,0,98.00721,0
224.041,14.81,0,1.8,0,97,0,5,29,89.5,12.8,12.9,-0.18,19.5,80,1792.2,1016.4,4562,148,0,8.2,8.2,2,-72,38.4,11.14502,1,-0.3,0,0,0,0,0,0,13.1,20.24,0,0,0,98.00721,0
224.162,14.81,0,1.6,0,97,0,5,29,97.27,12.8,12.8,-0.18,18.9,80,1800.1,1016.4,4487,146,0,8.3,8.3,1.5,-72,38.5,10.96497,1,-0.3,0,0,0,0,0,0,13.1,19.83,0,0,0,98.00721,0
224.291,14.81,0,1.6,0,97,0,5,29,102,12.8,12.8,-0.18,18.6,80,1807.3,1016.4,4432,144,0,8.6,8.5,1.5,-72,38.1,10.96497,1,-0.3,0,0,0,0,0,0,13,19.44,0,0,0,98.00721,0
224.412,14.81,0,1.5,0,97,0,5,28,110.44,12.8,12.7,-0.18,18.3,80,1814.9,1016.4,4344,141,0,8.7,8.6,1,-72,38.7,11.51123,1,-0.3,0,0,0,0,0,0,13,19.08,0,0,0,98.00721,0
224.526,14.81,0,1.4,0,97,0,5,28,113.14,12.8,12.7,-0.18,18,80,1821.2,1016.4,4270,139,0,8.8,8.7,1,-70,38.5,10.96802,1,-0.3,0,0,0,0,0,0,12.9,18.71,0,0,0,98.00721,0
224.652,14.81,0,1.3,0,97,0,5,28,116.51,12.8,12.7,-0.18,17.6,80,1828.3,1016.4,4218,137,0,8.9,8.9,1,-70,38.1,11.14807,1,-0.3,0,0,0,0,0,0,12.9,18.38,0,0,0,98.00721,0
224.771,14.81,0,1.2,0,98,0,5,28,118.36,12.8,12.6,-0.18,17.3,81,1834.7,1016.4,4170,135,0,9.1,9.1,1,-70,38.2,10.97107,1,-0.3,0,0,0,0,0,0,12.8,18.05,0,0,0,98.00721,0
224.890,14.81,0,1.2,0,98,0,5,28,127.54,12,12.5,-0.18,16.8,81,1841.2,1016.4,4096,133,0,9.1,9.1,1,-69,38.6,10.97107,1,-0.3,0,0,0,0,0,0,12.8,17.73,0,0,0,98.00721,0
224.996,14.81,0,1.1,0,98,0,5,28,140.9,12.8,12.5,-0.18,16.7,81,1846.8,1016.4,4039,131,0,9.1,9.2,1,-69,38.2,10.97412,1,-0.3,0,0,0,0,0,0,12.8,17.48,0,0,0,98.00721,0
225.106,14.81,0,1.1,0,98,0,5,28,142.57,12.8,12.5,-0.18,16.5,81,1852.4,1016.4,3991,129,0,9.2,9.2,1,-68,38.2,10.79102,1,-0.3,0,0,0,0,0,0,12.7,17.2,0,0,0,98.00721,0
225.232,14.81,0,1,0,98,0,5,28,141.73,12,12.5,-0.18,16,81,1857.9,1016.4,3939,127,0,9.2,9.2,0,-68,38.2,11.15418,1,-0.3,0,0,0,0,0,0,12.6,16.92,0,0,0,98.00721,0
225.353,14.81,0,1,0,98,0,5,28,143.4,12,12.5,-0.18,15.9,81,1863.2,1016.4,3892,126,0,9.1,9.1,0,-68,38,10.61096,1,-0.3,0,0,0,0,0,0,12.8,16.67,0,0,0,98.00721,0
225.472,14.81,0,1,0,98,0,5,28,143.4,12,12.5,-0.18,15.7,81,1868.5,1016.4,3824,124,0,9.2,9.2,0,-67,38.1,11.34033,1,-0.3,0,0,0,0,0,0,12.8,16.43,0,0,0,98.00721,0
225.591,14.81,0,1,0,98,0,5,28,149.25,12.8,12.5,-0.18,15.5,81,1874.4,1016.4,3778,122,0,9.1,9.1,0,-66,38,10.98023,1,-0.3,0,0,0,0,0,0,12.5,16.2,0,0,0,98.00721,0
225.711,14.81,0,0.9,0,98,0,5,28,163.4,12,12.5,-0.18,15.1,81,1880.2,1016.4,3720,120,0,9,9,0,-66,38.1,10.79712,1,-0.3,0,0,0,0,0,0,12.6,15.96,0,0,0,98.00721,0
225.832,14.81,0,0.9,0,98,0,5,28,178.09,12,12.5,-0.18,15.1,82,1884.9,1016.4,3670,119,0,9,9,0,-66,38.2,10.98023,1,-0.3,0,0,0,0,0,0,12.8,15.75,0,0,0,98.00721,0
225.952,14.81,0,0.9,0,98,0,5,28,184.61,12.8,12.5,-0.18,14.9,82,1891.5,1016.4,3636,117,0,9,9,0,-66,38.1,10.80017,1,-0.3,0,0,0,0,0,0,12.8,15.54,0,0,0,98.00721,0
226.081,14.81,0,0.9,0,98,0,5,28,174.82,12.8,12.5,-0.18,14.8,82,1894.1,1016.4,3590,116,0,8.9,8.8,0,-66,38.1,10.79712,1,-0.3,0,0,0,0,0,0,12.7,15.34,0,0,0,98.00721,0
226.201,14.81,0,0.9,0,98,0,5,28,179.72,12,12.4,-0.18,14.3,82,1900.4,1016.4,3515,114,0,8.8,8.8,0,-66,38.4,10.99548,1,-0.3,0,0,0,0,0,0,12.6,15.12,0,0,0,98.00721,0
226.331,14.81,0,0.9,0,98,0,5,28,189.51,12,12.4,-0.18,14.2,82,1904.7,1016.4,3485,112,0,8.8,8.8,0,-66,37.9,11.35864,1,-0.3,0,0,0,0,0,0,12.8,14.86,0,0,0,98.00721,0
226.451,14.81,0,0.9,0,98,0,5,28,205.82,12.8,12.4,-0.18,14.1,82,1909,1016.4,3412,111,0,8.6,8.7,-0.5,-66,38.4,10.62927,1,-0.3,0,0,0,0,0,0,12.8,14.61,0,0,0,98.00721,0
226.567,14.81,0,0.8,0,98,0,5,28,199.3,12.8,12.4,-0.18,14,82,1913.6,1016.4,3378,109,0,8.6,8.7,-0.5,-65,37.9,10.99548,1,-0.3,0,0,0,0,0,0,12.6,14.4,0,0,0,98.00721,0
226.681,14.81,0,0.8,0,99,0,5,28,205.82,12,12.4,-0.18,13.5,82,1918.7,1016.4,3339,108,0,8.5,8.6,-0.5,-65,38.1,10.81238,1,-0.3,0,0,0,0,0,0,12.6,14.23,0,0,0,98.00721,0
226.802,14.81,0,0.8,0,99,0,5,28,205.82,12,12.4,-0.18,13.4,82,1922.7,1016.4,3304,107,0,8.5,8.6,-0.5,-65,37.9,10.62927,1,-0.3,0,0,0,0,0,0,12.6,14.04,0,0,0,98.00721,0
226.917,14.81,0,0.8,0,99,0,5,28,223.77,12,12.4,-0.18,13.3,82,1926.2,1016.4,3264,106,0,8.4,8.6,-0.5,-65,37.9,10.81238,1,-0.3,0,0,0,0,0,0,12.6,13.87,0,0,0,98.00721,0
227.036,14.81,0,0.8,0,99,0,5,28,217.25,12,12.3,-0.18,13,82,1931,1016.4,3223,104,0,8.3,8.5,-0.5,-65,38.1,10.81238,1,-0.3,0,0,0,0,0,0,12.5,13.7,0,0,0,98.00721,0
227.160,14.81,0,0.7,0,99,0,5,28,215.62,12,12.3,-0.18,12.9,82,1934.4,1016.4,3199,103,0,8.3,8.4,-0.5,-65,37.7,10.63233,1,-0.3,0,0,0,0,0,0,12.6,13.53,0,0,0,98.00721,0
227.281,14.81,0,0.8,0,99,0,5,28,215.62,12,12.3,-0.18,12.9,82,1938.2,1016.4,3171,102,0,8.3,8.4,-1,-65,37.7,10.62927,1,-0.3,0,0,0,0,0,0,12.5,13.39,0,0,0,98.00721,0
227.400,14.81,0,0.7,0,99,0,5,28,217.25,12,12.3,-0.18,12.7,82,1942.9,1016.4,3150,102,0,8.3,8.3,-1,-64,37.9,10.62927,1,-0.3,0,0,0,0,0,0,12.5,13.28,0,0,0,98.00721,0
227.520,14.81,0,0.7,0,99,0,5,28,223.77,12,12.3,-0.18,12.7,82,1946,1016.4,3112,101,0,8.3,8.3,-1,-65,37.9,10.62927,1,-0.3,0,0,0,0,0,0,12.5,13.16,0,0,0,98.00721,0
227.640,14.81,0,0.7,0,100,0,5,28,220.51,12,12.3,-0.18,12.4,82,1950.3,1016.4,3103,100,0,8.3,8.2,-1.5,-64,37.9,10.62927,1,-0.3,0,0,0,0,0,0,12.4,13.01,0,0,0,98.00721,0
227.761,14.81,0,0.7,0,100,0,5,28,212.35,12,12.3,-0.18,12.3,82,1954,1016.4,3075,99,0,8.2,8.2,-1.5,-64,38.1,10.62927,1,-0.3,0,0,0,0,0,0,12.5,12.86,0,0,0,98.00721,0
227.877,14.81,0,0.7,0,100,0,5,28,212.35,12,12.3,-0.18,12.3,82,1957.7,1016.4,3049,98,0,8.2,8.2,-1.5,-64,37.9,10.62927,1,-0.3,0,0,0,0,0,0,12.6,12.75,0,0,0,98.00721,0
227.986,14.81,0,0.7,0,100,0,5,28,218.88,12,12.3,-0.18,12.2,82,1959.8,1016.4,3023,98,0,8.1,8.1,-1.5,-64,37.9,10.62927,1,-0.3,0,0,0,0,0,0,12.6,12.64,0,0,0,98.00721,0
228.102,14.81,0,0.7,0,100,0,5,28,209.09,12,12.3,-0.18,12.2,82,1963.3,1016.4,3002,97,0,8.1,8,-2,-64,37.9,10.63538,1,-0.3,0,0,0,0,0,0,12.5,12.53,0,0,0,98.00721,0
228.216,14.81,0,0.7,0,100,0,5,28,204.19,12,12.3,-0.18,12,82,1967.2,1016.4,2981,96,0,8,8,-2,-63,37.7,10.64453,1,-0.3,0,0,0,0,0,0,12.5,12.43,0,0,0,98.00721,0
228.332,14.81,0,0.7,0,100,0,5,28,209.09,12,12.2,-0.18,12,82,1971.4,1016.4,2957,95,0,8,8,-2,-63,38,10.65369,1,-0.3,0,0,0,0,0,0,12.5,12.33,0,0,0,98.00721,0
228.440,14.81,0,0.7,0,100,0,5,28,210.72,12,12.2,-0.18,11.7,82,1971.9,1016.4,2938,95,0,8,8,-2,-63,38,10.66589,1,-0.3,0,0,0,0,0,0,12.3,12.25,0,0,0,98.00721,0
228.556,14.81,0,0.7,0,100,0,5,28,200.93,12,12.2,-0.18,11.7,82,1975.4,1016.4,2921,94,0,8,8,-3,-63,38,10.672,1,-0.3,0,0,0,0,0,0,12.4,12.16,0,0,0,98.00721,0
228.680,14.81,0,0.7,0,100,0,5,28,196.03,12,12.2,-0.18,11.7,82,1978.6,1016.4,2901,94,0,7.9,8,-3,-63,38,10.68115,1,-0.3,0,0,0,0,0,0,12.5,12.07,0,0,0,98.00721,0
