﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 Stg0
185.335,14.89,60.4,7.5,6.9,98,0,6,30,14.79,123.8,125.1,-0.1,145.1,78.73,117,2429.2,3627,144,1.8,59.1,10.5,370,100,38.8,13.58185,1.52,6.6,0,0,-0.4,0,0,0,124.9,169.14,0,0,0,49.18976,0
185.459,14.89,60.8,7.4,7.3,98,0,6,30,14.76,124.5,127.2,-0.1,144.4,79.54,117,2438.2,3592,145,2.2,68.3,10.5,376,100,37.3,13.07221,1.54,7,0,0,-0.4,0,0,0,124.3,165.52,0,0,0,47.54792,0
185.590,14.89,60.8,7.3,7.7,98,0,6,30,14.84,123.8,128.9,-0.1,144.2,79.38,117,2461.5,3604,146,2.9,68.5,10.5,374,100,40.9,15.61127,1.57,7.3,0,0,0,0,0,0,124.1,164.47,0,0,0,59.09119,0
185.719,14.89,60.8,7.5,7.9,98,0,6,30,14.75,124.5,130.4,-0.1,144.8,79.63,117,2471.7,3610,146,2.9,69.3,10.5,374,100,41.2,14.72931,1.59,7.4,0,0,0,0,0,0,125.1,164.95,0,0,0,54.10157,0
185.861,14.89,60.4,7.8,8,98,0,6,30,14.66,126,131.1,-0.1,148.4,79.65,117,2473.3,3619,147,2.7,70.1,9.9,378,100,40,14.95209,1.6,7.6,0,0,0,0,0,0,127.6,166.63,0,0,0,52.94495,0
185.989,14.89,60.4,8,8.3,98,0,6,30,14.65,128.2,132.6,-0.1,150.5,79.41,117,2488.1,3631,148,2.5,70.4,10,386,100,40.4,15.35492,1.62,7.8,0,0,-3,0,0,0,129,168.7,0,0,0,52.86408,0
186.119,14.89,60.4,8.2,8.4,98,0,6,30,14.63,129,133.1,-0.1,152.8,79.52,117,2489.1,3644,149,2.2,71.1,9.9,388,100,40.4,14.75372,1.62,7.8,0,0,-3,0,0,0,130.1,170.23,0,0,0,48.53821,0
186.240,14.89,60.4,8.4,8.3,98,0,6,30,14.62,129.8,133.1,-0.1,154.3,79.65,117,2482.7,3666,150,2,71.3,9.4,390,100,39,14.86969,1.62,7.8,0,0,-3,0,0,-3,130.8,171.45,0,0,0,47.69745,0
186.370,14.89,60.4,8.5,8.3,99,0,6,30,14.65,130.5,133.3,-0.1,155.9,79.96,117,2482.6,3684,151,2,72,9.3,392,100,38.9,14.34174,1.62,7.8,0,0,-2.7,0,0,-3,131.5,172.7,0,0,0,43.88886,0
186.500,14.89,60.4,8.5,8.3,99,0,6,30,14.65,131.2,133.3,-0.1,157.1,80.03,117,2481.8,3709,151,1.9,72.6,9.3,394,100,39.1,14.53095,1.62,7.8,0,0,-2.7,0,0,-2.7,131.5,173.63,0,0,0,44.16199,0
186.629,14.89,60.4,8.5,8.3,99,0,6,30,14.66,131.2,133.4,-0.1,157.9,80.06,117,2486,3719,152,2,73.4,9.3,394,100,38.7,14.46991,1.62,7.8,0,0,-2.3,0,0,-2.7,131.5,174.64,0,0,0,43.4784,0
186.750,14.89,60.4,8.4,8.3,99,0,6,30,14.6,131.2,133.4,-0.1,158.5,80.08,117,2472.8,3749,153,1.8,74.3,9.3,394,100,39.1,14.44244,1.62,7.7,0,0,-2.3,0,0,-2.7,131.4,175.41,0,0,0,42.6178,0
186.879,14.89,60,8.3,8.2,99,0,6,30,14.56,131.2,133,-0.1,159.4,80.55,117,2463.3,3756,154,1.6,75,9.3,393,100,38.9,14.54468,1.62,7.7,0,0,-2.3,0,0,-2.3,131.3,176.23,0,0,0,42.89704,0
187.013,14.89,60,8.3,8.3,99,0,6,30,14.56,130.5,133.2,-0.1,159.6,80.45,117,2454.3,3774,155,1.5,75.9,9.3,391,100,38.8,14.71253,1.62,7.7,0,0,-1.9,0,0,-2.3,131,177.13,0,0,0,43.55317,0
187.149,14.89,60,8.3,8.3,99,0,6,30,14.54,130.5,133.3,-0.1,160.1,80.63,117,2467.3,3800,155,1.3,76.8,9.3,390,100,39,14.85901,1.62,7.7,0,0,-1.9,0,0,-1.9,130.7,178.17,0,0,0,44.01398,0
187.269,14.89,60,8.2,8.3,99,0,6,30,14.52,130.5,133.4,-0.1,160.8,80.67,117,2441.5,3823,156,1.1,77.8,9.2,388,100,39.2,15.13977,1.62,7.7,0,0,-1.5,0,0,-1.9,130.3,179.17,0,0,0,44.72046,0
187.390,14.89,59.6,8.1,8.2,99,0,6,30,14.56,129.8,132.8,-0.1,160.7,80.82,117,2433.5,3838,157,1,78.6,9.2,387,100,39.2,15.00855,1.62,7.6,0,0,-1.5,0,0,-1.9,129.9,179.72,0,0,0,44.44733,0
187.519,14.89,59.6,8,8.2,99,0,6,30,14.54,129,132.7,-0.1,161.2,80.77,117,2450.9,3859,158,0.7,79.4,9.7,386,100,39.4,15.16876,1.62,7.5,0,0,-1.5,0,0,-1.5,129.5,180.32,0,0,0,44.63654,0
187.651,14.89,59.2,8,8,99,0,6,30,14.52,129,131.9,-0.1,161.4,80.86,117,2439.9,3874,158,0.5,80.3,9.7,384,100,39.3,14.93073,1.61,7.5,0,0,-1.2,0,0,-1.5,129.2,180.7,0,0,0,43.65387,0
187.780,14.89,59.2,8,8,99,0,6,30,14.57,129,132,-0.1,161.8,80.87,117,2433.9,3888,159,0.6,81.4,9.7,383,100,39.6,15.11688,1.61,7.5,0,0,-1.2,0,0,-1.2,129,181.37,0,0,0,44.0445,0
187.909,14.89,59.2,7.9,8,99,0,6,30,14.56,128.2,132,-0.1,162.2,80.86,117,2441.9,3914,160,0.5,82.3,10,382,100,39.8,15.28778,1.61,7.5,0,0,-0.8,0,0,-1.2,128.7,182.31,0,0,0,44.39698,0
188.030,14.89,59.2,7.9,8.1,99,0,6,30,14.61,128.2,132.1,-0.1,163.2,81.11,117,2431.3,3934,161,0.8,83.3,10,382,100,39.7,15.32745,1.61,7.5,0,0,-0.8,0,0,-1.2,128.8,183.26,0,0,0,44.06128,0
188.160,14.89,59.2,7.9,8.1,99,0,6,30,14.59,128.2,132.1,-0.1,163.7,81.13,117,2434.1,3946,161,0.8,83.9,10,382,100,39.8,15.22827,1.61,7.5,0,0,-0.8,0,0,-0.8,128.8,184.03,0,0,0,43.22815,0
188.299,14.89,59.2,8,8.1,99,0,6,30,14.56,129,132.1,-0.1,164.8,81.21,117,2428.6,3956,162,0.8,84.8,10,382,100,39.7,15.36408,1.61,7.5,0,0,-0.4,0,0,-0.8,129.1,185.04,0,0,0,42.96265,0
188.420,14.89,56.9,8,7.6,99,0,6,30,14.55,129,129.1,-0.1,165.7,81.6,117,2411.3,3992,163,0.9,84.9,10,382,100,32.8,11.45477,1.58,6.7,0,0,-0.4,0,0,-0.4,127.7,183.67,0,0,0,22.76459,0
188.551,14.89,56.5,8,7.3,99,0,6,30,14.6,126.8,127.2,-0.1,163.3,80.8,117,2406.5,4002,164,1.2,58.1,10.1,376,100,33.9,13.52234,1.56,6.6,0,0,-0.4,0,0,-0.4,126.6,181.87,0,0,0,34.85108,0
188.679,14.89,51.4,7.9,6.5,99,0,6,30,14.57,122.2,122.4,-0.1,158.9,81.08,117,2413.4,4004,164,1.3,45.4,6.6,361,100,30.3,7.68433,1.49,4.9,0,0,-0.4,0,0,-0.4,115.2,176.48,0,0,0,8.91571,0
188.809,14.89,40,7,3,99,0,6,30,14.86,102.8,103.1,-0.1,133.7,81.16,117,2399.9,4010,165,2.8,26.6,14.2,320,100,23.4,7.66144,1.25,0.6,0,0,-0.4,0,0,-0.4,89.8,156.58,0,0,0,28.14636,0
188.941,14.89,16.1,6.3,0.3,99,0,6,30,14.36,75.8,67.2,-0.1,98.9,81.51,117,2332.4,4014,166,1.1,19.9,8,238,100,27.7,4.17481,1.07,-0.3,0,0,-0.4,0,0,-0.4,45.9,119.83,0,0,0,42.20581,0
189.074,14.89,4.3,5.6,0,99,0,6,30,14.61,18.8,18.4,-0.1,24.7,78.06,117,1829.4,3975,165,2.2,8.5,29.1,8,100,37.1,11.14197,1,-0.3,0,0,0,0,0,0,13.4,62.63,0,0,0,98.00721,0
189.199,14.89,0,4.3,0,99,0,6,30,13.85,12,12.5,-0.1,16.1,68.53,117,1635.7,3911,165,0,5.2,4.4,-46,100,41.2,10.6781,1,-0.3,0,0,0,0,0,0,12.6,38.23,0,0,0,98.00721,0
189.322,14.89,0,3.6,0,99,0,6,30,13.53,12,12.5,-0.1,15.9,70.05,117,1583.6,3986,165,0,6.2,0,-66,100,40.8,10.63233,1,-0.3,0,0,0,0,0,0,12.4,26.86,0,0,0,98.00721,0
189.449,14.89,0,3,0,99,0,6,30,14.29,12,12.5,-0.1,15.7,68.04,116,1599.3,3970,165,0,6.4,0,-68,100,40.8,10.60791,1,-0.3,0,0,0,0,0,0,12.4,21.05,0,0,0,98.00721,0
189.570,14.89,0,2.7,0,99,0,6,31,19.52,12,12.5,-0.1,15.8,68.98,116,1610.7,3948,164,0,6.8,0,-68,100,40.8,10.60791,1,-0.3,0,0,0,0,0,0,12.4,18.88,0,0,0,98.00721,0
189.700,14.89,0,2.3,0,99,0,6,31,34.03,12,12.5,-0.1,15.8,66.79,116,1621.5,3934,164,0,7.3,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.5,17.85,0,0,0,98.00721,0
189.830,14.89,0,2.1,0,99,0,6,31,48,12,12.5,-0.1,15.9,68.72,116,1630.2,3916,163,0,7.4,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.6,17.28,0,0,0,98.00721,0
189.960,14.89,0,1.9,0,99,0,6,31,54.6,12,12.5,-0.1,16,66.59,116,1639.1,3914,163,0,7.5,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.6,17.06,0,0,0,98.00721,0
190.091,14.89,0,1.7,0,99,0,6,31,59.36,12,12.5,-0.1,15.9,68.08,116,1646.8,3904,162,0,7.5,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.7,16.93,0,0,0,98.00721,0
190.221,14.89,0,1.6,0,99,0,6,31,72.61,12,12.5,-0.1,16,66.24,116,1655.5,3894,161,0,7.6,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.8,16.86,0,0,0,98.00721,0
190.359,14.89,0,1.5,0,99,0,6,31,83.76,12.8,12.5,-0.1,16,67.5,116,1663.2,3892,161,0,7.8,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.5,16.79,0,0,0,98.00721,0
190.491,14.89,0,1.4,0,99,0,6,31,93.21,12,12.5,-0.1,15.5,65.92,116,1668.4,3866,161,0,7.9,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.3,16.73,0,0,0,98.00721,0
190.630,14.89,0,1.2,0,99,0,6,31,100.3,12,12.5,-0.1,15.3,66.95,116,1676.8,3860,160,0,8,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.3,16.67,0,0,0,98.00721,0
190.760,14.89,0,1.2,0,99,0,6,31,102.33,12,12.5,-0.1,15.4,65.69,116,1683.5,3842,160,0,8.1,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.4,16.63,0,0,0,98.00721,0
190.888,14.89,0,1.2,0,99,0,6,31,105.03,12,12.5,-0.1,15.2,66.4,116,1689.8,3840,160,0,8.2,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.2,16.58,0,0,0,98.00721,0
191.011,14.89,0,1.1,0,99,0,6,31,108.06,12,12.5,-0.1,14.9,65.41,116,1694.1,3825,159,0,8.2,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.1,16.54,0,0,0,98.00721,0
191.140,14.89,0,1.1,0,99,0,6,31,110.77,12,12.5,-0.1,14.9,66.21,116,1699.6,3810,159,0,8.3,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.1,16.49,0,0,0,98.00721,0
191.280,14.89,0,1,0,99,0,6,32,115.16,12,12.5,-0.1,14.9,65.18,116,1703.5,3794,158,0,8.3,0,-68,100,40.8,10.60486,1,-0.3,0,0,0,0,0,0,12.2,16.46,0,0,0,98.00721,0
191.410,14.88,0,1,0,99,0,6,32,117.18,12,12.5,-0.1,14.7,65.43,116,1711,3791,157,0,8.3,0,-68,100,40.8,10.60791,1,-0.3,0,0,0,0,0,0,12,16.41,0,0,0,98.00721,0
191.550,14.88,0,1,0,99,0,6,32,119.19,12,12.5,-0.1,14.6,64.96,116,1715.8,3787,157,0,8.3,0,-68,100,40.8,10.60791,1,-0.3,0,0,0,0,0,0,12,16.36,0,0,0,98.00721,0
191.689,14.88,0,0.9,0,99,0,6,32,119.19,12,12.5,-0.1,14.6,64.53,116,1720.4,3768,156,0,8.3,0,-68,100,40.8,10.60791,1,-0.3,0,0,0,0,0,0,12.1,16.32,0,0,0,98.00721,0
191.809,14.88,0,0.9,0,99,0,6,32,121.69,12,12.5,-0.1,14.6,64.67,116,1724.7,3762,156,0,8.4,0,-68,100,40.8,10.60791,1,-0.3,0,0,0,0,0,0,12.1,16.27,0,0,0,98.00721,0
191.950,14.88,0,0.9,0,99,0,6,32,123.36,12,12.5,-0.1,14.7,64.11,116,1729.4,3745,156,0,8.4,0,-67,100,40.8,10.60791,1,-0.3,0,0,0,0,0,0,12.2,16.23,0,0,0,98.00721,0
192.076,14.88,0,0.9,0,99,0,6,32,134.22,12,12.5,-0.1,14.6,64.73,116,1734.4,3738,155,0,8.3,0,-67,100,40.6,10.60791,1,-0.3,0,0,0,0,0,0,12.1,16.19,0,0,0,98.00721,0
192.200,14.88,0,0.9,0,99,0,6,32,132.54,12,12.5,-0.1,14.6,63.77,116,1738.6,3724,155,0,8.3,0,-67,100,40.8,10.60791,1,-0.3,0,0,0,0,0,0,12.2,16.14,0,0,0,98.00721,0
192.330,14.88,0,0.9,0,99,0,6,32,135.05,12,12.5,-0.1,14.5,63.99,116,1743.5,3717,154,0,8.3,0,-67,100,40.6,10.60791,1,-0.3,0,0,0,0,0,0,12.1,16.09,0,0,0,98.00721,0
192.461,14.88,0,0.9,0,99,0,6,32,140.06,12,12.5,-0.1,14.5,63.27,116,1747.3,3708,154,0,8.3,0,-67,100,41.1,10.60791,1,-0.3,0,0,0,0,0,0,12.1,16.04,0,0,0,98.00721,0
192.590,14.88,0,0.9,0,99,0,6,32,140.89,12,12.5,-0.1,14.5,64.05,116,1751.6,3702,154,0,8.3,0,-67,100,41.1,10.61096,1,-0.3,0,0,0,0,0,0,12.2,15.99,0,0,0,98.00721,0
192.720,14.88,0,0.9,0,99,0,6,32,143.4,12,12.5,-0.1,14.6,62.98,116,1755.9,3678,153,0,8.3,0,-67,100,41.1,10.61096,1,-0.3,0,0,0,0,0,0,12.3,15.94,0,0,0,98.00721,0
192.851,14.88,0,0.8,0,99,0,6,32,145.07,12,12.5,-0.1,14.4,63.34,116,1759.9,3662,152,0,8.3,0,-66,100,41.1,10.61096,1,-0.3,0,0,0,0,0,0,12.2,15.87,0,0,0,98.00721,0
192.979,14.88,0,0.8,0,99,0,6,32,148.41,12,12.5,-0.1,14.4,62.98,116,1764.5,3642,151,0,8.3,0,-66,100,41.1,10.61096,1,-0.3,0,0,0,0,0,0,12.3,15.8,0,0,0,98.00721,0
193.110,14.88,0,0.8,0,99,0,6,32,148.41,12,12.5,-0.1,14.5,62.38,116,1767.9,3632,151,0,8.2,0,-66,100,41.1,10.61096,1,-0.3,0,0,0,0,0,0,12.4,15.72,0,0,0,98.00721,0
193.240,14.88,0,0.8,0,99,0,6,32,150.91,12,12.5,-0.1,14.5,62.5,116,1772.3,3587,150,0,8.2,0,-66,100,41.3,10.61096,1,-0.3,0,0,0,0,0,0,12.5,15.62,0,0,0,98.00721,0
193.365,14.88,0,0.8,0,99,0,6,32,152.58,12,12.5,-0.1,14.5,62.34,116,1776.3,3572,148,0,8.1,0,-66,100,41.1,10.61096,1,-0.3,0,0,0,0,0,0,12.6,15.5,0,0,0,98.00721,0
193.488,14.88,0,0.8,0,99,0,6,32,155.09,12,12.4,-0.1,14.5,62.18,116,1779.6,3530,147,0,8,0,-66,100,41.1,10.61401,1,-0.3,0,0,0,0,0,0,12.6,15.36,0,0,0,98.00721,0
193.607,14.88,0,0.8,0,99,0,6,32,150.08,12,12.4,-0.1,14.1,60.83,116,1782.3,3492,146,0,8,0,-66,100,40.8,10.98023,1,-0.3,0,0,0,0,0,0,12.6,15.2,0,0,0,98.00721,0
193.730,14.88,0,0.8,0,99,0,6,32,151.74,12,12.4,-0.1,14.1,61.77,116,1787.7,3424,144,0,7.8,-0.5,-65,100,41.7,11.16333,1,-0.3,0,0,0,0,0,0,12.7,14.96,0,0,0,98.00721,0
193.859,14.88,0,0.8,0,99,0,6,33,153.42,12,12.4,-0.1,13.6,59.44,116,1790.1,3336,140,0,7.7,-0.5,-64,100,41.7,11.8988,1,-0.3,0,0,0,0,0,0,12.7,14.63,0,0,0,98.00874,0
193.979,14.88,0,0.8,0,99,0,6,33,150.91,12,12.3,-0.1,13.3,59.38,116,1794.3,3224,137,0,7.4,-0.5,-64,100,42.2,11.53565,1,-0.3,0,0,0,0,0,0,12.7,14.21,0,0,0,98.00874,0
194.110,14.88,0,0.8,0,99,0,6,33,149.24,12,12.3,-0.1,12.8,57.83,116,1798.3,3139,133,0,7.3,-1,-62,100,41.5,11.53565,1,-0.3,0,0,0,0,0,0,12.6,13.73,0,0,0,98.00874,0
194.251,14.88,0,0.8,0,99,0,6,33,149.24,12,12.3,-0.1,12.5,57.87,116,1800.6,3034,129,0,7,-1.5,-61,100,41.7,12.46948,1,-0.3,0,0,0,0,0,0,12.7,13.01,0,0,0,98.00874,0
194.379,14.88,0,0.7,0,99,0,6,33,154.25,12,12.3,-0.1,12,54.78,116,1804.9,2990,126,0,6.9,-2,-60,100,40.9,11.74622,1,-0.3,0,0,0,0,0,0,12.6,12.59,0,0,0,98.00874,0
194.498,14.88,0,0.7,0,99,0,6,33,152.58,12,12.2,-0.1,11.8,54.08,116,1807.8,2886,122,0,7.8,3.6,-60,100,41.7,10.71472,1,-0.3,0,0,0,0,0,0,23.4,18.68,8,8,8,98.00721,0
194.619,14.88,0,0.7,0,99,0,5,33,147.57,25.5,26.2,-0.1,23.5,48.66,116,1531.4,2838,119,0,13.1,38.8,-11,100,40.4,8.29163,1.01,-0.1,0,0,0,0,0,0,78.5,49.15,8,8,8,97.16798,0
194.744,14.88,0,0.2,1,99,0,5,33,14.1,79.5,72,-0.1,78.8,44.79,116,1160,3084,115,0,61.9,8,206,100,38.3,7.98035,1.04,-0.3,0,0,0,0,0,0,78.3,70.27,8,8,8,75.47761,0
194.870,14.88,0,1.6,0,99,0,5,33,13.33,30.8,28.7,-0.1,34.5,43.02,116,1216.5,3405,112,0,20.9,8.2,86,100,36.2,8.67615,1,-0.3,0,0,0,0,0,0,18.7,47.51,8,8,8,97.99195,0
194.999,14.88,0,1.5,0,99,0,5,33,13.49,16.5,18,-0.1,18.2,41.81,116,1025.7,3289,109,0,9.8,5.6,-32,100,39.1,11.85303,1,-0.3,0,0,0,0,0,0,12.8,31.42,0,0,0,98.00874,0
195.119,14.88,0,1.4,0,99,0,5,33,12.84,12,12.3,-0.1,12.7,40.74,116,1007.5,3188,106,0,7.3,-0.3,-56,100,42,11.35254,1,-0.3,0,0,0,0,0,0,12.4,21.87,0,0,0,98.00874,0
195.250,14.88,0,1.3,0,99,0,5,33,12.8,12,12.3,-0.1,12.2,40.31,116,1034,3070,102,0,7.1,-1.5,-61,100,42.1,10.96802,1,-0.3,0,0,0,0,0,0,12.3,15.18,0,0,0,98.00721,0
195.380,14.88,0,1.2,0,99,0,5,33,13.17,12,12.3,-0.1,11.9,39.17,116,1046.2,2970,99,0,7,-2,-60,100,42.2,10.83374,1,-0.3,0,0,0,0,0,0,12.5,13.06,0,0,0,98.00721,0
195.511,14.88,0,1.1,0,99,0,5,33,14.85,12,12.2,-0.1,11.6,41.18,116,1054.4,2876,96,0,7,-3,-60,100,42.2,11.17554,1,-0.3,0,0,0,0,0,0,26.1,18.96,8,8,8,98.00721,0
195.639,14.88,0,0.7,0.3,99,0,5,33,22.91,64.5,72.5,-0.1,60.6,45.74,116,971.3,2891,93,0,26.9,26.5,16,100,41,43.73932,1.19,3.5,0,0,0,0,0,0,86.9,55.92,8,8,8,99.8642,0
195.769,14.88,0,0.6,0,99,0,4,33,12.78,64.5,37,-0.1,73.8,47.3,116,1276,3531,90,0,52.6,-11.5,206,100,35.1,7.8125,1,-0.3,0,0,0,0,0,0,17.9,51.32,8,8,8,97.38007,0
195.899,14.88,0,2.4,0,99,0,4,33,13.03,17.2,18,-0.1,19.6,47.05,116,1049.1,3421,87,0,10.8,2.5,1,100,38.2,13.02796,1,-0.3,0,0,0,0,0,0,12.2,33.8,0,0,0,98.00874,0
196.031,14.88,0,1.9,0,99,0,4,33,12.48,11.2,12.4,-0.1,12.6,47.44,116,1022.4,3318,85,0,6.8,3.2,-34,100,42.8,11.17859,1,-0.3,0,0,0,0,0,0,11.8,22.21,0,0,0,98.00721,0
196.155,14.88,0,1.6,0,100,0,4,33,12.09,12,12.3,-0.1,12.4,50.97,116,1026.1,3198,82,0,6.8,-0.5,-62,100,41.8,11.7218,1,-0.3,0,0,0,0,0,0,12.1,17.66,0,0,0,98.00874,0
196.281,14.88,0,1.5,0,100,0,4,33,12.31,12,12.3,-0.1,12.3,54.66,116,1035.4,3119,79,0,6.8,-1,-61,100,41.6,12.08191,1,-0.3,0,0,0,0,0,0,12.4,14.83,0,0,0,98.00874,0
196.410,14.88,0,1.3,0,100,0,4,33,14.3,16.5,19.3,-0.1,16.1,59.52,116,1004.3,3035,76,0,9,10.6,-43,100,41.6,9.52759,1,-0.3,0,0,0,0,0,0,28.7,28.99,8,8,8,97.99043,0
196.539,14.88,0,0.3,5.5,100,0,3,33,19.24,86.2,73.8,-0.1,88.4,66.91,116,1092.1,3204,74,0,57,4.4,144,100,74.6,7.48444,1.14,0.5,0,0,0,0,0,0,88.6,63.41,8,8,8,57.79419,0
196.670,14.88,0,2.1,0,100,0,3,33,13.03,57.8,32.6,-0.1,69.4,77.45,116,1335.8,3717,71,0,20.3,-6.3,124,100,36,8.77686,1,-0.3,0,0,0,0,0,0,19.8,51.88,8,8,8,97.78748,0
196.800,14.88,0,2.8,0,100,0,3,33,12.9,18,18.1,-0.1,20.6,81.54,116,1041.5,3524,69,0,9.4,8.7,-20,100,39.4,13.03101,1,-0.3,0,0,0,0,0,0,13.7,34.48,0,0,0,98.00874,0
196.930,14.88,0,2.4,0,100,0,3,33,12.65,12,12.4,-0.1,13.6,70.63,116,1031.7,3332,68,0,6.2,-0.3,-56,100,43.1,11.7218,1,-0.3,0,0,0,0,0,0,12.5,22.55,0,0,0,98.00874,0
197.069,14.88,0,2.1,0,100,0,3,33,12.34,12,12.4,-0.1,12.8,63.64,116,1058.7,3279,66,0,6.2,-0.5,-64,100,41.4,10.78186,1,-0.3,0,0,0,0,0,0,12.2,17.5,0,0,0,98.00721,0
197.190,14.88,0,1.8,0,100,0,3,33,14.06,12,12.3,-0.1,12.8,66.27,116,1068.3,3170,63,0,6.4,-1,-64,100,41.9,11.8988,1,-0.3,0,0,0,0,0,0,12.5,15.41,0,0,0,98.00874,0
197.319,14.88,0,1.6,0,100,0,3,33,20.48,12,12.3,-0.1,12.4,71.71,116,1074.9,3094,61,0,6.4,-1.5,-62,100,41.7,10.99243,1,-0.3,0,0,0,0,0,0,12.5,13.77,0,0,0,98.00721,0
197.428,14.88,0,1.5,0,99,0,3,33,27.2,12,12.3,-0.1,12.2,65.46,117,1079.8,3024,60,0,6.4,-1.5,-62,100,41.7,11.35864,1,-0.3,0,0,0,0,0,0,12.6,13.08,0,0,0,98.00874,0
197.550,14.88,0,1.4,0,99,0,3,33,35.88,12,12.2,-0.1,11.9,60.77,117,1086.5,2956,59,0,6.4,-2,-62,100,41.3,10.83984,1,-0.3,0,0,0,0,0,0,12.5,12.66,0,0,0,98.00721,0
197.681,14.88,0,1.2,0,99,0,3,33,49.3,12,12.2,-0.1,11.7,62.82,117,1090.9,2886,57,0,6.4,-3,-62,100,41.5,11.7981,1,-0.3,0,0,0,0,0,0,12.5,12.32,0,0,0,98.00874,0
197.811,14.88,0,1.2,0,99,0,3,33,55.9,12,12.2,-0.1,11.4,64.31,117,1096.5,2858,57,0,6.4,-3,-62,100,40.9,10.69946,1,-0.3,0,0,0,0,0,0,12.3,12.09,0,0,0,98.00721,0
197.941,14.88,0,1.1,0,99,0,3,33,59.68,12,12.2,-0.1,11.2,60.42,117,1100.8,2829,56,0,6.4,-3.5,-62,100,41,10.90088,1,-0.3,0,0,0,0,0,0,12.3,11.98,0,0,0,98.00721,0
198.070,14.88,0,1,0,99,0,3,33,63.47,12,12.2,-0.1,11.2,58.93,117,1104.8,2807,56,0,6.5,-3.5,-62,100,40.9,10.72388,1,-0.3,0,0,0,0,0,0,12.4,11.87,0,0,0,98.00721,0
198.199,14.88,2,1,0,99,0,3,33,78.36,12,12.2,-0.1,11.2,59.41,117,1110,2786,55,0,6.5,-3.5,-62,100,40.9,10.73914,1,-0.3,0,0,0,0,0,0,12.5,11.78,0,0,0,98.00721,0
198.330,14.88,16.1,0.9,0,99,0,3,34,82.07,12,12.2,-0.1,10.9,58.28,117,1050.8,2769,55,0,6.6,1.6,-62,100,40.9,10.72693,1,-0.3,0,0,0,0,0,0,12.1,11.7,0,0,0,98.00721,0
198.460,14.88,18.4,0.9,0,99,0,3,34,90.17,12,12.9,-0.1,11.1,57.29,116,994.6,2758,54,0,6.9,24.5,-36,100,40.9,9.97009,1,-0.3,0,0,0,0,0,0,14.8,13.18,0,0,0,98.00721,0
198.590,14.88,18.4,0.8,0,99,0,3,34,56.11,18,18.4,-0.11,16.1,57.22,116,1078.7,2736,54,0,8.8,34.5,-8,100,39.7,8.91724,1,-0.3,0,0,0,0,0,0,18.9,16.96,0,0,0,98.00721,0
198.720,14.88,22.4,0.8,0,99,0,3,34,27.77,20.2,20.5,-0.11,18,60.34,116,1170.6,2734,53,0,10.4,32.5,8,100,39.2,29.93469,1,-0.3,0,0,0,0,0,0,21.2,19.37,0,0,0,99.99543,0
198.850,14.88,29,0.7,0,99,0,3,34,19.7,22.5,23.2,-0.11,20.3,64.53,116,1242.5,2732,53,0,11.8,31.5,18,100,57.5,25.83008,1,-0.3,0,0,0,0,0,0,24.7,22.1,0,0,0,99.62159,0
198.976,14.88,32.5,0.7,0,99,0,3,34,15.73,27.8,28.4,-0.11,24.2,62.16,116,1483.7,2696,53,0,13.8,30,34,100,52.2,19.87915,1,-0.3,0,0,0,0,0,0,32.2,26.99,0,0,0,98.14454,0
199.110,14.88,37.3,0.7,0,99,0,3,34,12.79,33.8,35.2,-0.11,29.9,62.64,116,2039.5,2712,53,0,16.7,27.5,62,100,47.2,12.96997,1,-0.3,0,0,0,0,0,0,40,34.76,0,0,0,97.91108,0
