﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.56 00000FEF81A001 Stg0
832.812,14.93,0,0.2,-0.6,0,98,0,0,22,18.25,18,19.1,-4.52,4.5,88,1022.3,760,0,0,4.2,1.6,-7,11.7,0,1,0,0,0,0,0,0,0,18.6,4.87,808,4.80035,0,0,0,14.99939,0
832.942,14.93,0,0.2,-0.6,0,98,0,0,22,17.79,18,19.5,-4.52,4.5,88,1021.6,748,0,0,4.2,0,-7,11.7,0,1,0,0,0,0,0,0,0,19,4.85,808,4.82639,0,0,0,14.99939,0
833.072,14.93,0,0.2,-0.6,0,98,0,0,22,17.18,18.8,19.4,-4.52,4.5,88,1012.6,731,0,0,4.2,-1.3,-5,11.7,0,1,0,0,0,0,0,0,0,19.4,4.77,808,4.84375,0,0,0,14.99939,0
833.201,14.93,0,0.2,-0.7,0,98,0,0,22,16.76,18.8,19.9,-4.53,4.5,88,1020.1,713,0,0,4.1,0.1,-6,11.7,0,1,0,0,0,0,0,0,0,19.6,4.76,808,4.83507,0,0,0,14.99939,0
833.332,14.93,0,0.2,-0.7,0,98,0,0,22,16.39,19.5,19.9,-4.52,4.5,88,1015.6,701,0,-0.7,4.1,-1.4,-2,11.7,0,1,0,0,0,0,0,0,0,19.9,4.72,808,4.77431,0,0,0,14.99939,0
833.464,14.93,0,0.2,-0.7,0,98,0,0,22,15.99,19.5,20.9,-4.53,4.5,88,1021.5,691,0,-2.6,4.1,2,-4,11.7,0,1,0,0,0,0,0,0,0,20.3,4.74,808,4.77431,0,0,0,14.99939,0
833.591,14.93,0,0.1,-0.7,0,98,0,0,22,15.75,20.2,20.7,-4.52,4.5,88,1014.7,682,0,-3.9,4.1,-1.2,0,11.7,0,1,0,0,0,0,0,0,0,20.4,4.73,808,4.80035,0,0,0,14.99939,0
833.721,14.93,0,0.1,-0.7,0,98,0,0,22,15.41,20.2,20.6,-4.52,4.4,88,1024.3,678,0,-4.7,4.1,-1.3,0,11.7,0,1,0,0,0,0,0,0,0,20.4,4.7,808,4.78299,0,0,0,14.99939,0
833.853,14.93,0,0.1,-0.7,0,98,0,0,22,15.2,20.2,20.7,-4.52,4.4,88,1015.3,674,0,-4.9,4.1,-0.7,0,11.7,0,1,0,0,0,0,0,0,0,20.4,4.67,808,4.74826,0,0,0,14.99939,0
833.982,14.93,0,0.1,-0.7,0,98,0,0,22,14.96,20.2,21.1,-4.52,4.4,88,1024.4,666,0,-5.4,4.2,-0.9,0,11.7,0,1,0,0,0,0,0,0,0,20.6,4.64,808,4.71354,0,0,0,14.99939,0
834.114,14.93,0,0.1,-0.7,0,98,0,0,22,14.79,20.2,21.1,-4.52,4.4,88,1018.9,663,0,-5.8,4.2,-0.4,0,11.7,0,1,0,0,0,0,0,0,0,20.7,4.64,808,4.71354,0,0,0,14.99939,0
834.242,14.93,0,0.1,-0.7,0,98,0,0,22,14.52,20.2,21,-4.52,4.4,88,1014.8,660,0,-6.9,4.2,-0.8,0,11.7,0,1,0,0,0,0,0,0,0,20.7,4.62,808,4.71354,0,0,0,14.99939,0
834.371,14.93,0,0.1,-0.7,0,98,0,0,22,14.46,20.2,21.6,-4.52,4.4,88,1021.4,658,0,-7.1,4.2,0.5,-1,11.7,0,1,0,0,0,0,0,0,0,20.8,4.64,808,4.6875,0,0,0,14.99939,0
834.501,14.93,0,0.1,-0.7,0,98,0,0,22,14.32,20.2,21.6,-4.52,4.4,88,1023.5,654,0,-7.7,4.2,3,0,11.7,0,1,0,0,0,0,0,0,0,20.9,4.67,808,4.6875,0,0,0,14.99939,0
834.632,14.93,0,0.1,-0.7,0,98,0,0,22,14.2,20.2,21.2,-4.51,4.4,88,1017,653,0,-8.2,4.2,-0.9,2,11.7,0,1,0,0,0,0,0,0,0,20.9,4.67,808,4.70486,0,0,0,14.99939,0
834.761,14.93,0,0.1,-0.7,0,98,0,0,22,14.11,20.2,21.2,-4.52,4.4,88,1024.4,652,0,-8.7,4.2,-1.5,2,11.7,0,1,0,0,0,0,0,0,0,20.9,4.67,808,4.70486,0,0,0,14.99939,0
834.891,14.93,0,0.1,-0.7,0,98,0,0,22,14.05,20.2,21.3,-4.51,4.4,88,1019.3,652,0,-9.1,4.3,0.2,2,11.7,0,1,0,0,0,0,0,0,0,21.1,4.7,808,4.70486,0,0,0,14.99939,0
835.020,14.93,0,0.1,-0.7,0,98,0,0,22,13.97,21,21.6,-4.5,4.4,88,1022.2,650,0,-9.6,4.3,0.9,2,11.7,0,1,0,0,0,0,0,0,0,20.9,4.7,808,4.72222,0,0,0,14.99939,0
835.152,14.93,0,0.1,-0.7,0,98,0,0,22,13.92,20.2,21,-4.51,4.4,88,1021.8,660,0,-10,4.3,-2.2,3,11.7,0,1,0,0,0,0,0,0,0,20.9,4.63,808,4.73958,0,0,0,14.99939,0
835.281,14.93,0,0.1,-0.7,0,98,0,0,22,13.87,20.2,20.9,-4.51,4.4,88,1013.9,654,0,-10.4,4.2,-1.9,1,11.7,0,1,0,0,0,0,0,0,0,21.1,4.6,808,4.72222,0,0,0,14.99939,0
835.411,14.93,0,0.1,-0.7,0,98,0,0,22,13.86,21,21.4,-4.51,4.4,88,1020.9,646,0,-10.7,4.2,1.8,2,11.7,0,1,0,0,0,0,0,0,0,21,4.64,808,4.69618,0,0,0,14.99939,0
835.542,14.93,0,0.1,-0.7,0,98,0,0,22,13.85,20.2,21.6,-4.51,4.4,88,1023.8,650,0,-11.1,4.2,2.1,3,11.7,0,1,0,0,0,0,0,0,0,21.1,4.7,808,4.6875,0,0,0,14.99939,0
835.681,14.93,0,0.1,-0.7,0,98,0,0,22,13.84,21,21.8,-4.5,4.4,88,1019.4,651,0,-11.4,4.3,1.1,2,11.7,0,1,0,0,0,0,0,0,0,21.1,4.73,808,4.72222,0,0,0,14.99939,0
835.811,14.93,0,0.1,-0.7,0,98,0,0,22,13.84,21,21.3,-4.5,4.4,88,1024.3,654,0,-11.7,4.3,1.2,4,11.7,0,1,0,0,0,0,0,0,0,21.2,4.69,808,4.75694,0,0,0,14.99939,0
835.940,14.93,0,0.1,-0.7,0,98,0,0,22,13.87,21,21.3,-4.51,4.4,88,1026.5,652,0,-11.9,4.3,-1.3,2,11.7,0,1,0,0,0,0,0,0,0,21.2,4.64,808,4.75694,0,0,0,14.99939,0
836.071,14.93,0,0.1,-0.7,0,98,0,0,22,13.89,21,21.4,-4.51,4.4,88,1015.9,648,0,-12.1,4.3,1.2,3,11.7,0,1,0,0,0,0,0,0,0,21,4.65,808,4.71354,0,0,0,14.99939,0
836.200,14.93,0,0.1,-0.7,0,98,0,0,22,13.92,20.2,21.5,-4.51,4.4,88,1022.4,650,0,-12.2,4.3,2.1,4,11.7,0,1,0,0,0,0,0,0,0,21,4.62,808,4.67014,0,0,0,14.99939,0
836.332,14.93,0,0.1,-0.7,0,98,0,0,22,13.94,20.2,21.9,-4.52,4.3,88,1020.3,646,0,-12.5,4.3,3.8,2,11.7,0,1,0,0,0,0,0,0,0,20.8,4.67,808,4.67882,0,0,0,14.99939,0
836.460,14.93,0,0.1,-0.7,0,98,0,0,22,13.98,20.2,22,-4.52,4.4,88,1015,650,0,-12.5,4.3,4.4,2,11.7,0,1,0,0,0,0,0,0,0,21,4.7,808,4.66146,0,0,0,14.99939,0
836.592,14.93,0,0.1,-0.7,0,98,0,0,22,13.99,21,21.9,-4.51,4.4,88,1025.2,652,0,-12.8,4.3,2.9,3,11.7,0,1,0,0,0,0,0,0,0,21.1,4.67,808,4.69618,0,0,0,14.99939,0
836.721,14.93,0,0.1,-0.7,0,98,0,0,22,14.03,21,21.6,-4.5,4.4,88,1016.7,649,0,-12.9,4.3,1.1,2,11.7,0,1,0,0,0,0,0,0,0,21.4,4.64,808,4.75694,0,0,0,14.99939,0
836.852,14.93,0,0.1,-0.7,0,98,0,0,22,14.05,21,21.9,-4.49,4.4,88,1015.1,648,0,-13.1,4.3,2.7,2,11.7,0,1,0,0,0,0,0,0,0,21.4,4.69,808,4.73958,0,0,0,14.99939,0
836.981,14.93,0,0,-0.7,0,98,0,0,22,14.06,21,21.9,-4.5,4.4,88,1023.4,648,0,-13.2,4.5,2.7,3,11.7,0,1,0,0,0,0,0,0,0,21.2,4.72,808,4.73958,0,0,0,14.99939,0
837.112,14.93,0,0,-0.7,0,98,0,0,22,14.11,21,21.2,-4.5,4.4,88,1023.5,648,0,-13.3,4.4,-1.3,4,11.7,0,1,0,0,0,0,0,0,0,21.4,4.62,808,4.77431,0,0,0,14.99939,0
837.240,14.93,0,0,-0.7,0,98,0,0,22,14.15,21,21.8,-4.49,4.4,88,1015,645,0,-13.3,4.4,2.3,2,11.7,0,1,0,0,0,0,0,0,0,21.4,4.68,808,4.74826,0,0,0,14.99939,0
837.380,14.93,0,0,-0.7,0,98,0,0,22,14.17,21,22.1,-4.5,4.4,88,1022.3,649,0,-13.4,4.4,3.3,2,11.7,0,1,0,0,0,0,0,0,0,21.3,4.72,808,4.76562,0,0,0,14.99939,0
837.511,14.93,0,0,-0.7,0,98,0,0,22,14.2,21,21.9,-4.5,4.4,88,1016.6,648,0,-13.5,4.4,3.1,3,11.7,0,1,0,0,0,0,0,0,0,21.4,4.7,808,4.75694,0,0,0,14.99939,0
837.642,14.93,0,0,-0.7,0,98,0,0,22,14.21,21,21.4,-4.5,4.4,88,1022.9,648,0,-13.7,4.2,0.4,4,11.7,0,1,0,0,0,0,0,0,0,21.5,4.64,808,4.75694,0,0,0,14.99939,0
837.772,14.93,0,0,-0.7,0,98,0,0,22,14.23,21,22.1,-4.5,4.4,88,1020.6,646,0,-13.7,4.2,3.7,2,11.7,0,1,0,0,0,0,0,0,0,21.4,4.68,808,4.75694,0,0,0,14.99939,0
837.901,14.93,0,0,-0.7,0,98,0,0,22,14.25,21,21.9,-4.49,4.4,88,1013.3,648,0,-13.7,4.2,2.6,4,11.7,0,1,0,0,0,0,0,0,0,21.4,4.72,808,4.73958,0,0,0,14.99939,0
838.032,14.93,0,0,-0.7,0,98,0,0,22,14.26,21,21.9,-4.49,4.4,88,1021.6,648,0,-13.9,4.2,2.1,4,11.7,0,1,0,0,0,0,0,0,0,21.4,4.72,808,4.77431,0,0,0,14.99939,0
838.162,14.93,0,0,-0.7,0,98,0,0,22,14.27,21,22.2,-4.48,4.5,88,1025.2,642,0,-14,4.2,4,4,11.7,0,1,0,0,0,0,0,0,0,21.8,4.73,808,4.75694,0,0,0,14.99939,0
838.292,14.93,0,0,-0.7,0,98,0,0,22,14.28,21.8,22.4,-4.48,4.5,88,1023.1,640,0,-14.6,4.3,4.5,4,11.7,0,1,0,0,0,0,0,0,0,21.9,4.75,808,4.79167,0,0,0,14.99939,0
838.432,14.93,0,0,-0.7,0,98,0,0,22,14.3,21.8,22.6,-4.46,4.5,88,1018.6,631,0,-14.7,4.3,5.9,6,11.7,0,1,0,0,0,0,0,0,0,22.3,4.71,808,4.81771,0,0,0,14.99939,0
838.561,14.93,0,0,-0.7,0,98,0,0,22,14.32,21.8,22.8,-4.45,4.5,88,1024.7,622,0,-14.7,4.3,8.8,8,11.7,0,1,0,0,0,0,0,0,0,22.5,4.72,808,4.80035,0,0,0,14.99939,0
838.691,14.93,0,0,-0.7,0,98,0,0,22,14.32,22.5,23.2,-4.44,4.5,88,1021.5,616,0,-14.7,4.3,8.8,9,11.7,0,1,0,0,0,0,0,0,0,22.8,4.76,808,4.80035,0,0,0,14.99939,0
838.823,14.93,0,0,-0.7,0,98,0,0,22,14.35,22.5,23.6,-4.42,4.5,88,1017.2,604,0,-14.7,4.3,8.8,10,11.7,0,1,0,0,0,0,0,0,0,23.1,4.77,808,4.80903,0,0,0,14.99939,0
838.950,14.93,0,0,-0.7,0,98,0,0,22,14.39,22.5,23.9,-4.41,4.4,88,1015.6,594,0,-14.4,4.3,9.3,11,11.7,0,1,0,0,0,0,0,0,0,23.4,4.74,808,4.75694,0,0,0,14.99939,0
839.080,14.93,0,0,-0.7,0,98,0,0,22,14.43,23.2,24.2,-4.41,4.4,88,1016.9,582,0,-14.1,4.3,8.8,12,11.7,0,1,0,0,0,0,0,0,0,23.7,4.7,808,4.73958,0,0,0,14.99939,0
839.211,14.93,0,0,-0.7,0,98,0,0,22,14.44,23.2,24.9,-4.38,4.4,88,1026.1,568,0,-13.9,4.3,8.8,12,11.7,0,1,0,0,0,0,0,0,0,24,4.71,808,4.70486,0,0,0,14.99939,0
839.342,14.93,0,0,-0.7,0,98,0,0,22,14.48,24,25.3,-4.35,4.3,88,1020.8,560,0,-13.6,4.3,8.8,13,11.7,0,1,0,0,0,0,0,0,0,24.6,4.69,808,4.67014,0,0,0,14.99939,0
839.460,14.93,0,0,-0.7,0,98,0,0,22,14.52,24,25.6,-4.31,4.3,88,1011.6,538,0,-12.1,4.2,8.3,16,11.7,0,1,0,0,0,0,0,0,0,24.7,4.6,808,4.66146,0,0,0,14.99939,0
839.591,14.93,0,0,-0.7,0,98,0,0,22,14.57,24.8,25.7,-4.3,4.3,88,1012.9,538,0,-11.9,4.2,8.4,18,11.7,0,1,0,0,0,0,0,0,0,24.8,4.6,808,4.57465,0,0,0,14.99939,0
839.721,14.93,0,0,-0.7,0,98,0,0,22,14.65,24,26,-4.3,4.3,88,1015.3,550,0,-11.5,4.1,8.4,16,11.7,0,1,0,0,0,0,0,0,0,24.7,4.72,808,4.59201,0,0,0,14.99939,0
839.853,14.93,0,0,-0.7,0,98,0,0,22,14.67,24.8,26,-4.3,4.3,88,1010.4,546,0,-11.3,4.2,8.4,16,11.7,0,1,0,0,0,0,0,0,0,25,4.77,808,4.67014,0,0,0,14.99939,0
840.093,14.93,0,0,-0.7,0,98,0,0,22,14.82,24.8,26.4,-4.26,4.4,88,1019.8,542,0,-10.6,4.4,7.9,16,11.7,0,1,0,0,0,0,0,0,0,25.9,4.78,808,4.72222,0,0,0,14.99939,0
840.222,14.93,0,0,-0.7,0,98,0,0,22,14.94,25.5,26.9,-4.2,4.5,88,1024.7,542,0,-9.7,4.4,7.9,19,11.7,0,1,0,0,0,0,0,0,0,26,4.85,808,4.74826,0,0,0,14.99939,0
840.351,14.93,0,0,-0.7,0,98,0,0,22,15.06,25.5,27.7,-4.19,4.6,88,1028.6,546,0,-8.8,4.4,7.9,18,11.7,0,1,0,0,0,0,0,0,0,26,4.96,808,4.80903,0,0,0,14.99939,0
840.480,14.93,0,0,-0.7,0,98,0,0,22,15.15,25.5,27.8,-4.17,4.6,88,1022.6,548,0,-8.2,4.7,7.9,18,11.7,0,1,0,0,0,0,0,0,0,26.4,5.05,808,4.88715,0,0,0,14.99939,0
840.612,14.93,0,0,-0.7,0,98,0,0,22,15.28,26.2,28.2,-4.12,4.7,88,1027.1,553,0,-7.2,4.7,7.4,17,11.7,0,1,0,0,0,0,0,0,0,26.4,5.16,808,4.92188,0,0,0,14.99939,0
840.742,14.93,0,0,-0.7,0,98,0,0,22,15.38,26.2,27.3,-4.14,4.8,88,1024.9,572,0,-6.2,4.7,7.4,22,11.7,0,1,0,0,0,0,0,0,0,26.2,5.14,800,5.02604,0,0,0,14.99939,0
840.870,14.93,0,0,-0.7,0,98,0,0,22,15.51,25.5,26.2,-4.19,4.9,88,1022.5,600,0,-5.3,4.7,7.4,25,11.7,0,1,0,0,0,0,0,0,0,25.5,5.29,808,5.18229,0,0,0,14.99939,0
841.000,14.93,0,0,-0.7,0,98,0,0,22,15.63,24.8,25.6,-4.25,5.1,88,1020.5,627,0,-4.3,4.7,6.9,24,11.7,0,1,0,0,0,0,0,0,0,24.8,5.42,808,5.34722,0,0,0,14.99939,0
841.130,14.93,0,0,-0.7,0,98,0,0,22,15.78,24,23.9,-4.27,5.1,88,1012.5,650,0,-2.8,4.9,-4.3,22,11.7,0,1,0,0,0,0,0,0,0,24.8,5.27,808,5.46875,0,0,0,14.99939,0
841.260,14.93,0,0,-0.7,0,98,0,0,22,15.9,24.8,24.4,-4.26,5.1,88,1025.6,644,0,-1.8,4.7,-2.3,14,11.7,0,1,0,0,0,0,0,0,0,24.7,5.23,808,5.52951,0,0,0,14.99939,0
841.392,14.93,0,0,-0.8,0,98,0,0,22,16.02,24,23.9,-4.26,5.1,88,1016.9,647,0,-0.7,4.7,-3,14,11.7,0,1,0,0,0,0,0,0,0,24.6,5.23,808,5.49479,0,0,0,14.99939,0
841.516,14.93,0,0,-0.8,0,98,0,0,22,16.11,24,23.9,-4.28,5.1,88,1012.1,652,0,0.4,4.6,-3.9,14,11.7,0,1,0,0,0,0,0,0,0,24.5,5.2,808,5.51215,0,0,0,14.99939,0
841.640,14.93,0,0,-0.8,0,98,0,0,22,16.19,24,23.6,-4.29,5.1,88,1016.4,655,0,1.4,4.6,-4.7,13,11.7,0,1,0,0,0,0,0,0,0,24.4,5.16,808,5.48611,0,0,0,14.99939,0
841.772,14.93,0,0,-0.8,0,98,0,0,22,16.24,24,23.8,-4.29,5.1,88,1023.4,652,0,2.4,4.6,-4.1,12,11.7,0,1,0,0,0,0,0,0,0,24.1,5.23,808,5.49479,0,0,0,14.99939,0
841.911,14.93,0,0,-0.8,0,98,0,0,22,16.24,23.2,23.6,-4.32,5.1,88,1017.8,660,0,3.3,4.7,-3.5,12,11.7,0,1,0,0,0,0,0,0,0,23.7,5.24,808,5.45139,0,0,0,14.99939,0
842.040,14.93,0,0,-0.8,0,98,0,0,22,16.26,23.2,23.6,-4.34,5.1,88,1024.6,666,0,4.1,4.7,-3.3,11,11.7,0,1,0,0,0,0,0,0,0,23.5,5.24,808,5.41667,0,0,0,14.99939,0
842.171,14.93,0,0,-0.8,0,98,0,0,22,16.23,23.2,23.6,-4.36,5.1,88,1021.3,676,0,5,4.8,-1.8,10,11.7,0,1,0,0,0,0,0,0,0,23.2,5.29,808,5.40799,0,0,0,14.99939,0
842.296,14.93,0,0,-0.7,0,98,0,0,22,16.17,22.5,23.6,-4.36,5.1,88,1021.9,680,0,5.5,4.8,-0.9,9,11.7,0,1,0,0,0,0,0,0,0,23,5.33,808,5.39931,0,0,0,14.99939,0
842.431,14.93,0,0,-0.7,0,98,0,0,22,16.11,22.5,23.6,-4.37,5,88,1024.3,686,0,6.1,4.8,-1.9,8,11.7,0,1,0,0,0,0,0,0,0,22.8,5.37,808,5.41667,0,0,0,14.99939,0
842.560,14.93,0,0,-0.7,0,98,0,0,22,15.99,22.5,23.3,-4.37,5.1,88,1019.7,690,0,6.5,4.9,-2,8,11.7,0,1,0,0,0,0,0,0,0,22.8,5.38,808,5.40799,0,0,0,14.99939,0
842.690,14.93,0,0,-0.7,0,98,0,0,22,15.91,22.5,23.4,-4.38,5.1,88,1020,698,0,6.9,4.8,-1.2,8,11.7,0,1,0,0,0,0,0,0,0,22.5,5.35,808,5.41667,0,0,0,14.99939,0
842.820,14.93,0,0,-0.7,0,98,0,0,22,15.81,21.8,23.4,-4.39,5.1,88,1020.9,701,0,7.2,4.8,-1.3,6,11.7,0,1,0,0,0,0,0,0,0,22.4,5.43,808,5.43403,0,0,0,14.99939,0
842.951,14.93,0,0,-0.7,0,98,0,0,22,15.67,21.8,22.7,-4.37,5.1,88,1023.5,708,0,7.4,4.9,-3.7,7,11.7,0,1,0,0,0,0,0,0,0,22.4,5.4,808,5.45139,0,0,0,14.99939,0
843.081,14.93,0,0,-0.7,0,98,0,0,22,15.55,21.8,22.8,-4.38,5.1,89,1023.7,707,0,7.6,4.9,-2.8,5,11.7,0,1,0,0,0,0,0,0,0,22.3,5.36,808,5.46875,0,0,0,14.99939,0
843.222,14.93,0,0,-0.7,0,98,0,0,22,15.44,21.8,22.8,-4.38,5.1,89,1019.9,704,0,7.5,4.8,-2.9,4,11.7,0,1,0,0,0,0,0,0,0,22.4,5.34,808,5.42535,0,0,0,14.99939,0
843.350,14.93,0,0,-0.7,0,98,0,0,22,15.31,21.8,23,-4.39,5.1,89,1021.5,708,0,6,4.8,-2.2,4,11.7,0,1,0,0,0,0,0,0,0,22.2,5.4,808,5.43403,0,0,0,14.99939,0
843.480,14.93,0,0,-0.7,0,98,0,0,22,15.2,21.8,22.7,-4.39,5.1,89,1017.5,708,0,5,4.8,-2.9,5,11.7,0,1,0,0,0,0,0,0,0,22.2,5.36,808,5.42535,0,0,0,14.99939,0
843.612,14.93,0,0,-0.7,0,98,0,0,22,15.11,21.8,22.4,-4.38,5.1,89,1018.3,704,0,4.5,4.8,-3.5,4,11.7,0,1,0,0,0,0,0,0,0,22.4,5.27,808,5.43403,0,0,0,14.99939,0
843.742,14.93,0,0,-0.7,0,98,0,0,22,14.98,21.8,22.4,-4.39,5,89,1021.2,698,0,4.4,4.7,-2.8,4,11.7,0,1,0,0,0,0,0,0,0,22.4,5.29,808,5.39931,0,0,0,14.99939,0
843.870,14.93,0,0,-0.7,0,98,0,0,22,14.93,21.8,23,-4.37,5,89,1019.4,698,0,4.4,4.7,-2.3,4,11.7,0,1,0,0,0,0,0,0,0,22.5,5.31,808,5.39931,0,0,0,14.99939,0
844.000,14.93,0,0,-0.7,0,98,0,0,22,14.93,22.5,22.3,-4.38,5,89,1024.4,694,0,4.7,4.7,-3.6,6,11.7,0,1,0,0,0,0,0,0,0,22.7,5.23,808,5.39931,0,0,0,14.99939,0
844.132,14.93,0,0,-0.7,0,98,0,0,22,14.93,22.5,22.7,-4.37,5,89,1019.7,692,0,4.8,4.7,-2.8,4,11.7,0,1,0,0,0,0,0,0,0,22.6,5.23,808,5.39063,0,0,0,14.99939,0
844.262,14.93,0,0,-0.7,0,98,0,0,22,14.71,22.5,22.2,-4.37,5,89,1021.9,692,0,3.8,4.6,-3.8,6,11.7,0,1,0,0,0,0,0,0,0,22.6,5.21,808,5.37326,0,0,0,14.99939,0
844.391,14.93,0,0,-0.8,0,98,0,0,22,14.68,22.5,22.6,-4.37,5,89,1018.8,688,0,3.7,4.6,-3.1,5,11.7,0,1,0,0,0,0,0,0,0,22.7,5.21,808,5.37326,0,0,0,14.99939,0
844.523,14.93,0,0,-0.8,0,98,0,0,22,14.65,22.5,22.7,-4.38,5,89,1018,680,0,3.5,4.6,-2.3,5,11.7,0,1,0,0,0,0,0,0,0,22.9,5.19,808,5.37326,0,0,0,14.99939,0
844.650,14.93,0,0,-0.8,0,98,0,0,22,14.6,22.5,22.6,-4.37,5,89,1021.2,682,0,3.3,4.7,-3.2,6,11.7,0,1,0,0,0,0,0,0,0,22.6,5.14,808,5.33854,0,0,0,14.99939,0
844.781,14.93,0,0,-0.7,0,98,0,0,22,14.57,22.5,22.7,-4.38,5,89,1012.8,685,0,3.2,4.7,-2.8,6,11.7,0,1,0,0,0,0,0,0,0,22.5,5.17,808,5.3125,0,0,0,14.99939,0
844.906,14.93,0,0,-0.7,0,98,0,0,22,14.53,22.5,22.8,-4.39,4.9,89,1021.8,680,0,2.9,4.7,-1.9,6,11.7,0,1,0,0,0,0,0,0,0,22.5,5.17,808,5.32118,0,0,0,14.99939,0
845.032,14.93,0,0,-0.7,0,98,0,0,22,14.5,21.8,22.6,-4.4,4.9,89,1017.6,682,0,2.7,4.7,-1.7,6,11.7,0,1,0,0,0,0,0,0,0,22.5,5.13,808,5.29514,0,0,0,14.99939,0
845.160,14.93,0,0,-0.7,0,98,0,0,22,14.47,21.8,22.7,-4.39,4.9,89,1018.7,684,0,2.5,4.7,-1,6,11.7,0,1,0,0,0,0,0,0,0,22.3,5.14,808,5.26042,0,0,0,14.99939,0
845.282,14.93,0,0,-0.7,0,98,0,0,22,14.45,21.8,22.6,-4.39,4.9,89,1024.5,679,0,2.3,4.6,-2.2,6,11.7,0,1,0,0,0,0,0,0,0,22.5,5.16,808,5.26042,0,0,0,14.99939,0
845.406,14.93,0,0,-0.7,0,98,0,0,22,14.42,22.5,22.8,-4.39,4.9,89,1020.8,675,0,2,4.7,-1.2,6,11.7,0,1,0,0,0,0,0,0,0,22.6,5.15,808,5.2691,0,0,0,14.99939,0
845.532,14.93,0,0,-0.7,0,98,0,0,22,14.41,22.5,22.7,-4.39,4.9,89,1017,674,0,1.8,4.7,-2.4,6,11.7,0,1,0,0,0,0,0,0,0,22.6,5.13,808,5.25174,0,0,0,14.99939,0
845.660,14.93,0,0,-0.7,0,98,0,0,22,14.39,22.5,22.7,-4.38,4.9,89,1024.4,671,0,1.7,4.6,-2,6,11.7,0,1,0,0,0,0,0,0,0,22.8,5.09,808,5.24306,0,0,0,14.99939,0
845.785,14.93,0,0,-0.7,0,98,0,0,22,14.37,22.5,22.9,-4.39,4.9,89,1017.9,666,0,1.4,4.7,-2.1,6,11.7,0,1,0,0,0,0,0,0,0,22.7,5.09,808,5.26042,0,0,0,14.99939,0
845.911,14.93,0,0,-0.7,0,98,0,0,22,14.37,22.5,23.4,-4.39,4.8,89,1019.4,660,0,1.3,4.6,-0.3,5,11.7,0,1,0,0,0,0,0,0,0,22.8,5.16,808,5.19965,0,0,0,14.99939,0
846.042,14.93,0,0,-0.7,0,98,0,0,22,14.37,22.5,22.8,-4.4,4.8,89,1023.7,664,0,1.1,4.7,-2.3,8,11.7,0,1,0,0,0,0,0,0,0,22.5,5.08,808,5.17361,0,0,0,14.99939,0
846.166,14.93,0,0,-0.7,0,98,0,0,22,14.38,22.5,23.1,-4.39,4.8,89,1016.4,656,0,1.1,4.6,-1.1,6,11.7,0,1,0,0,0,0,0,0,0,22.7,5.06,808,5.15625,0,0,0,14.99939,0
846.290,14.93,0,0,-0.7,0,98,0,0,22,14.41,22.5,23.6,-4.4,4.8,89,1014.5,656,0,1,4.6,1.1,6,11.7,0,1,0,0,0,0,0,0,0,22.7,5.08,808,5.13021,0,0,0,14.99939,0
846.421,14.93,0,0,-0.7,0,98,0,0,22,14.41,22.5,23.4,-4.41,4.8,89,1024.8,660,0,0.9,4.6,0.7,7,11.7,0,1,0,0,0,0,0,0,0,22.5,5.11,808,5.12153,0,0,0,14.99939,0
846.545,14.93,0,0,-0.7,0,98,0,0,22,14.43,22.5,23.6,-4.4,4.8,89,1022.6,660,0,0.9,4.6,1.1,6,11.7,0,1,0,0,0,0,0,0,0,22.6,5.1,808,5.12153,0,0,0,14.99939,0
846.666,14.93,0,0,-0.7,0,98,0,0,22,14.44,22.5,23.3,-4.41,4.8,89,1015.8,655,0,0.7,4.6,0.4,6,11.7,0,1,0,0,0,0,0,0,0,22.5,5.1,808,5.13021,0,0,0,14.99939,0
846.786,14.93,0,0,-0.7,0,98,0,0,22,14.45,22.5,23,-4.41,4.8,89,1019.5,657,0,0.6,4.6,-1.4,8,11.7,0,1,0,0,0,0,0,0,0,22.6,5.11,808,5.12153,0,0,0,14.99939,0
846.904,14.93,0,0,-0.7,0,98,0,0,22,14.47,22.5,23.2,-4.4,4.8,89,1022.8,660,0,0.6,4.6,-1.2,8,11.7,0,1,0,0,0,0,0,0,0,24.6,5.28,808,5.10417,0,0,0,14.99939,0
