Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Ambient T,Coolant T,Oil Temp.,Command AFR,Fuel sys status,MAF
56.84,4163.25,8.19,2.22,0.36,14.24,0,1.56,98.6,194,219.2,14.82,2,25.39
56.94,4096.75,1.24,1.68,0.14,15.04,0,0,98.6,194,219.2,15.06,4,10.24
57.05,4028,0,1.41,0.07,15.85,0,0,98.6,194,219.2,15.06,4,6.48
57.16,3818,0,1.4,0.07,17.69,0,0,98.6,194,219.2,15.06,4,4.78
57.26,3699,0,1.38,0.07,18.49,0,0.78,98.6,194,219.2,15.06,4,4.78
57.36,3470.25,0,1.42,0.08,18.83,0,0.78,98.6,194,219.2,15.06,4,4.68
57.47,3256,0,1.46,0.09,18.6,0,3.12,98.6,194,219.2,15.06,4,5.39
57.57,3159.5,0,1.39,0.09,17.8,0,3.12,98.6,194,219.2,15.06,4,4.87
57.67,2954,0.09,1.36,0.08,19.29,0,3.12,98.6,194,219.2,15.06,4,4.13
57.77,2655,17.2,1.9,0.1,20.44,0,2.34,98.6,194,219.2,15.06,4,23.04
57.88,2565.25,22.44,2.7,1.04,18.49,0,0,98.6,194,219.2,15.06,4,39.5
57.98,2634,24.15,2.52,0.81,16.88,3.91,0,98.6,194,219.2,14.47,2,35.63
58.09,2666.25,21.93,2.47,0.77,15.5,10.94,0,98.6,194,219.2,14.12,2,34.84
58.20,2700.75,23.88,2.51,0.78,14.01,10.94,0,98.6,194,219.2,14,2,34.75
58.30,2758,22.98,2.52,0.78,13.32,8.59,0,98.6,194,219.2,13.76,2,35.4
58.40,2797,23.29,2.54,0.79,13.09,7.81,0,98.6,194,219.2,13.76,2,36.9
58.50,2864.25,23.58,2.56,0.77,13.32,5.47,0,98.6,194,219.2,13.76,2,37.08
58.61,2943.25,23.84,2.58,0.78,13.09,5.47,0,98.6,194,219.2,13.76,2,38.69
58.72,3002.25,23.71,2.59,0.78,12.52,2.34,1.56,98.6,194,219.2,13.65,2,39.6
58.82,3039.25,24.43,2.62,0.8,13.09,-1.56,1.56,98.6,194,219.2,13.65,2,40.61
58.92,3070.5,24.4,2.66,0.81,13.67,-0.78,1.56,98.6,194,219.2,13.65,2,40.21
59.02,3156.5,23.54,2.66,0.8,13.55,0,1.56,98.6,194,219.2,13.65,2,42.23
59.12,3218.25,23.69,2.68,0.79,13.21,-0.78,1.56,98.6,192.2,219.2,13.65,2,42.68
59.23,3252.5,22.6,2.66,0.78,13.78,0,1.56,98.6,192.2,219.2,13.65,2,42.33
59.34,3316.5,25.74,2.73,0.79,13.67,1.56,1.56,98.6,192.2,219.2,13.65,2,43.85
59.44,3440,25.18,2.73,0.77,13.67,2.34,1.56,98.6,192.2,219.2,13.65,2,44.25
59.54,3466.75,23.22,2.74,0.79,13.09,1.56,1.56,98.6,192.2,221,13.65,2,46.08
59.64,3476.75,23.76,2.71,0.74,12.98,0.78,1.56,98.6,192.2,221,13.76,2,42.68
59.74,3527.25,27.93,2.74,0.76,13.9,1.56,1.56,98.6,192.2,221,13.65,2,47.17
59.84,3643,26.98,2.76,0.76,13.32,1.56,1.56,98.6,192.2,221,13.65,2,46.33
59.95,3649.25,26.77,2.76,0.75,13.32,0.78,1.56,98.6,192.2,221,13.76,2,46.18
60.05,3707,28.22,2.77,0.75,13.67,1.56,1.56,98.6,192.2,221,13.76,2,46.84
60.16,3812,25.88,2.74,0.72,13.55,2.34,1.56,98.6,192.2,221,13.76,2,46.33
60.26,3829.75,27.24,2.77,0.72,13.32,2.34,1.56,98.6,192.2,221,13.88,2,46.48
60.36,3880.5,27.14,2.76,0.72,13.78,2.34,1.56,98.6,192.2,221,14,2,46.68
60.46,3930,26.68,2.77,0.7,13.78,2.34,1.56,98.6,192.2,221,14,2,47.27
60.56,3993.25,26.68,2.79,0.7,13.9,3.12,1.56,98.6,192.2,221,14.12,2,46.73
60.66,4049.25,27.07,2.79,0.71,13.9,3.12,1.56,98.6,192.2,221,14.12,2,48.42
60.77,4131.75,26.19,2.81,0.7,13.9,3.91,1.56,98.6,192.2,221,14.12,2,48.85
60.87,4148.75,26.1,2.84,0.71,13.9,4.69,1.56,98.6,192.2,221,14.12,2,49.45
60.98,4223,25.77,2.85,0.71,13.9,4.69,1.56,98.6,192.2,221,14.12,2,50.53
61.08,4267.75,25.19,2.85,0.69,13.9,0,1.56,98.6,192.2,221,13.76,4,49.18
61.19,4300.5,25.84,2.88,0.7,14.36,0,1.56,98.6,192.2,221,13.88,4,50.59
61.29,4363.5,26.22,2.89,0.71,14.47,0,1.56,98.6,192.2,221,13.88,4,52.11
61.39,4420.75,26.14,2.92,0.72,14.47,0,1.56,98.6,192.2,221,13.88,4,51.78
61.49,4477.25,25.82,2.92,0.7,14.47,0,1.56,98.6,192.2,221,13.88,4,52.76
61.59,4517.5,25.22,2.93,0.71,14.59,0,1.56,98.6,192.2,221,13.88,4,53.63
61.69,4576,24.45,2.94,0.7,14.7,0,1.56,98.6,192.2,221,13.88,4,53.58
61.80,4636,24.01,2.94,0.69,14.7,0,1.56,98.6,192.2,221,14,4,54.23
61.90,4662,17.99,2.76,0.66,14.93,0,1.56,98.6,192.2,221,14.24,4,52
62.00,4662.25,9.95,2.43,0.45,14.7,0,1.56,98.6,192.2,221,15.06,4,35.22
62.11,4580,0.46,1.82,0.19,13.9,0.78,1.56,98.6,192.2,221,14.82,2,14.61
62.21,4542,0.64,1.67,0.12,19.06,0,0,98.6,192.2,221,15.06,4,9.34
62.31,4480,0,1.51,0.08,20.44,0,0.78,98.6,192.2,221,15.06,4,8.06
62.42,4303,0,1.52,0.08,20.44,0,3.12,98.6,192.2,221,15.06,4,6.44
62.53,4114,0,1.49,0.09,20.44,0,3.12,98.6,192.2,221,15.06,4,6.19
62.64,3930.5,0,1.4,0.08,20.44,0,3.12,98.6,192.2,221,15.06,4,4.6
62.74,3814,26.21,2.96,0.1,20.44,0,2.34,98.6,192.2,221,15.06,4,6.61
62.84,3469.5,43.2,2.81,0.82,15.96,0,1.56,98.6,192.2,221,15.06,4,47.93
62.95,3355.75,39.36,2.75,0.83,15.16,0,1.56,98.6,192.2,221,14.24,2,47.11
63.05,3382,40.5,2.76,0.83,14.47,0,1.56,98.6,192.2,221,15.06,4,46.63
63.15,3450,41.86,2.83,0.84,13.9,0,1.56,98.6,192.2,221,15.06,4,48.63
63.26,3448.5,41.47,2.81,0.81,13.78,0,1.56,98.6,192.2,221,15.06,4,49.45
63.36,3499.5,41.36,2.79,0.85,13.44,0,1.56,98.6,192.2,221,15.06,4,49.83
63.47,3511.25,40.3,2.81,0.83,13.32,0,1.56,98.6,192.2,221,15.06,4,48.09
63.58,3551.25,40.96,2.82,0.78,13.32,0,1.56,98.6,192.2,221,15.06,4,46.73
63.69,3605.75,38.24,2.84,0.81,13.44,0,1.56,98.6,192.2,221,15.06,4,49.18
63.80,3634,40.2,2.82,0.8,13.44,0,1.56,98.6,192.2,221,15.06,4,49.28
63.90,3660.25,40.39,2.84,0.82,13.44,0,1.56,98.6,192.2,221,15.06,4,50.1
64.00,3697.75,36.03,2.84,0.78,13.44,0,1.56,98.6,192.2,221,15.06,4,48.52
64.10,3709.75,37.4,2.82,0.78,13.55,0,1.56,98.6,192.2,221,13.53,2,49.39
64.20,3750,35.53,2.79,0.77,13.44,2.34,1.56,98.6,192.2,221,13.53,2,48.74
64.30,3764.5,31.08,2.77,0.73,13.32,2.34,1.56,98.6,192.2,221,13.65,2,47.17
64.40,3805,31.8,2.81,0.75,13.67,2.34,1.56,98.6,192.2,221,13.76,2,48.03
64.50,3835,31.22,2.79,0.75,13.67,3.91,1.56,98.6,192.2,221,13.88,2,48.47
64.60,3855,31.93,2.81,0.75,13.67,3.91,1.56,98.6,192.2,221,13.88,2,48.58
64.71,3893.25,33.02,2.8,0.75,13.9,3.91,1.56,98.6,192.2,221,14,2,49.01
64.82,3926.25,33.22,2.83,0.72,14.01,4.69,1.56,98.6,192.2,221,14.12,2,47.76
64.92,3945.5,33.2,2.85,0.75,13.9,5.47,1.56,98.6,192.2,221,14.12,2,49.5
65.02,3979.5,34.25,2.86,0.75,14.01,6.25,1.56,98.6,192.2,221,14.12,2,50.21
65.12,3980,38.16,2.89,0.75,14.13,7.03,1.56,98.6,192.2,221,14.12,2,49.88
65.23,4032.5,39.73,2.88,0.76,13.78,7.03,1.56,98.6,192.2,221,14.12,2,51.51
65.34,4062.25,37.34,2.87,0.76,13.67,7.03,1.56,98.6,192.2,221,14.12,2,51.78
65.44,4103.75,39.59,2.92,0.76,13.78,6.25,1.56,98.6,192.2,221,14,2,53.74
65.54,4118.25,39.92,2.94,0.77,13.78,5.47,1.56,98.6,192.2,221,14,2,53.52
65.64,4144,39.06,2.94,0.76,13.67,6.25,1.56,98.6,194,221,14,2,53.03
65.74,4170,37.66,2.92,0.76,13.67,6.25,1.56,98.6,194,221,14,2,53.09
65.85,4185,32.17,2.92,0.75,13.78,5.47,1.56,98.6,194,221,14,2,52.82
65.95,4216.25,31.51,2.93,0.75,13.32,0,1.56,98.6,194,221,13.18,4,53.41
66.06,4242.5,32.08,2.92,0.75,13.78,0,1.56,98.6,194,221,13.18,4,53.14
66.16,4261,33.19,2.93,0.75,14.01,0,1.56,98.6,194,221,13.18,4,53.25
66.26,4301,31.8,2.94,0.75,13.9,0,1.56,98.6,194,221,13.18,4,53.96
66.36,4334.25,31.9,2.93,0.75,14.01,0,1.56,98.6,194,221,13.18,4,55.21
66.46,4362.75,30.41,2.94,0.74,13.9,0,1.56,98.6,194,221,13.29,4,54.12
66.56,4373,21.9,2.8,0.7,14.13,0,1.56,98.6,194,221,13.41,4,51.51
66.67,4355.5,10.18,2.41,0.45,14.13,-0.78,1.56,98.6,194,221,14.12,4,33.25
66.78,4334.75,1.06,1.8,0.16,14.01,0,1.56,98.6,194,221,15.06,4,24.86
66.88,4217.75,0.66,1.63,0.11,20.44,0,0,98.6,194,221,15.06,4,8.32
66.98,4126.25,0,1.55,0.09,20.44,0,0.78,98.6,194,221,15.06,4,6.81
67.08,3906.25,0,1.53,0.09,20.44,0,0.78,98.6,194,221,15.06,4,6.42
67.19,3678.5,0,1.51,0.1,20.44,0,3.12,98.6,194,221,15.06,4,6.59
67.30,3478,4.54,1.43,0.09,20.44,0,3.12,98.6,194,221,15.06,4,5.42
67.40,3414,26.72,3.11,0.6,20.44,0,2.34,98.6,194,221,15.06,4,34.51
67.51,3489.5,44.23,2.82,0.83,15.39,0,1.56,98.6,194,221,15.06,4,48.42
67.61,3457.5,32.47,2.75,0.79,14.36,0,1.56,98.6,194,221,14.35,2,47.76
67.71,3478.75,35.68,2.8,0.82,14.24,0,1.56,98.6,194,221,15.06,4,48.09
67.81,3483,32.95,2.81,0.81,13.44,0,1.56,98.6,194,222.8,15.06,4,47.06
67.91,3504,32.86,2.81,0.82,13.32,0,1.56,98.6,194,222.8,15.06,4,48.36
68.02,3520.75,30.86,2.8,0.81,13.21,0,1.56,98.6,194,222.8,15.06,4,47.22
68.12,3524.75,29.75,2.79,0.78,12.98,0,1.56,98.6,194,222.8,15.06,4,45.98
68.23,3548.75,24.67,2.71,0.77,12.86,0,1.56,98.6,194,222.8,15.06,4,45.72
68.33,3560.75,22.82,2.72,0.75,12.86,0,1.56,98.6,194,222.8,15.06,4,44
68.43,3572.5,22.62,2.7,0.73,13.32,0,1.56,98.6,194,222.8,13.53,2,43.79
68.54,3581.5,18.46,2.6,0.66,13.09,0.78,1.56,98.6,194,222.8,13.88,2,39.85
68.65,3597,17.85,2.59,0.65,12.98,-0.78,1.56,98.6,194,222.8,14,2,39.2
68.75,3603.5,17.87,2.6,0.65,13.9,-2.34,1.56,98.6,194,222.8,14.24,2,39.5
68.85,3606.75,16.18,2.56,0.62,14.13,-0.78,1.56,98.6,194,222.8,14.24,2,38.84
68.95,3611.75,14.08,2.46,0.56,13.9,-1.56,1.56,98.6,194,222.8,14.35,2,34.81
69.05,3618.5,12.37,2.39,0.47,13.78,-3.12,1.56,98.6,194,222.8,14.47,2,28.77
69.16,3614.5,10.55,2.3,0.44,13.78,-4.69,1.56,98.6,194,222.8,14.59,2,26.96
69.26,3622,10.84,2.3,0.42,14.01,-5.47,1.56,98.6,194,222.8,14.59,2,25.9
69.36,3629,10.94,2.31,0.42,14.93,-3.12,1.56,98.6,194,222.8,14.71,2,26.14
69.47,3621.25,9.8,2.25,0.42,15.27,0,1.56,98.6,194,222.8,14.71,2,25.76
69.58,3623,9.05,2.19,0.37,14.93,0.78,1.56,98.6,194,222.8,14.71,2,22.54
69.69,3630.75,10.11,2.2,0.36,14.47,0,1.56,98.6,194,222.8,14.82,2,23.2
69.79,3626,10.21,2.26,0.4,14.7,0,1.56,98.6,194,222.8,14.82,2,24.33
69.89,3620.5,9.11,2.2,0.38,14.93,1.56,1.56,98.6,194,222.8,14.82,2,23.31
69.99,3625.5,10.28,2.19,0.37,14.81,1.56,1.56,98.6,194,222.8,14.82,2,23.07
70.09,3633.25,10.79,2.29,0.41,14.59,1.56,1.56,98.6,194,222.8,14.82,2,25.14
70.19,3625.25,13.12,2.42,0.52,15.04,2.34,1.56,98.6,194,222.8,14.82,2,31.8
70.30,3638.5,13.33,2.43,0.53,15.39,3.91,1.56,98.6,194,222.8,14.82,2,32.7
70.40,3650,13.45,2.42,0.54,13.78,3.12,1.56,98.6,194,222.8,14.82,2,33.33
70.51,3662,12.63,2.37,0.46,13.44,-1.56,1.56,98.6,194,222.8,14.82,2,30.69
70.61,3649.75,12.02,2.33,0.43,13.78,-3.91,1.56,98.6,194,222.8,14.82,2,26.74
70.71,3655.5,12.47,2.33,0.44,14.7,-3.91,1.56,98.6,194,222.8,14.82,2,26.85
70.82,3655.75,11.89,2.33,0.44,15.27,-1.56,1.56,98.6,194,222.8,14.82,2,27.37
70.92,3673,12.29,2.34,0.44,15.16,0,1.56,98.6,194,222.8,14.82,2,26.99
71.02,3676,13.68,2.41,0.5,14.93,0.78,1.56,98.6,194,222.8,14.82,2,27.56
71.13,3686.75,14.9,2.48,0.53,14.59,1.56,1.56,98.6,194,222.8,14.82,2,32.7
71.23,3690.25,14.43,2.46,0.56,14.13,1.56,1.56,98.6,194,222.8,14.82,2,34.61
71.33,3698.75,14.55,2.46,0.55,13.55,-0.78,1.56,98.6,194,222.8,14.82,2,34.43
71.44,3699.25,16.28,2.52,0.57,13.9,-4.69,1.56,98.6,194,222.8,14.82,2,35.46
71.54,3712.75,18.51,2.58,0.58,14.47,-6.25,1.56,98.6,194,222.8,14.82,2,39.6
71.64,3725,20.07,2.66,0.64,15.04,-4.69,1.56,98.6,194,222.8,14.71,2,40.16
71.75,3734,20.7,2.67,0.68,15.04,-2.34,1.56,98.6,194,222.8,14.71,2,42.89
71.85,3745.75,19.02,2.64,0.66,14.36,-1.56,1.56,98.6,194,222.8,14.71,2,40.71
71.95,3757.5,18.95,2.61,0.64,13.9,-3.12,1.56,98.6,194,222.8,14.71,2,40.41
72.05,3768,19.39,2.64,0.63,14.36,-4.69,1.56,98.6,194,222.8,14.82,2,40.11
72.16,3780.75,18.31,2.62,0.65,14.36,-4.69,1.56,98.6,194,222.8,14.71,2,39.5
72.26,3786.25,14.7,2.45,0.55,14.24,-4.69,1.56,98.6,194,222.8,14.82,2,35.16
72.37,3773.75,11.18,2.28,0.39,13.9,-7.03,1.56,98.6,194,222.8,14.82,2,24.86
72.48,3785.5,12.46,2.32,0.41,14.13,-7.81,1.56,98.6,194,222.8,14.82,2,25.81
72.59,3791.25,12.9,2.37,0.44,15.04,-7.03,1.56,98.6,194,222.8,14.82,2,28.35
72.69,3795.25,12.8,2.36,0.43,15.73,-3.12,1.56,98.6,194,222.8,14.82,2,27.7
72.80,3801.5,13.63,2.4,0.44,15.04,-0.78,1.56,98.6,194,222.8,14.82,2,27.93
72.90,3810.5,15.01,2.47,0.48,14.7,-0.78,1.56,98.6,194,222.8,14.82,2,34.58
73.00,3818.5,15.1,2.48,0.54,14.36,-0.78,1.56,98.6,194,222.8,14.82,2,34.79
73.11,3821,14.91,2.47,0.54,13.78,-3.12,1.56,98.6,194,222.8,14.82,2,34.6
73.22,3832.25,14.5,2.45,0.53,13.78,-4.69,1.56,98.6,194,222.8,14.82,2,34.27
73.32,3830,13.51,2.41,0.5,14.13,-7.81,1.56,98.6,194,222.8,14.82,2,29.88
73.42,3831.75,13.85,2.42,0.47,14.13,-10.16,1.56,98.6,194,222.8,14.82,2,30.59
73.52,3846.75,14.22,2.43,0.52,14.81,-10.16,1.56,98.6,194,222.8,14.82,2,33.49
73.62,3844.25,14.35,2.44,0.52,15.04,-8.59,1.56,98.6,194,222.8,14.82,2,33.57
73.73,3858.25,15,2.47,0.54,14.47,-8.59,1.56,98.6,194,222.8,14.82,2,34.52
73.83,3856.5,14.99,2.48,0.54,14.47,-8.59,1.56,98.6,194,222.8,14.82,2,34.75
73.93,3856,14.6,2.47,0.53,14.47,-9.38,1.56,98.6,194,222.8,14.82,2,34.76
74.04,3866.5,14.76,2.46,0.52,14.24,-10.16,1.56,98.6,194,222.8,14.82,2,34.04
74.14,3879.25,15,2.48,0.53,14.59,-10.94,1.56,98.6,194,222.8,14.82,2,34.67
74.24,3880.25,14.65,2.45,0.53,14.59,-10.16,1.56,98.6,194,222.8,14.82,2,34.75
74.34,3884,13.54,2.42,0.47,14.36,-10.16,1.56,98.6,194,222.8,14.82,2,32.55
74.45,3892.75,14.33,2.45,0.5,14.59,-10.94,1.56,98.6,194,222.8,14.82,2,32.78
74.55,3900.25,15.89,2.52,0.55,14.93,-8.59,1.56,98.6,194,222.8,14.82,2,33.88
74.65,3899.5,15.09,2.5,0.55,15.04,-7.81,1.56,98.6,194,222.8,14.82,2,35.98
74.75,3903.75,13.91,2.45,0.5,14.47,-7.03,1.56,98.6,194,222.8,14.82,2,32.78
74.86,3902.25,14.87,2.48,0.53,14.13,-8.59,1.56,98.6,194,222.8,14.82,2,32.39
74.96,3919,15.4,2.48,0.53,14.36,-8.59,1.56,98.6,194,222.8,14.82,2,34.85
75.06,3915,15.38,2.51,0.53,14.7,-8.59,1.56,98.6,194,222.8,14.82,2,35.05
75.16,3927.5,14.43,2.47,0.52,14.81,-7.81,1.56,98.6,194,222.8,14.82,2,34.94
75.27,3932,15.26,2.47,0.52,14.36,-7.81,1.56,98.6,194,222.8,14.82,2,34.19
75.37,3930,15.24,2.5,0.53,14.59,-8.59,1.56,98.6,194,222.8,14.82,2,34.99
75.47,3939.75,14.61,2.47,0.53,14.59,-7.81,1.56,98.6,194,222.8,14.82,2,34.85
75.57,3943.5,14.83,2.48,0.52,14.59,-7.03,1.56,98.6,194,222.8,14.82,2,34.69
75.67,3950.5,15.48,2.51,0.53,14.59,-7.03,1.56,98.6,194,222.8,14.82,2,35.28
75.77,3956.75,15.4,2.51,0.53,14.7,-7.03,1.56,98.6,194,222.8,14.82,2,35.05
75.87,3963.75,15.31,2.51,0.53,14.7,-5.47,1.56,98.6,194,222.8,14.82,2,35.52
75.97,3966.25,15.1,2.5,0.52,14.7,-5.47,1.56,98.6,194,222.8,14.82,2,34.94
76.07,3975.25,15.13,2.5,0.53,14.59,-5.47,1.56,98.6,194,222.8,14.82,2,35.22
76.18,3976.5,14.44,2.5,0.52,14.7,-4.69,1.56,98.6,194,222.8,14.82,2,34.81
76.28,3979.75,15.07,2.53,0.53,14.47,-5.47,1.56,98.6,194,222.8,14.82,2,35.81
76.38,3985.5,14.52,2.5,0.53,14.7,-4.69,1.56,98.6,194,222.8,14.82,2,35.52
76.48,3984.75,14.73,2.51,0.53,14.7,-3.91,1.56,98.6,194,222.8,14.82,2,35.58
76.58,3988.75,14.43,2.48,0.52,14.59,-3.91,1.56,98.6,194,222.8,14.82,2,34.76
76.69,3997.25,15.12,2.53,0.53,14.59,-3.91,1.56,98.6,194,222.8,14.82,2,35.92
76.79,4000.25,14.8,2.52,0.54,14.7,-3.91,1.56,98.6,194,222.8,14.82,2,36.15
76.89,3993.25,14.7,2.54,0.53,14.59,-3.91,1.56,98.6,194,222.8,14.82,2,36.27
76.99,3998,13.83,2.47,0.52,14.36,-3.91,1.56,98.6,194,222.8,14.82,2,34.79
77.1,4002.5,14.44,2.5,0.5,14.36,-4.69,1.56,98.6,194,222.8,14.82,2,33.96
77.20,4011,14.35,2.49,0.52,14.47,-5.47,1.56,98.6,194,222.8,14.82,2,34.72
77.31,4010.25,13.96,2.48,0.52,14.59,-5.47,1.56,98.6,194,222.8,14.82,2,34.76
77.41,4018,14.21,2.48,0.51,14.59,-5.47,1.56,98.6,194,222.8,14.82,2,34.72
77.51,4021,14.41,2.5,0.52,14.59,-5.47,1.56,98.6,194,222.8,14.82,2,35.05
77.62,4017.25,13.91,2.47,0.52,14.7,-4.69,1.56,98.6,194,222.8,14.82,2,34.9
77.72,4014.75,13.02,2.45,0.49,14.81,-4.69,1.56,98.6,194,222.8,14.82,2,32.94
77.82,4028.25,13.66,2.45,0.48,14.24,-4.69,1.56,98.6,194,222.8,14.82,2,34.72
77.92,4019,13.89,2.48,0.51,14.59,-5.47,1.56,98.6,194,222.8,14.82,2,34.69
78.02,4023.25,13.01,2.44,0.51,14.7,-5.47,1.56,98.6,194,222.8,14.82,2,35.16
78.13,4029.5,12.84,2.42,0.47,14.59,-3.91,1.56,98.6,194,222.8,14.82,2,31.7
78.24,4035.25,14.05,2.5,0.52,14.7,-4.69,1.56,98.6,194,222.8,14.82,2,34.67
78.34,4038.25,13.12,2.46,0.51,14.59,-3.91,1.56,98.6,194,222.8,14.82,2,34.96
78.44,4028,13.76,2.48,0.51,14.59,-3.91,1.56,98.6,194,222.8,14.82,2,34.52
78.54,4035.25,14.34,2.5,0.51,14.47,-3.91,1.56,98.6,194,222.8,14.82,2,34.96
78.64,4031,13.98,2.49,0.54,14.81,-3.91,1.56,98.6,194,222.8,14.82,2,36.62
78.74,4030.75,13.62,2.46,0.51,14.7,-3.12,1.56,98.6,194,222.8,14.82,2,34.11
78.84,4030.5,13.35,2.46,0.49,14.24,-3.91,1.56,98.6,194,222.8,14.82,2,33.17
78.94,4031.5,14.09,2.47,0.51,14.36,-4.69,1.56,98.6,194,222.8,14.82,2,34.69
79.04,4037.75,13.7,2.47,0.51,14.7,-4.69,1.56,98.6,194,222.8,14.82,2,34.97
79.14,4035.5,14.21,2.49,0.51,14.47,-4.69,1.56,98.6,194,222.8,14.82,2,34.72
79.24,4042.25,14.4,2.52,0.52,14.36,-4.69,1.56,98.6,194,222.8,14.82,2,35.92
79.34,4038.5,15.33,2.55,0.52,14.7,-4.69,1.56,98.6,194,222.8,14.82,2,35.46
79.44,4055,16.16,2.58,0.57,14.93,-3.12,1.56,98.6,194,222.8,14.82,2,38.84
79.55,4048.25,16.55,2.58,0.57,14.7,-2.34,1.56,98.6,194,222.8,14.82,2,38.94
79.65,4054.25,16.7,2.62,0.59,14.59,-2.34,1.56,98.6,194,222.8,14.82,2,39.9
79.76,4061.75,19.48,2.7,0.63,14.59,-1.56,1.56,98.6,194,222.8,14.82,2,42.94
79.86,4069.25,19.85,2.71,0.64,15.04,-1.56,1.56,98.6,194,222.8,14.71,2,43.54
79.96,4079.5,21.63,2.76,0.67,14.81,0.78,1.56,98.6,194,222.8,14.71,2,45.83
80.06,4086.75,21.95,2.76,0.67,14.7,1.56,1.56,98.6,194,222.8,14.59,2,46.28
80.17,4104.5,25.18,2.79,0.69,14.59,3.12,1.56,98.6,194,222.8,14.59,2,47.22
80.27,4106.75,27.69,2.86,0.73,14.7,4.69,1.56,98.6,194,222.8,14.47,2,50.37
80.37,4124.5,30.42,2.86,0.74,14.47,5.47,1.56,98.6,194,222.8,14.35,2,50.91
80.47,4131.5,30.99,2.89,0.74,14.13,5.47,1.56,98.6,194,222.8,14.24,2,51.13
80.57,4139,35.45,2.92,0.78,14.13,6.25,1.56,98.6,194,222.8,14.24,2,53.47
80.67,4156.25,35.63,2.95,0.77,13.78,6.25,1.56,98.6,194,222.8,14.12,2,53.96
80.78,4175,37.47,2.95,0.76,14.01,6.25,1.56,98.6,194,222.8,14,2,53.52
80.88,4178.5,42.15,3,0.77,13.9,6.25,1.56,98.6,194,222.8,14,2,53.9
80.98,4199,49.27,3.03,0.79,13.67,6.25,1.56,98.6,194,222.8,14,2,55.9
81.08,4213.25,49.34,3.07,0.8,13.09,0,1.56,98.6,194,222.8,12.82,4,56.46
81.19,4246.25,49.22,3.05,0.81,13.09,0,1.56,98.6,194,222.8,12.82,4,57.49
81.29,4246.5,51.23,3.01,0.81,12.98,0,1.56,98.6,194,222.8,12.82,4,57.84
81.39,4260.75,58.77,3.07,0.85,12.98,0,1.56,98.6,194,222.8,12.82,4,58.12
81.49,4250.25,56.84,3.05,0.82,12.98,0,1.56,98.6,194,222.8,12.82,4,58.74
81.59,4288.25,56.49,3.06,0.85,12.98,0,1.56,98.6,194,222.8,12.82,4,62.34
81.70,4309.25,57.2,3.07,0.82,13.21,0,1.56,98.6,194,222.8,12.82,4,59.36
81.81,4331.25,60.92,3.07,0.83,13.09,0,1.56,98.6,194,222.8,12.82,4,60.47
81.92,4314,57.69,3.07,0.85,13.09,0,1.56,98.6,194,222.8,12.82,4,61.58
82.02,4354,59.05,3.04,0.82,13.09,0,1.56,98.6,194,222.8,12.82,4,59.85
82.13,4349,58.46,3.09,0.84,13.21,0,1.56,98.6,194,222.8,12.82,4,61.02
82.23,4390.5,56.89,3.05,0.85,13.21,0,1.56,98.6,194,222.8,12.82,4,60.12
82.33,4369,53.91,3.07,0.82,13.32,0,1.56,98.6,194,222.8,12.82,4,60.12
82.43,4409.25,42.91,3.01,0.8,13.32,0,1.56,98.6,194,222.8,12.82,4,59.09
82.54,4410.5,22.75,2.87,0.68,13.32,0,1.56,98.6,194,222.8,12.94,4,56.11
82.64,4408,21.78,2.85,0.68,13.55,0,1.56,98.6,194,222.8,13.76,4,50.04
82.75,4420.25,21.92,2.87,0.68,14.13,0,1.56,98.6,194,222.8,14,4,51.08
82.85,4429.5,19.26,2.78,0.67,14.47,0,1.56,98.6,194,222.8,14.24,4,49.99
82.95,4434.75,17.89,2.73,0.61,14.47,0,1.56,98.6,194,222.8,14.71,2,45.21
83.06,4439.5,18.42,2.77,0.61,14.7,1.56,1.56,98.6,194,222.8,14.71,2,45.62
83.16,4447.5,18.44,2.78,0.62,14.93,2.34,1.56,98.6,194,222.8,14.71,2,46.68
83.26,4457.75,19.45,2.79,0.63,14.7,3.12,1.56,98.6,194,222.8,14.71,2,47.17
83.36,4464,20.03,2.83,0.66,14.7,3.91,1.56,98.6,194,222.8,14.71,2,49.72
83.47,4471,19.75,2.82,0.65,14.47,5.47,1.56,98.6,194,222.8,14.71,2,48.96
83.57,4480,19.32,2.81,0.65,14.36,5.47,1.56,98.6,194,222.8,14.71,2,48.52
83.67,4490.5,19.67,2.82,0.65,14.36,4.69,1.56,98.6,194,222.8,14.71,2,48.85
83.78,4490.5,19.54,2.81,0.65,14.59,4.69,1.56,98.6,194,222.8,14.71,2,48.69
83.88,4499,19.05,2.8,0.64,14.47,4.69,1.56,98.6,194,222.8,14.71,2,48.25
83.98,4501,18.55,2.78,0.63,14.47,4.69,1.56,98.6,194,222.8,14.71,2,47.71
84.08,4505.75,18.13,2.78,0.62,14.47,4.69,1.56,98.6,194,222.8,14.71,2,46.84
84.18,4512.75,15.55,2.68,0.62,14.36,4.69,1.56,98.6,194,222.8,14.82,2,46.89
84.28,4518.25,11.52,2.5,0.46,14.01,3.12,1.56,98.6,194,222.8,14.82,2,35.22
84.38,4498.25,6.15,2.18,0.36,13.78,0.78,1.56,98.6,194,224.6,14.82,2,27.13
84.48,4490.75,5.3,2.09,0.24,13.9,0.78,0,98.6,194,224.6,14.94,2,18.56
